sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47754;DHT22;2038;51.728;6.674;2024-02-21T13:31:29;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:33:55;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:36:21;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:38:47;11.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:41:13;11.50;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:43:39;11.50;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:46:04;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:48:35;11.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:51:01;11.40;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:53:28;11.20;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:55:54;11.90;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T13:58:20;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:00:46;12.40;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:03:12;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:20:26;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:25:18;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:27:44;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:37:35;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:40:02;12.20;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:42:28;11.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:47:30;11.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:49:57;12.00;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:52:23;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:54:55;11.50;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:57:21;11.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T14:59:47;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:02:22;11.80;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:04:48;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:07:16;11.40;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:09:43;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:12:09;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:14:35;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:17:01;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:21:53;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:24:19;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:26:45;11.70;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:29:11;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:34:04;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:38:56;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:46:18;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:48:44;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:51:11;11.50;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:56:10;11.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T15:58:38;11.20;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T16:01:04;11.20;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T16:03:29;11.20;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T16:30:41;10.60;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T23:31:30;9.30;99.90
47754;DHT22;2038;51.728;6.674;2024-02-21T23:33:56;9.40;99.90
