sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2023-12-04T00:02:25;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:04:51;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:07:18;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:09:45;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:12:11;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:14:38;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:17:06;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:19:33;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:22:00;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:24:26;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:26:53;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:29:20;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:31:46;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:34:14;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:36:41;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:39:08;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:41:34;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:44:01;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:46:28;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:48:55;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:51:23;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:53:49;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:56:16;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T00:58:44;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:01:11;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:03:39;-5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:06:06;-5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:08:34;-5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:11:01;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:13:28;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:15:55;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:18:22;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:20:48;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:23:15;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:25:43;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:28:11;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:30:37;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:33:04;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:35:31;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:37:58;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:40:25;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:42:53;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:45:20;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:47:46;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:50:14;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:52:41;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:55:09;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T01:57:36;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:00:06;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:02:36;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:05:04;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:07:32;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:09:59;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:12:26;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:14:53;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:17:22;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:19:49;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:22:15;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:24:45;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:27:15;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:29:47;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:32:17;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:34:45;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:37:14;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:39:42;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:42:11;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:44:39;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:47:06;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:49:32;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:51:59;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:54:26;-5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:56:53;-5.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T02:59:21;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:01:48;-5.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:04:15;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:06:42;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:09:08;-5.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:11:35;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:14:02;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:16:30;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:18:57;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:21:24;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:23:51;-4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:26:18;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:28:44;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:31:11;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:33:39;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:36:07;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:38:34;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:41:01;-5.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:43:28;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:45:55;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:48:22;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:50:50;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:53:17;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:55:43;-5.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T03:58:10;-4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:00:37;-4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:03:06;-4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:05:33;-4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:08:02;-4.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:10:30;-4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:12:57;-4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:15:24;-4.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:17:51;-4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:20:18;-4.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:22:44;-4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:25:15;-4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:27:42;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:30:09;-4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:32:36;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:35:04;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:37:31;-4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:39:57;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:42:25;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:44:52;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:47:19;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:49:45;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:52:12;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:54:39;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:57:05;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T04:59:35;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:02:01;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:04:28;-3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:06:55;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:09:21;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:11:48;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:14:15;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:16:43;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:19:09;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:21:36;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:24:03;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:26:30;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:28:56;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:31:23;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:33:51;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:36:17;-4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:38:44;-4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:41:11;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:43:38;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:46:04;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:48:31;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:50:59;-4.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:53:26;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:55:54;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T05:58:21;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:00:47;-4.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:03:14;-4.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:05:41;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:08:09;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:10:35;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:13:02;-4.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:15:29;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:17:56;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:20:22;-4.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:22:49;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:25:18;-4.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:27:46;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:30:13;-4.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:32:40;-3.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:35:08;-3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:37:36;-3.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:40:05;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:42:35;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:45:03;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:47:31;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:49:58;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:52:25;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:54:51;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:57:18;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T06:59:46;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:02:13;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:04:39;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:07:06;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:09:33;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:11:59;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:14:26;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:16:54;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:19:21;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:21:48;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:24:14;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:26:41;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:29:08;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:31:35;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:34:03;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:36:30;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:38:56;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:41:23;-3.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:43:50;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:46:16;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:48:43;-3.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:51:12;-3.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:53:38;-3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:56:06;-3.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T07:58:33;-3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:01:00;-3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:03:27;-3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:05:54;-3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:08:22;-3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:10:48;-3.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:13:15;-3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:15:42;-3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:18:09;-3.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:20:36;-3.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:23:02;-2.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:25:30;-2.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:27:58;-2.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:30:25;-2.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:32:52;-2.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:35:19;-2.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:37:45;-2.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:40:12;-2.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:42:40;-2.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:45:09;-2.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:47:36;-2.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:50:03;-2.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:52:30;-2.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:54:57;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:57:23;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T08:59:51;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:02:18;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:04:45;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:07:10;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:09:37;-2.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:12:04;-2.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:14:33;-1.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:17:01;-1.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:19:28;-1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:21:55;-1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:24:23;-1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:26:50;-1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:29:16;-1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:31:44;-1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:34:12;-1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:36:38;-1.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:39:05;-1.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:41:32;-1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:43:59;-1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:46:26;-0.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:48:54;-0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:51:22;-0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:53:51;-0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:56:19;-0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T09:58:49;-0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:01:19;-0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:03:47;-0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:06:15;-0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:08:44;-0.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:11:13;-0.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:13:40;-0.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:16:07;-0.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:18:34;-0.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:21:01;0.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:23:38;0.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:26:07;0.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:28:34;0.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:31:01;0.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:33:29;0.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:35:56;0.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:38:23;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:40:51;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:43:21;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:45:50;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:48:18;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:50:46;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:53:14;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:55:42;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T10:58:11;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:00:41;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:03:18;0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:05:54;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:08:21;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:10:53;0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:13:26;0.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:16:01;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:18:34;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:21:06;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:23:34;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:26:01;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:28:30;0.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:30:59;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:33:26;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:36:06;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:38:32;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:40:59;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:43:27;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:46:08;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:48:36;0.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:51:04;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:53:32;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:55:59;0.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T11:58:42;0.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:01:10;0.90;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:03:36;1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:06:04;1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:08:30;1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:10:57;1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:13:24;1.00;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:15:52;1.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:18:21;1.10;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:20:48;1.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:23:15;1.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:25:42;1.20;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:28:10;1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:30:37;1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:33:03;1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:35:31;1.30;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:37:59;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:40:27;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:43:03;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:45:38;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:48:05;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:50:33;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:53:01;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:55:28;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T12:57:55;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:00:22;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:02:52;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:05:19;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:07:48;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:10:15;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:12:42;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:15:09;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:17:37;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:20:04;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:22:34;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:25:02;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:27:32;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:29:59;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:32:26;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:34:52;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:37:20;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:39:48;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:42:24;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:45:09;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:47:36;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:50:04;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:52:31;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:54:59;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:57:27;1.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T13:59:58;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:02:25;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:04:52;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:07:19;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:09:46;1.80;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:12:13;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:14:42;1.70;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:17:09;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:19:37;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:22:04;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:24:31;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:26:58;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:29:25;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:31:53;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:34:20;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:36:47;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:39:14;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:41:43;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:44:10;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:46:37;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:49:05;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:51:32;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:53:58;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:56:41;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T14:59:25;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:02:18;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:05:25;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:08:31;1.60;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:11:30;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:14:14;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:16:56;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:19:39;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:22:23;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:24:49;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:27:16;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:29:42;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:32:09;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:34:35;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:37:01;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:39:29;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:41:55;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:44:21;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:46:48;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:49:14;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:51:41;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:54:07;1.40;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:56:35;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T15:59:01;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:01:28;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:03:55;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:06:21;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:08:48;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:11:16;1.50;99.90
8420;DHT22;4247;48.550;8.822;2023-12-04T16:13:44;1.60;99.90