sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2023-03-14T00:00:57;12.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:03:25;12.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:05:51;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:08:16;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:10:43;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:13:08;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:15:34;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:18:00;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:20:26;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:22:51;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:25:17;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:27:43;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:30:09;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:32:35;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:35:00;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:37:26;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:39:52;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:42:18;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:44:43;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:47:09;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:49:34;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:52:00;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:54:25;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:56:51;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T00:59:16;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:01:43;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:04:09;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:06:35;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:09:00;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:11:28;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:13:55;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:16:22;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T01:18:48;12.20;55.30
7564;DHT22;3823;53.586;10.040;2023-03-14T01:21:19;12.20;58.80
7564;DHT22;3823;53.586;10.040;2023-03-14T01:23:45;12.10;54.70
7564;DHT22;3823;53.586;10.040;2023-03-14T01:26:12;12.10;59.70
7564;DHT22;3823;53.586;10.040;2023-03-14T01:28:39;12.10;67.40
7564;DHT22;3823;53.586;10.040;2023-03-14T01:31:06;12.20;33.30
7564;DHT22;3823;53.586;10.040;2023-03-14T01:33:32;12.20;27.70
7564;DHT22;3823;53.586;10.040;2023-03-14T01:36:00;12.30;23.20
7564;DHT22;3823;53.586;10.040;2023-03-14T01:38:29;12.30;11.70
7564;DHT22;3823;53.586;10.040;2023-03-14T01:40:55;12.20;13.60
7564;DHT22;3823;53.586;10.040;2023-03-14T01:43:22;12.20;12.50
7564;DHT22;3823;53.586;10.040;2023-03-14T01:46:19;12.20;8.50
7564;DHT22;3823;53.586;10.040;2023-03-14T01:51:49;12.10;18.70
7564;DHT22;3823;53.586;10.040;2023-03-14T01:56:45;12.20;17.60
7564;DHT22;3823;53.586;10.040;2023-03-14T01:59:12;12.20;32.10
7564;DHT22;3823;53.586;10.040;2023-03-14T02:01:38;12.10;50.30
7564;DHT22;3823;53.586;10.040;2023-03-14T02:04:07;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:06:49;12.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:09:15;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:11:41;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:14:08;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:16:40;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:19:06;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:21:47;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:24:25;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:29:31;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:31:58;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:34:24;11.40;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:36:51;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:41:57;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:44:22;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:46:48;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:49:14;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:51:41;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:54:08;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:56:33;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T02:59:05;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:01:30;11.40;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:03:56;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:06:22;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:08:47;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:11:13;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:13:38;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:16:04;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:18:30;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:21:00;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:23:26;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:25:52;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:28:18;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:30:44;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:33:10;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:35:45;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:38:11;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:40:37;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:43:02;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:45:29;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:47:55;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:50:20;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:52:46;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:55:11;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T03:57:37;12.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:00:04;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:02:31;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:04:56;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:07:22;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:09:47;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:12:13;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:14:38;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:17:06;11.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:19:32;11.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:21:58;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:24:23;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:26:49;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:29:14;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:31:40;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:34:05;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:36:31;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:38:56;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:41:22;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:43:48;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:46:13;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:48:39;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:51:05;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:53:30;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:55:56;11.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T04:58:23;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:00:49;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:03:15;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:05:41;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:08:06;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:10:32;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:12:57;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:15:23;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:17:49;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:20:14;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:22:41;11.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:25:07;11.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:27:33;11.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T05:29:59;11.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:32:25;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:34:50;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:37:16;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:39:41;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:42:07;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:44:32;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:46:58;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:49:23;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:51:49;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:54:15;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:56:40;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T05:59:06;10.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:01:34;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:03:59;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:06:25;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:08:50;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:11:16;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:13:41;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:16:07;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:18:33;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:20:58;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:23:24;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:25:50;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:28:16;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:30:41;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:33:07;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:35:33;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:37:58;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:40:24;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:42:49;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:45:15;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:47:41;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:50:08;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:52:33;10.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:54:59;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:57:25;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T06:59:50;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:02:16;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:04:41;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:07:07;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:09:33;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:11:59;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:14:25;10.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:16:50;10.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:19:16;10.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:21:41;10.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:24:07;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:26:32;10.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:28:58;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:31:24;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:33:49;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:36:16;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:38:41;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:41:07;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:43:33;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:46:01;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:48:27;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:50:53;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:53:20;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T07:55:45;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T07:58:11;10.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:00:37;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T08:03:03;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:05:28;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:07:54;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:10:19;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:12:55;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:15:22;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:17:47;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:20:21;11.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:22:48;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:25:14;11.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:27:39;11.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:30:08;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:32:34;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:34:59;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:37:25;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:39:51;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:42:17;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:44:43;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:47:09;11.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:49:34;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:52:02;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:54:28;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:56:54;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T08:59:19;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:01:45;11.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:04:10;11.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:06:36;11.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:09:02;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:11:27;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:13:53;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:16:18;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:18:44;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:21:09;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:23:35;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:26:01;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:28:27;10.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:30:52;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:33:18;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:35:44;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:38:09;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:40:37;11.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:43:03;11.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:45:32;11.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T09:47:59;11.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:50:36;11.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:53:09;11.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:55:36;11.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T09:58:04;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:00:31;10.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:05:40;10.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:08:06;10.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:10:32;10.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:13:17;9.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:15:50;9.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:18:16;9.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:20:47;9.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:25:41;9.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:28:27;9.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:30:54;9.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:33:39;8.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:36:26;8.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T10:39:29;8.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:42:11;8.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:44:38;7.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:47:05;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:49:36;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:52:20;7.60;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:54:53;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:57:20;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T10:59:46;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:02:25;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:07:46;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:10:31;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:13:15;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:16:06;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:24:29;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:32:35;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:35:08;6.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:37:51;6.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:40:23;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:45:54;6.80;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:48:44;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:51:20;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:56:34;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-03-14T11:59:13;7.10;39.70
7564;DHT22;3823;53.586;10.040;2023-03-14T12:01:49;7.20;24.10
7564;DHT22;3823;53.586;10.040;2023-03-14T12:04:27;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:07:03;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:09:31;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:12:00;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:14:28;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:19:39;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:22:13;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:24:48;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:35:44;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:41:18;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:43:46;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:49:03;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:51:38;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:54:32;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T12:57:26;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:00:00;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:02:38;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:05:40;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:13:23;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:15:56;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:18:36;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:21:07;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:23:37;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:26:03;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:28:29;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:31:02;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:33:29;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:36:00;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:38:30;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:40:58;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:43:32;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:46:14;8.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:48:48;8.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:51:16;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:53:48;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:56:22;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T13:58:48;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:01:30;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:03:59;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:06:31;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:09:01;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:14:27;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:16:54;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:19:21;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:21:48;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:24:15;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:27:32;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:29:33;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:32:11;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:34:44;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:39:46;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:42:15;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:44:42;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:47:13;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:49:39;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:54:47;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:57:24;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T14:59:51;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:04:59;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:07:25;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:09:50;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:12:16;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:14:41;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:17:10;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:19:36;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:22:02;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:24:27;8.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:26:53;7.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:29:18;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:31:44;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:34:10;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:36:36;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:39:03;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:41:29;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:43:55;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:46:21;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:48:48;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:51:14;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:53:40;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:56:09;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T15:58:36;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:01:02;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:03:28;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:05:54;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:08:21;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:10:47;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:13:13;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:15:38;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:18:04;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:20:30;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:22:55;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:25:22;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:27:47;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:30:13;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:32:39;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:35:05;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:37:31;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:39:56;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:42:22;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:44:48;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:47:14;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:49:39;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:52:05;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:54:34;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:56:59;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T16:59:25;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:01:53;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:04:20;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:06:46;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:09:11;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:11:37;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-03-14T17:14:03;6.60;1.00