sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78509;BME280;67802;50.846;7.958;2023-02-26T16:21:54;98333.31;;;17.47;27.36
78509;BME280;67802;50.846;7.958;2023-02-26T16:24:20;98344.75;;;17.46;27.46
78509;BME280;67802;50.846;7.958;2023-02-26T16:26:55;98337.06;;;17.43;27.42
78509;BME280;67802;50.846;7.958;2023-02-26T16:29:27;98348.69;;;17.39;27.41
78509;BME280;67802;50.846;7.958;2023-02-26T16:31:54;98353.66;;;17.43;27.55
78509;BME280;67802;50.846;7.958;2023-02-26T16:34:49;98361.44;;;17.45;27.43
78509;BME280;67802;50.846;7.958;2023-02-26T16:45:23;98374.78;;;17.42;27.64
78509;BME280;67802;50.846;7.958;2023-02-26T16:47:52;98383.59;;;17.41;27.84
78509;BME280;67802;50.846;7.958;2023-02-26T16:50:26;98378.41;;;17.39;27.95
78509;BME280;67802;50.846;7.958;2023-02-26T16:53:07;98386.97;;;17.43;27.86
78509;BME280;67802;50.846;7.958;2023-02-26T16:55:37;98379.91;;;17.43;27.86
78509;BME280;67802;50.846;7.958;2023-02-26T16:58:06;98388.72;;;17.42;28.25
78509;BME280;67802;50.846;7.958;2023-02-26T17:00:36;98393.16;;;17.42;28.14
78509;BME280;67802;50.846;7.958;2023-02-26T17:03:14;98389.59;;;17.43;28.05
78509;BME280;67802;50.846;7.958;2023-02-26T17:06:19;98393.91;;;17.44;28.05
78509;BME280;67802;50.846;7.958;2023-02-26T17:08:46;98401.97;;;17.41;28.11
78509;BME280;67802;50.846;7.958;2023-02-26T17:11:39;98398.66;;;17.37;28.21
78509;BME280;67802;50.846;7.958;2023-02-26T17:14:13;98407.59;;;17.34;28.19
78509;BME280;67802;50.846;7.958;2023-02-26T17:16:43;98406.09;;;17.30;28.24
78509;BME280;67802;50.846;7.958;2023-02-26T17:19:08;98404.47;;;17.28;28.27
78509;BME280;67802;50.846;7.958;2023-02-26T17:21:41;98413.41;;;17.25;28.22
78509;BME280;67802;50.846;7.958;2023-02-26T17:24:15;98417.16;;;17.21;28.32
78509;BME280;67802;50.846;7.958;2023-02-26T18:03:32;98467.53;;;21.17;25.52
78509;BME280;67802;50.846;7.958;2023-02-26T18:05:58;98467.38;;;20.72;25.00
78509;BME280;67802;50.846;7.958;2023-02-26T18:08:26;98473.81;;;20.08;27.40
78509;BME280;67802;50.846;7.958;2023-02-26T18:10:53;98480.13;;;19.55;27.33
78509;BME280;67802;50.846;7.958;2023-02-26T18:16:52;98492.03;;;18.96;29.12
78509;BME280;67802;50.846;7.958;2023-02-26T18:19:19;98494.03;;;18.65;28.85
78509;BME280;67802;50.846;7.958;2023-02-26T18:21:44;98490.72;;;18.48;29.38
78509;BME280;67802;50.846;7.958;2023-02-26T18:24:09;98487.28;;;18.33;29.08
78509;BME280;67802;50.846;7.958;2023-02-26T18:26:35;98491.75;;;18.18;29.20
78509;BME280;67802;50.846;7.958;2023-02-26T18:29:00;98494.22;;;18.07;29.32
78509;BME280;67802;50.846;7.958;2023-02-26T18:31:26;98494.78;;;17.98;29.29
78509;BME280;67802;50.846;7.958;2023-02-26T18:33:58;98493.47;;;17.90;29.09
78509;BME280;67802;50.846;7.958;2023-02-26T18:36:26;98501.00;;;17.82;29.15
78509;BME280;67802;50.846;7.958;2023-02-26T18:38:59;98495.19;;;17.77;29.31
78509;BME280;67802;50.846;7.958;2023-02-26T18:41:26;98494.44;;;17.75;29.29
78509;BME280;67802;50.846;7.958;2023-02-26T18:43:52;98498.19;;;17.71;29.42
78509;BME280;67802;50.846;7.958;2023-02-26T18:46:17;98506.06;;;17.71;29.33
78509;BME280;67802;50.846;7.958;2023-02-26T18:48:42;98501.75;;;17.70;29.25
78509;BME280;67802;50.846;7.958;2023-02-26T18:51:08;98504.38;;;17.70;29.11
78509;BME280;67802;50.846;7.958;2023-02-26T18:53:35;98503.44;;;17.71;28.75
78509;BME280;67802;50.846;7.958;2023-02-26T18:56:00;98500.81;;;17.71;28.72
78509;BME280;67802;50.846;7.958;2023-02-26T18:58:26;98510.38;;;17.72;28.37
78509;BME280;67802;50.846;7.958;2023-02-26T19:00:51;98507.75;;;17.72;28.31
78509;BME280;67802;50.846;7.958;2023-02-26T19:03:16;98504.31;;;17.71;28.42
78509;BME280;67802;50.846;7.958;2023-02-26T19:05:42;98508.69;;;17.71;28.34
78509;BME280;67802;50.846;7.958;2023-02-26T19:08:08;98504.38;;;17.70;28.30
78509;BME280;67802;50.846;7.958;2023-02-26T19:10:34;98503.56;;;17.69;28.32
78509;BME280;67802;50.846;7.958;2023-02-26T19:12:59;98511.25;;;17.72;27.91
78509;BME280;67802;50.846;7.958;2023-02-26T19:15:25;98508.63;;;17.72;27.88
78509;BME280;67802;50.846;7.958;2023-02-26T19:17:51;98506.00;;;17.72;27.97
78509;BME280;67802;50.846;7.958;2023-02-26T19:20:16;98515.63;;;17.72;27.88
78509;BME280;67802;50.846;7.958;2023-02-26T19:22:42;98516.50;;;17.72;27.88
78509;BME280;67802;50.846;7.958;2023-02-26T19:25:08;98518.28;;;17.72;27.73
78509;BME280;67802;50.846;7.958;2023-02-26T19:27:34;98517.34;;;17.73;27.85
78509;BME280;67802;50.846;7.958;2023-02-26T19:30:00;98520.72;;;17.75;27.81
78509;BME280;67802;50.846;7.958;2023-02-26T19:32:27;98518.84;;;17.77;27.75
78509;BME280;67802;50.846;7.958;2023-02-26T19:34:53;98515.25;;;17.78;27.56
78509;BME280;67802;50.846;7.958;2023-02-26T19:37:18;98526.53;;;17.80;27.55
78509;BME280;67802;50.846;7.958;2023-02-26T19:39:44;98526.41;;;17.82;27.70
78509;BME280;67802;50.846;7.958;2023-02-26T19:42:09;98535.81;;;17.86;27.79
78509;BME280;67802;50.846;7.958;2023-02-26T19:44:35;98533.09;;;17.87;27.74
78509;BME280;67802;50.846;7.958;2023-02-26T19:47:01;98535.53;;;17.90;27.62
78509;BME280;67802;50.846;7.958;2023-02-26T19:49:26;98534.50;;;17.93;27.53
78509;BME280;67802;50.846;7.958;2023-02-26T19:51:52;98533.47;;;17.95;27.52
78509;BME280;67802;50.846;7.958;2023-02-26T19:54:18;98537.69;;;17.98;27.60
78509;BME280;67802;50.846;7.958;2023-02-26T19:56:44;98543.59;;;18.02;27.52
78509;BME280;67802;50.846;7.958;2023-02-26T19:59:09;98540.91;;;18.03;27.29
78509;BME280;67802;50.846;7.958;2023-02-26T20:01:35;98539.84;;;18.06;27.39
78509;BME280;67802;50.846;7.958;2023-02-26T20:04:01;98538.81;;;18.08;27.30
78509;BME280;67802;50.846;7.958;2023-02-26T20:06:26;98540.41;;;18.11;27.46
78509;BME280;67802;50.846;7.958;2023-02-26T20:08:52;98553.34;;;18.14;27.33
78509;BME280;67802;50.846;7.958;2023-02-26T20:11:17;98558.44;;;18.17;27.17
78509;BME280;67802;50.846;7.958;2023-02-26T20:13:43;98553.84;;;18.21;27.42
78509;BME280;67802;50.846;7.958;2023-02-26T20:16:09;98558.03;;;18.23;27.44
78509;BME280;67802;50.846;7.958;2023-02-26T20:18:35;98567.53;;;18.26;27.23
78509;BME280;67802;50.846;7.958;2023-02-26T20:21:03;98566.50;;;18.29;27.22
78509;BME280;67802;50.846;7.958;2023-02-26T20:23:29;98567.13;;;18.32;27.40
78509;BME280;67802;50.846;7.958;2023-02-26T20:25:59;98574.00;;;18.35;27.27
78509;BME280;67802;50.846;7.958;2023-02-26T20:28:25;98568.63;;;18.36;27.19
78509;BME280;67802;50.846;7.958;2023-02-26T20:30:51;98562.34;;;18.39;27.24
78509;BME280;67802;50.846;7.958;2023-02-26T20:33:16;98571.81;;;18.42;27.35
78509;BME280;67802;50.846;7.958;2023-02-26T20:35:43;98575.19;;;18.44;27.23
78509;BME280;67802;50.846;7.958;2023-02-26T20:38:11;98571.53;;;18.46;27.28
78509;BME280;67802;50.846;7.958;2023-02-26T20:40:36;98576.59;;;18.49;27.01
78509;BME280;67802;50.846;7.958;2023-02-26T20:43:02;98577.16;;;18.54;27.15
78509;BME280;67802;50.846;7.958;2023-02-26T20:45:28;98573.56;;;18.56;26.89
78509;BME280;67802;50.846;7.958;2023-02-26T20:47:54;98578.63;;;18.59;26.95
78509;BME280;67802;50.846;7.958;2023-02-26T20:50:19;98583.69;;;18.62;27.13
78509;BME280;67802;50.846;7.958;2023-02-26T20:52:45;98586.13;;;18.65;27.22
78509;BME280;67802;50.846;7.958;2023-02-26T20:55:10;98578.97;;;18.67;27.00
78509;BME280;67802;50.846;7.958;2023-02-26T20:57:35;98584.03;;;18.70;27.02
78509;BME280;67802;50.846;7.958;2023-02-26T21:00:01;98584.78;;;18.72;26.93
78509;BME280;67802;50.846;7.958;2023-02-26T21:02:34;98584.59;;;18.75;27.00
78509;BME280;67802;50.846;7.958;2023-02-26T21:05:01;98589.66;;;18.78;26.90
78509;BME280;67802;50.846;7.958;2023-02-26T21:07:26;98593.03;;;18.80;26.94
78509;BME280;67802;50.846;7.958;2023-02-26T21:09:52;98592.84;;;18.83;27.00
78509;BME280;67802;50.846;7.958;2023-02-26T21:12:19;98597.03;;;18.86;26.91
78509;BME280;67802;50.846;7.958;2023-02-26T21:14:45;98590.75;;;18.89;26.87
78509;BME280;67802;50.846;7.958;2023-02-26T21:17:11;98590.56;;;18.92;26.89
78509;BME280;67802;50.846;7.958;2023-02-26T21:19:36;98587.91;;;18.92;26.89
78509;BME280;67802;50.846;7.958;2023-02-26T21:22:02;98588.66;;;18.94;27.00
78509;BME280;67802;50.846;7.958;2023-02-26T21:24:28;98590.28;;;18.96;26.97
78509;BME280;67802;50.846;7.958;2023-02-26T21:26:54;98590.19;;;18.98;26.83
78509;BME280;67802;50.846;7.958;2023-02-26T21:29:19;98590.94;;;19.00;26.72
78509;BME280;67802;50.846;7.958;2023-02-26T21:31:45;98589.88;;;19.03;26.87
78509;BME280;67802;50.846;7.958;2023-02-26T21:34:10;98590.72;;;19.03;26.69
78509;BME280;67802;50.846;7.958;2023-02-26T21:36:35;98596.81;;;19.04;26.61
78509;BME280;67802;50.846;7.958;2023-02-26T21:39:01;98601.06;;;19.06;26.78
78509;BME280;67802;50.846;7.958;2023-02-26T21:41:27;98606.22;;;19.08;26.63
78509;BME280;67802;50.846;7.958;2023-02-26T21:43:52;98604.41;;;19.08;26.56
78509;BME280;67802;50.846;7.958;2023-02-26T21:46:17;98605.28;;;19.09;26.50
78509;BME280;67802;50.846;7.958;2023-02-26T21:48:43;98599.88;;;19.10;26.48
78509;BME280;67802;50.846;7.958;2023-02-26T21:51:10;98601.56;;;19.11;26.56
78509;BME280;67802;50.846;7.958;2023-02-26T21:53:35;98598.00;;;19.12;26.78
78509;BME280;67802;50.846;7.958;2023-02-26T21:56:01;98602.44;;;19.12;26.77
78509;BME280;67802;50.846;7.958;2023-02-26T21:58:26;98606.84;;;19.11;26.76
78509;BME280;67802;50.846;7.958;2023-02-26T22:00:51;98605.16;;;19.10;26.57
78509;BME280;67802;50.846;7.958;2023-02-26T22:03:17;98604.31;;;19.10;26.77
78509;BME280;67802;50.846;7.958;2023-02-26T22:05:42;98599.13;;;19.08;26.69
78509;BME280;67802;50.846;7.958;2023-02-26T22:08:08;98603.56;;;19.08;26.79
78509;BME280;67802;50.846;7.958;2023-02-26T22:10:33;98608.97;;;19.06;26.83
78509;BME280;67802;50.846;7.958;2023-02-26T22:12:59;98601.16;;;19.05;26.75
78509;BME280;67802;50.846;7.958;2023-02-26T22:15:24;98602.09;;;19.04;26.65
78509;BME280;67802;50.846;7.958;2023-02-26T22:17:49;98600.50;;;19.01;26.67
78509;BME280;67802;50.846;7.958;2023-02-26T22:20:15;98598.81;;;19.00;26.90
78509;BME280;67802;50.846;7.958;2023-02-26T22:22:40;98596.28;;;18.98;27.00
78509;BME280;67802;50.846;7.958;2023-02-26T22:25:06;98604.28;;;18.97;26.86
78509;BME280;67802;50.846;7.958;2023-02-26T22:27:32;98597.34;;;18.96;26.95
78509;BME280;67802;50.846;7.958;2023-02-26T22:29:57;98602.59;;;18.96;26.78
78509;BME280;67802;50.846;7.958;2023-02-26T22:32:22;98600.03;;;18.94;26.92
78509;BME280;67802;50.846;7.958;2023-02-26T22:34:48;98598.34;;;18.93;26.91
78509;BME280;67802;50.846;7.958;2023-02-26T22:37:13;98602.78;;;18.93;26.89
78509;BME280;67802;50.846;7.958;2023-02-26T22:39:39;98608.97;;;18.92;27.02
78509;BME280;67802;50.846;7.958;2023-02-26T22:42:04;98594.97;;;18.91;26.89
78509;BME280;67802;50.846;7.958;2023-02-26T22:44:30;98605.47;;;18.91;26.93
78509;BME280;67802;50.846;7.958;2023-02-26T22:46:55;98605.47;;;18.91;26.95
78509;BME280;67802;50.846;7.958;2023-02-26T22:49:20;98606.34;;;18.92;26.91
78509;BME280;67802;50.846;7.958;2023-02-26T22:51:46;98606.34;;;18.92;26.84
78509;BME280;67802;50.846;7.958;2023-02-26T22:54:11;98615.94;;;18.93;26.92
78509;BME280;67802;50.846;7.958;2023-02-26T22:56:37;98609.81;;;18.92;26.91
78509;BME280;67802;50.846;7.958;2023-02-26T22:59:02;98602.78;;;18.93;26.80
78509;BME280;67802;50.846;7.958;2023-02-26T23:01:27;98608.03;;;18.93;26.80
78509;BME280;67802;50.846;7.958;2023-02-26T23:03:54;98610.56;;;18.94;26.93
78509;BME280;67802;50.846;7.958;2023-02-26T23:06:19;98607.88;;;18.96;26.79
78509;BME280;67802;50.846;7.958;2023-02-26T23:08:44;98613.97;;;18.96;26.76
78509;BME280;67802;50.846;7.958;2023-02-26T23:11:10;98604.28;;;18.97;26.94
78509;BME280;67802;50.846;7.958;2023-02-26T23:13:35;98612.94;;;18.99;26.74
78509;BME280;67802;50.846;7.958;2023-02-26T23:16:04;98613.75;;;19.00;26.79
78509;BME280;67802;50.846;7.958;2023-02-26T23:18:30;98621.56;;;19.01;26.62
78509;BME280;67802;50.846;7.958;2023-02-26T23:20:57;98622.41;;;19.02;26.70
78509;BME280;67802;50.846;7.958;2023-02-26T23:23:22;98626.66;;;19.04;26.75
78509;BME280;67802;50.846;7.958;2023-02-26T23:25:48;98623.16;;;19.04;26.80
78509;BME280;67802;50.846;7.958;2023-02-26T23:28:13;98625.69;;;19.05;26.66
