sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41468;SDS011;27206;47.032;15.484;2023-08-07T00:02:09;1.27;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:04:35;0.60;;;0.17;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:07:00;0.40;;;0.13;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:09:26;2.38;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:11:51;1.88;;;0.13;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:14:17;0.75;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:16:44;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:19:10;4.97;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:21:36;0.22;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:24:02;1.13;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:26:28;3.60;;;0.15;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:28:55;2.00;;;0.65;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:31:21;0.90;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:33:46;0.63;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:36:16;2.83;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:38:42;0.88;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:41:07;0.10;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:43:34;0.93;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:46:00;1.02;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:48:27;1.23;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:50:54;0.35;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:53:21;4.47;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:55:47;3.38;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T00:58:13;0.35;;;0.08;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:00:39;0.30;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:03:07;0.85;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:05:32;0.75;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:07:59;0.85;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:10:32;1.45;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:13:18;2.47;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:15:49;1.55;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:18:20;2.08;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:20:47;0.10;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:23:12;0.88;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:25:38;1.50;;;0.15;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:28:26;0.65;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:30:55;1.55;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:33:32;0.45;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:36:05;0.22;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:38:32;1.58;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:40:58;1.17;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:43:26;3.85;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:45:52;0.65;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:48:18;1.58;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:50:43;1.40;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:53:09;1.48;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:55:35;4.07;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T01:58:00;0.82;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:00:27;2.30;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:02:53;1.95;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:05:18;2.00;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:07:44;1.05;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:10:10;0.85;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:12:35;0.80;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:15:01;0.10;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:17:28;3.35;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:19:57;2.47;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:22:23;2.22;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:24:49;1.40;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:27:15;0.95;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:29:40;1.33;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:32:06;4.95;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:34:32;1.08;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:36:58;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:39:24;0.68;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:41:50;0.80;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:44:16;3.63;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:46:42;2.30;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:49:08;0.88;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:51:34;4.00;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:54:00;1.45;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:56:26;1.33;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T02:58:51;2.33;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:01:17;1.45;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:03:42;0.80;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:06:08;0.90;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:08:34;0.70;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:10:59;0.50;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:13:25;1.02;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:16:04;0.80;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:18:31;3.35;;;0.68;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:20:57;0.80;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:23:24;1.38;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:25:50;3.53;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:28:26;1.88;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:30:51;0.45;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:33:17;0.73;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:35:42;3.30;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:38:08;0.73;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:40:34;0.40;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:42:59;2.85;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:45:25;0.15;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:47:50;2.05;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:50:16;2.08;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:52:42;1.17;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:55:07;0.70;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:57:33;2.55;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T03:59:59;2.65;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:02:24;0.90;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:04:50;1.02;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:07:16;1.05;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:09:41;2.70;;;0.75;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:12:07;7.18;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:14:34;1.55;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:16:59;1.38;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:19:25;3.38;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:21:51;1.17;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:24:17;1.05;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:26:42;3.22;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:29:08;2.05;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:31:34;0.90;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:33:59;2.90;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:36:25;1.83;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:38:51;0.80;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:41:16;1.38;;;0.38;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:43:42;2.22;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:46:08;3.92;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:48:37;3.22;;;0.43;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:51:03;9.43;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:53:28;2.38;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:55:54;3.40;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T04:58:20;4.75;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:00:46;1.20;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:03:12;7.28;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:05:37;2.45;;;0.73;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:08:03;1.90;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:10:29;2.65;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:12:55;1.15;;;0.65;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:15:24;4.38;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:17:51;2.72;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:20:17;2.67;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:22:43;4.93;;;0.68;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:25:09;5.38;;;0.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:27:36;1.23;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:30:02;3.08;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:32:28;5.03;;;1.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:34:54;3.72;;;0.93;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:37:19;4.18;;;1.08;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:39:45;1.40;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:42:10;4.25;;;0.73;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:44:37;2.25;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:47:02;4.82;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:49:28;2.85;;;0.82;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:51:54;6.55;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:54:19;4.72;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:56:45;3.35;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T05:59:11;1.27;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:01:36;3.13;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:04:02;2.80;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:06:28;2.08;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:08:54;1.13;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:11:20;2.50;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:13:46;6.80;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:16:11;1.63;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:18:37;1.30;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:21:03;1.90;;;0.45;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:23:35;3.53;;;0.73;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:26:00;2.20;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:28:29;1.65;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:31:01;2.15;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:33:28;2.85;;;0.45;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:35:54;2.85;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:38:19;2.80;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:40:45;3.85;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:43:11;1.33;;;0.57;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:45:36;3.13;;;0.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:48:02;5.72;;;1.02;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:50:28;1.50;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:52:53;1.58;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:55:19;3.78;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T06:57:45;10.77;;;1.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:00:10;6.40;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:02:36;4.97;;;0.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:05:02;5.88;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:07:30;6.75;;;1.02;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:09:55;8.02;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:12:23;7.78;;;1.58;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:14:48;6.68;;;1.48;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:17:14;5.25;;;1.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:19:40;5.55;;;1.73;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:22:05;4.10;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:24:31;6.28;;;1.27;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:26:56;5.03;;;1.00;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:29:22;3.22;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:31:49;3.78;;;0.85;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:34:15;1.35;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:36:40;2.55;;;0.93;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:39:06;3.50;;;1.27;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:41:32;2.40;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:43:57;1.33;;;0.70;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:46:23;4.25;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:48:49;3.15;;;0.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:51:15;2.33;;;0.77;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:53:40;3.75;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:56:06;2.42;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T07:58:31;2.28;;;0.68;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:00:57;2.30;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:03:23;3.72;;;0.73;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:05:50;5.32;;;1.42;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:08:16;3.35;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:10:42;3.10;;;1.05;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:13:09;1.77;;;0.80;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:15:35;1.60;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:18:00;2.80;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:20:26;2.20;;;1.08;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:22:52;3.22;;;0.90;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:25:17;0.77;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:27:43;1.20;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:30:10;0.32;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:32:35;0.80;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:35:01;1.52;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:37:27;0.70;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:39:54;0.40;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:42:19;0.73;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:44:46;1.40;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:47:16;0.30;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:49:44;0.50;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:52:12;2.05;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:54:39;1.02;;;0.13;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:57:06;1.08;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T08:59:32;1.05;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:01:59;0.65;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:04:24;0.35;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:06:50;2.15;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:09:17;0.80;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:11:45;1.70;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:14:13;0.30;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:16:42;0.60;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:19:13;0.57;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:21:39;0.25;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:24:04;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:26:31;1.85;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:29:01;0.40;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:31:27;0.43;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:34:00;0.35;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:36:26;0.50;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:38:54;0.65;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:41:19;0.17;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:43:46;0.65;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:46:12;2.17;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:48:43;0.45;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:51:10;0.32;;;0.17;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:53:35;0.30;;;0.17;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:56:01;0.75;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T09:58:28;0.85;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:00:54;1.73;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:03:24;0.73;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:05:53;0.50;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:08:19;1.17;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:10:47;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:13:13;0.73;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:15:39;1.90;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:18:07;1.13;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:20:36;0.52;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:23:07;0.90;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:25:37;1.60;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:28:06;0.40;;;0.17;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:30:35;0.20;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:33:02;0.20;;;0.13;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:35:31;0.32;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:38:08;0.77;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:43:42;0.40;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:46:10;0.35;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:48:39;1.13;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:51:16;0.22;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:53:44;0.80;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:56:16;0.60;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T10:58:42;0.35;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:03:55;0.10;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:06:26;3.10;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:08:56;0.82;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:11:22;1.15;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:13:48;0.35;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:16:13;1.33;;;0.22;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:18:39;1.02;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:21:08;0.30;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:23:38;0.77;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:26:04;0.47;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:28:30;1.08;;;0.17;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:30:56;1.25;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:33:25;0.38;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:35:51;1.08;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:41:00;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:43:27;2.17;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:45:54;0.20;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:48:23;0.90;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:50:50;1.95;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:53:16;1.95;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:55:51;1.38;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T11:58:21;0.60;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:00:48;0.80;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:03:29;0.77;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:05:57;1.90;;;0.37;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:08:41;0.77;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:11:11;0.13;;;0.10;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:13:38;0.50;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:16:05;0.32;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:18:32;0.70;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:20:59;0.40;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:23:26;0.68;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:25:52;0.55;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:28:18;0.45;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:30:47;4.43;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:33:13;0.93;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:35:39;0.95;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:38:06;0.57;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:40:32;0.75;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:43:01;0.75;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:45:26;0.65;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:47:52;0.65;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:50:18;2.63;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:52:43;0.55;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:55:09;0.43;;;0.28;;
41468;SDS011;27206;47.032;15.484;2023-08-07T12:57:36;0.22;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:00:03;1.00;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:02:29;1.70;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:04:55;0.70;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:07:22;0.57;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:09:47;0.80;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:12:13;0.80;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:14:39;0.20;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:17:04;1.27;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:19:30;1.52;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:21:55;1.77;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:24:21;0.77;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:26:47;0.77;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:29:13;1.55;;;0.47;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:31:39;0.60;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:34:11;1.02;;;0.32;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:36:37;0.70;;;0.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:39:05;1.40;;;0.38;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:41:31;0.65;;;0.35;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:43:57;1.85;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:46:23;1.38;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:48:50;0.55;;;0.25;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:51:15;0.47;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:53:42;0.85;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:56:08;1.67;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T13:58:39;1.65;;;0.45;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:01:05;0.80;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:03:31;0.75;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:05:57;1.70;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:08:23;1.08;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:10:48;0.50;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:13:16;2.30;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:15:41;1.48;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:18:07;1.42;;;0.68;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:20:34;0.73;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:23:00;0.68;;;0.40;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:25:25;5.47;;;1.20;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:27:51;5.45;;;1.52;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:30:16;0.95;;;0.55;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:32:42;0.60;;;0.30;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:35:08;1.38;;;0.60;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:37:34;0.93;;;0.50;;
41468;SDS011;27206;47.032;15.484;2023-08-07T14:40:01;1.08;;;0.45;;