sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2023-03-20T00:01:40;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:04:05;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:06:30;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:08:55;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:11:27;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:13:55;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:16:20;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:18:45;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:21:15;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:23:41;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:26:07;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:28:36;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:31:04;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:33:28;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:35:52;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:38:16;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:40:41;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:43:05;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:45:31;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:47:57;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:50:24;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:52:52;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:55:16;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T00:57:45;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:00:20;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:02:46;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:05:10;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:07:34;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:09:57;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:12:21;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:14:49;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:17:17;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:19:42;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:22:05;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:24:29;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:26:53;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:29:20;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:31:46;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:34:12;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:36:38;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:39:03;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:41:28;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:43:52;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:46:19;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:49:08;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:51:56;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:54:26;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:57:12;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T01:59:41;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:02:07;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:04:36;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:07:07;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:09:36;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:12:05;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:14:29;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:17:06;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:19:46;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:25:54;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:32:56;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:39:25;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:42:01;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:44:35;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:47:08;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:49:48;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:52:18;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:54:53;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T02:57:26;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:00:05;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:02:36;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:05:05;8.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:07:34;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:10:04;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:12:34;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:15:03;8.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:17:33;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:20:02;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:22:28;8.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:24:53;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:27:21;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:29:49;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:32:24;8.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:34:50;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:37:20;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:39:52;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:42:24;8.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:44:54;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:47:24;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:49:59;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:52:28;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:54:56;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:57:30;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T03:59:59;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:02:34;8.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:04:58;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:07:26;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:09:50;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:12:34;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:15:04;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:17:28;8.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:19:52;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:22:16;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:24:40;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:27:03;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:29:29;8.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:32:10;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:35:03;8.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:37:39;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:40:03;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:42:29;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:44:58;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:47:23;9.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:49:47;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:52:12;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:54:38;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:57:01;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T04:59:26;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:01:51;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:04:17;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:06:40;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:09:05;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:11:31;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:14:03;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:16:52;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:19:39;9.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:22:13;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:24:43;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:27:29;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:30:06;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:32:52;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:35:31;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:38:11;9.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:40:47;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:43:21;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:45:48;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:48:25;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:51:07;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:53:42;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:56:18;9.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T05:59:00;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:01:33;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:04:16;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:07:07;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:09:33;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:12:01;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:14:25;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:16:54;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:19:21;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:21:45;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:24:11;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:26:35;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:29:03;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:31:28;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:33:54;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:36:19;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:38:47;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:41:11;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:43:52;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:46:21;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:48:45;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:51:09;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:53:44;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:56:14;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T06:58:39;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:01:08;9.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:03:32;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:05:56;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:08:21;9.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:10:47;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:13:10;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:15:36;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:18:23;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:20:50;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:23:16;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:25:40;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:28:11;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:30:38;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:33:03;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:35:28;9.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:37:52;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:40:19;9.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:43:10;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:45:54;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:48:18;9.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:50:42;9.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:53:06;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:55:30;10.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T07:57:53;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:00:19;10.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:02:43;10.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:05:08;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:07:32;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:09:56;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:12:20;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:14:44;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:17:09;10.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:19:37;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:22:01;10.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:24:24;10.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:26:48;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:29:13;10.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:31:40;10.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:34:05;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:36:29;10.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:38:52;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:41:17;10.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:43:41;11.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:46:05;11.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:48:29;11.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:50:54;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:53:18;12.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:55:47;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T08:58:11;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:00:34;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:02:58;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:05:22;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:07:47;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:10:12;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:12:36;13.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:15:00;13.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:17:24;14.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:19:48;14.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:22:13;14.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:24:40;13.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:27:04;13.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:29:28;13.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:31:52;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:34:16;13.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:36:39;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:39:03;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:41:28;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:44:19;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:47:02;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:49:46;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:52:23;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:54:51;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:57:21;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T09:59:47;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:02:17;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:04:46;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:07:12;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:09:38;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:12:15;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:14:56;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:17:38;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:20:12;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:22:39;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:25:07;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:27:48;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:30:24;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:33:02;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:35:37;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:38:11;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:40:40;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:43:13;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:45:40;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:48:13;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:50:42;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:53:09;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:55:44;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T10:58:16;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:00:41;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:03:06;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:05:39;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:08:05;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:10:31;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:12:57;13.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:15:25;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:17:55;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:20:20;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:22:46;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:25:22;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:27:47;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:30:13;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:32:45;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:35:17;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:37:48;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:40:15;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:42:51;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:45:16;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:47:41;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:50:24;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:52:50;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:55:23;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T11:57:49;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:00:18;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:02:44;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:05:18;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:07:51;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:10:19;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:12:47;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:15:17;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:17:52;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:20:27;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:23:00;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:25:34;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:28:02;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:30:34;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:33:12;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:35:43;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:38:20;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:40:50;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:43:23;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:45:54;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:48:44;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:51:20;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:54:01;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:56:50;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T12:59:23;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:01:52;13.10;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:04:30;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:07:10;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:10:07;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:12:41;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:15:22;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:17:53;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:20:27;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:23:09;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:28:44;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:31:19;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:33:55;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:39:15;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:41:44;13.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:44:10;13.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:46:41;13.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:49:13;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:51:47;13.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:54:29;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:57:08;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T13:59:54;13.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:02:44;13.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:05:20;13.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:07:47;13.00;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:10:35;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:13:02;12.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:15:31;12.90;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:17:56;12.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:20:27;12.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:22:56;12.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:25:20;12.80;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:27:56;12.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:30:37;12.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:33:06;12.70;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:35:48;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:38:23;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:40:56;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:43:38;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:46:17;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:48:46;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:51:21;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:53:57;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:56:49;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T14:59:14;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:01:45;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:04:24;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:06:55;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:09:21;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:11:48;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:14:17;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:16:44;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:19:14;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:21:44;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:24:17;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:26:42;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:29:12;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:31:39;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:34:07;12.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:36:38;12.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:39:05;12.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:41:37;12.20;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:44:03;12.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:46:40;12.40;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:49:04;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:51:28;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:53:51;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:56:16;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T15:58:42;12.60;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:01:08;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:03:38;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:06:06;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:08:32;12.50;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:10:58;12.30;99.90
18797;DHT22;9526;52.612;13.300;2023-03-20T16:13:24;12.40;99.90