sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2023-03-18T00:00:15;100738.69;;;12.05;50.30
30516;BME280;17297;54.022;10.760;2023-03-18T00:02:41;100731.88;;;12.02;50.44
30516;BME280;17297;54.022;10.760;2023-03-18T00:05:08;100735.56;;;12.01;50.45
30516;BME280;17297;54.022;10.760;2023-03-18T00:07:35;100735.56;;;12.01;50.50
30516;BME280;17297;54.022;10.760;2023-03-18T00:10:06;100734.97;;;11.99;50.58
30516;BME280;17297;54.022;10.760;2023-03-18T00:12:32;100734.97;;;11.99;50.51
30516;BME280;17297;54.022;10.760;2023-03-18T00:14:58;100733.94;;;12.00;50.64
30516;BME280;17297;54.022;10.760;2023-03-18T00:17:25;100734.56;;;12.02;50.62
30516;BME280;17297;54.022;10.760;2023-03-18T00:19:50;100733.53;;;12.04;50.65
30516;BME280;17297;54.022;10.760;2023-03-18T00:22:15;100731.25;;;12.07;50.80
30516;BME280;17297;54.022;10.760;2023-03-18T00:24:41;100731.47;;;12.12;50.92
30516;BME280;17297;54.022;10.760;2023-03-18T00:27:06;100735.59;;;12.15;50.81
30516;BME280;17297;54.022;10.760;2023-03-18T00:29:33;100724.63;;;12.16;51.11
30516;BME280;17297;54.022;10.760;2023-03-18T00:31:59;100735.41;;;12.16;50.96
30516;BME280;17297;54.022;10.760;2023-03-18T00:34:25;100733.56;;;12.17;50.99
30516;BME280;17297;54.022;10.760;2023-03-18T00:36:52;100729.41;;;12.21;51.15
30516;BME280;17297;54.022;10.760;2023-03-18T00:39:24;100728.16;;;12.23;51.15
30516;BME280;17297;54.022;10.760;2023-03-18T00:41:53;100719.47;;;12.28;50.99
30516;BME280;17297;54.022;10.760;2023-03-18T00:44:19;100729.44;;;12.34;50.81
30516;BME280;17297;54.022;10.760;2023-03-18T00:46:44;100728.00;;;12.38;50.82
30516;BME280;17297;54.022;10.760;2023-03-18T00:49:10;100713.47;;;12.46;50.76
30516;BME280;17297;54.022;10.760;2023-03-18T00:51:37;100715.56;;;12.51;50.79
30516;BME280;17297;54.022;10.760;2023-03-18T00:54:05;100720.31;;;12.55;50.80
30516;BME280;17297;54.022;10.760;2023-03-18T00:56:32;100721.38;;;12.61;50.83
30516;BME280;17297;54.022;10.760;2023-03-18T00:58:59;100720.75;;;12.65;50.70
30516;BME280;17297;54.022;10.760;2023-03-18T01:01:26;100721.38;;;12.67;50.80
30516;BME280;17297;54.022;10.760;2023-03-18T01:03:52;100720.75;;;12.72;50.96
30516;BME280;17297;54.022;10.760;2023-03-18T01:06:23;100716.00;;;12.74;50.78
30516;BME280;17297;54.022;10.760;2023-03-18T01:08:49;100720.94;;;12.77;50.82
30516;BME280;17297;54.022;10.760;2023-03-18T01:11:16;100713.72;;;12.78;50.99
30516;BME280;17297;54.022;10.760;2023-03-18T01:13:43;100718.06;;;12.79;50.98
30516;BME280;17297;54.022;10.760;2023-03-18T01:16:09;100717.84;;;12.80;50.92
30516;BME280;17297;54.022;10.760;2023-03-18T01:18:35;100719.28;;;12.83;50.97
30516;BME280;17297;54.022;10.760;2023-03-18T01:21:01;100716.41;;;12.84;51.12
30516;BME280;17297;54.022;10.760;2023-03-18T01:23:31;100709.94;;;12.85;50.97
30516;BME280;17297;54.022;10.760;2023-03-18T01:25:57;100702.69;;;12.86;51.08
30516;BME280;17297;54.022;10.760;2023-03-18T01:28:24;100702.47;;;12.87;51.28
30516;BME280;17297;54.022;10.760;2023-03-18T01:30:52;100702.47;;;12.87;51.12
30516;BME280;17297;54.022;10.760;2023-03-18T01:33:20;100703.31;;;12.88;51.42
30516;BME280;17297;54.022;10.760;2023-03-18T01:35:55;100709.53;;;12.88;51.49
30516;BME280;17297;54.022;10.760;2023-03-18T01:38:25;100713.06;;;12.89;51.46
30516;BME280;17297;54.022;10.760;2023-03-18T01:40:51;100713.69;;;12.91;51.46
30516;BME280;17297;54.022;10.760;2023-03-18T01:43:25;100715.75;;;12.89;51.49
30516;BME280;17297;54.022;10.760;2023-03-18T01:45:57;100709.34;;;12.90;51.45
30516;BME280;17297;54.022;10.760;2023-03-18T01:48:34;100712.03;;;12.90;51.59
30516;BME280;17297;54.022;10.760;2023-03-18T01:51:06;100714.75;;;12.90;51.75
30516;BME280;17297;54.022;10.760;2023-03-18T01:53:37;100713.88;;;12.89;51.63
30516;BME280;17297;54.022;10.760;2023-03-18T01:56:05;100723.84;;;12.89;51.67
30516;BME280;17297;54.022;10.760;2023-03-18T01:58:49;100713.88;;;12.89;51.80
30516;BME280;17297;54.022;10.760;2023-03-18T02:01:23;100718.25;;;12.90;51.83
30516;BME280;17297;54.022;10.760;2023-03-18T02:03:52;100720.97;;;12.90;52.03
30516;BME280;17297;54.022;10.760;2023-03-18T02:06:18;100718.25;;;12.90;52.17
30516;BME280;17297;54.022;10.760;2023-03-18T02:08:51;100714.50;;;12.91;52.24
30516;BME280;17297;54.022;10.760;2023-03-18T02:11:16;100713.47;;;12.92;52.33
30516;BME280;17297;54.022;10.760;2023-03-18T02:13:44;100705.59;;;12.91;52.67
30516;BME280;17297;54.022;10.760;2023-03-18T02:16:24;100704.75;;;12.90;52.54
30516;BME280;17297;54.022;10.760;2023-03-18T02:18:56;100708.28;;;12.91;52.77
30516;BME280;17297;54.022;10.760;2023-03-18T02:22:15;100711.81;;;12.91;52.55
30516;BME280;17297;54.022;10.760;2023-03-18T02:27:41;100697.91;;;12.88;53.09
30516;BME280;17297;54.022;10.760;2023-03-18T02:30:13;100691.69;;;12.87;53.46
30516;BME280;17297;54.022;10.760;2023-03-18T02:32:44;100708.06;;;12.86;53.51
30516;BME280;17297;54.022;10.760;2023-03-18T02:35:12;100717.22;;;12.85;53.64
30516;BME280;17297;54.022;10.760;2023-03-18T02:37:38;100724.50;;;12.84;53.90
30516;BME280;17297;54.022;10.760;2023-03-18T02:40:12;100723.66;;;12.84;53.98
30516;BME280;17297;54.022;10.760;2023-03-18T02:42:38;100726.56;;;12.82;54.15
30516;BME280;17297;54.022;10.760;2023-03-18T02:45:07;100725.09;;;12.80;54.29
30516;BME280;17297;54.022;10.760;2023-03-18T02:47:41;100731.56;;;12.79;54.49
30516;BME280;17297;54.022;10.760;2023-03-18T02:50:09;100735.31;;;12.78;54.56
30516;BME280;17297;54.022;10.760;2023-03-18T02:52:34;100740.69;;;12.78;54.59
30516;BME280;17297;54.022;10.760;2023-03-18T02:55:01;100741.72;;;12.77;54.79
30516;BME280;17297;54.022;10.760;2023-03-18T02:57:27;100740.28;;;12.74;54.84
30516;BME280;17297;54.022;10.760;2023-03-18T02:59:56;100735.72;;;12.75;54.94
30516;BME280;17297;54.022;10.760;2023-03-18T03:02:21;100747.53;;;12.74;55.06
30516;BME280;17297;54.022;10.760;2023-03-18T03:04:47;100744.00;;;12.73;54.99
30516;BME280;17297;54.022;10.760;2023-03-18T03:07:16;100744.22;;;12.71;55.19
30516;BME280;17297;54.022;10.760;2023-03-18T03:09:47;100732.59;;;12.71;55.32
30516;BME280;17297;54.022;10.760;2023-03-18T03:12:13;100734.44;;;12.70;55.14
30516;BME280;17297;54.022;10.760;2023-03-18T03:14:48;100741.53;;;12.71;55.13
30516;BME280;17297;54.022;10.760;2023-03-18T03:17:14;100748.78;;;12.71;55.32
30516;BME280;17297;54.022;10.760;2023-03-18T03:19:42;100739.03;;;12.70;55.47
30516;BME280;17297;54.022;10.760;2023-03-18T03:22:08;100730.09;;;12.69;55.44
30516;BME280;17297;54.022;10.760;2023-03-18T03:24:33;100736.31;;;12.70;55.75
30516;BME280;17297;54.022;10.760;2023-03-18T03:26:58;100731.97;;;12.69;55.65
30516;BME280;17297;54.022;10.760;2023-03-18T03:29:24;100729.28;;;12.69;55.84
30516;BME280;17297;54.022;10.760;2023-03-18T03:31:49;100731.97;;;12.69;55.95
30516;BME280;17297;54.022;10.760;2023-03-18T03:34:15;100735.50;;;12.69;55.84
30516;BME280;17297;54.022;10.760;2023-03-18T03:36:41;100725.75;;;12.68;56.02
30516;BME280;17297;54.022;10.760;2023-03-18T03:39:07;100724.91;;;12.68;56.26
30516;BME280;17297;54.022;10.760;2023-03-18T03:41:33;100731.16;;;12.68;56.22
30516;BME280;17297;54.022;10.760;2023-03-18T03:43:59;100721.38;;;12.67;56.32
30516;BME280;17297;54.022;10.760;2023-03-18T03:46:24;100724.06;;;12.67;56.25
30516;BME280;17297;54.022;10.760;2023-03-18T03:48:50;100718.88;;;12.66;56.44
30516;BME280;17297;54.022;10.760;2023-03-18T03:51:16;100711.63;;;12.66;56.55
30516;BME280;17297;54.022;10.760;2023-03-18T03:53:41;100716.19;;;12.66;56.74
30516;BME280;17297;54.022;10.760;2023-03-18T03:56:07;100722.63;;;12.65;56.64
30516;BME280;17297;54.022;10.760;2023-03-18T03:58:34;100723.47;;;12.65;56.79
30516;BME280;17297;54.022;10.760;2023-03-18T04:00:59;100713.69;;;12.64;56.82
30516;BME280;17297;54.022;10.760;2023-03-18T04:03:25;100712.84;;;12.64;56.84
30516;BME280;17297;54.022;10.760;2023-03-18T04:05:51;100722.63;;;12.65;56.98
30516;BME280;17297;54.022;10.760;2023-03-18T04:08:19;100703.94;;;12.63;57.24
30516;BME280;17297;54.022;10.760;2023-03-18T04:10:45;100712.03;;;12.63;57.34
30516;BME280;17297;54.022;10.760;2023-03-18T04:13:11;100708.50;;;12.63;57.39
30516;BME280;17297;54.022;10.760;2023-03-18T04:15:39;100710.97;;;12.64;57.24
30516;BME280;17297;54.022;10.760;2023-03-18T04:18:14;100713.91;;;12.63;57.40
30516;BME280;17297;54.022;10.760;2023-03-18T04:20:41;100722.00;;;12.63;57.58
30516;BME280;17297;54.022;10.760;2023-03-18T04:23:20;100711.22;;;12.63;57.40
30516;BME280;17297;54.022;10.760;2023-03-18T04:25:45;100718.25;;;12.64;57.42
30516;BME280;17297;54.022;10.760;2023-03-18T04:28:13;100721.78;;;12.64;57.53
30516;BME280;17297;54.022;10.760;2023-03-18T04:30:39;100720.97;;;12.64;57.68
30516;BME280;17297;54.022;10.760;2023-03-18T04:33:09;100714.53;;;12.65;57.82
30516;BME280;17297;54.022;10.760;2023-03-18T04:35:39;100718.06;;;12.65;57.63
30516;BME280;17297;54.022;10.760;2023-03-18T04:38:07;100718.88;;;12.66;57.84
30516;BME280;17297;54.022;10.760;2023-03-18T04:40:32;100722.63;;;12.65;57.71
30516;BME280;17297;54.022;10.760;2023-03-18T04:42:58;100718.88;;;12.66;57.97
30516;BME280;17297;54.022;10.760;2023-03-18T04:45:26;100719.72;;;12.66;57.94
30516;BME280;17297;54.022;10.760;2023-03-18T04:47:55;100715.97;;;12.67;57.88
30516;BME280;17297;54.022;10.760;2023-03-18T04:50:21;100721.38;;;12.67;57.92
30516;BME280;17297;54.022;10.760;2023-03-18T04:52:48;100716.81;;;12.68;58.02
30516;BME280;17297;54.022;10.760;2023-03-18T04:55:16;100716.81;;;12.68;58.15
30516;BME280;17297;54.022;10.760;2023-03-18T04:57:47;100723.88;;;12.69;58.10
30516;BME280;17297;54.022;10.760;2023-03-18T05:00:18;100724.91;;;12.68;58.33
30516;BME280;17297;54.022;10.760;2023-03-18T05:02:51;100734.25;;;12.72;57.36
30516;BME280;17297;54.022;10.760;2023-03-18T05:05:20;100735.91;;;12.66;57.78
30516;BME280;17297;54.022;10.760;2023-03-18T05:07:49;100750.44;;;12.65;58.18
30516;BME280;17297;54.022;10.760;2023-03-18T05:10:17;100747.94;;;12.64;58.37
30516;BME280;17297;54.022;10.760;2023-03-18T05:12:44;100752.31;;;12.65;58.29
30516;BME280;17297;54.022;10.760;2023-03-18T05:15:11;100746.28;;;12.63;58.53
30516;BME280;17297;54.022;10.760;2023-03-18T05:17:42;100751.69;;;12.63;58.60
30516;BME280;17297;54.022;10.760;2023-03-18T05:20:08;100753.56;;;12.62;58.59
30516;BME280;17297;54.022;10.760;2023-03-18T05:22:35;100751.88;;;12.61;58.68
30516;BME280;17297;54.022;10.760;2023-03-18T05:25:08;100754.56;;;12.61;58.76
30516;BME280;17297;54.022;10.760;2023-03-18T05:27:38;100768.28;;;12.60;58.84
30516;BME280;17297;54.022;10.760;2023-03-18T05:30:11;100757.50;;;12.60;58.85
30516;BME280;17297;54.022;10.760;2023-03-18T05:32:43;100744.19;;;12.58;58.94
30516;BME280;17297;54.022;10.760;2023-03-18T05:35:09;100754.16;;;12.58;59.01
30516;BME280;17297;54.022;10.760;2023-03-18T05:37:43;100750.63;;;12.57;59.06
30516;BME280;17297;54.022;10.760;2023-03-18T05:40:10;100755.22;;;12.57;59.30
30516;BME280;17297;54.022;10.760;2023-03-18T05:42:38;100761.66;;;12.56;59.30
30516;BME280;17297;54.022;10.760;2023-03-18T05:45:06;100765.38;;;12.55;59.21
30516;BME280;17297;54.022;10.760;2023-03-18T05:47:33;100759.97;;;12.55;59.46
30516;BME280;17297;54.022;10.760;2023-03-18T05:50:09;100766.41;;;12.54;59.49
30516;BME280;17297;54.022;10.760;2023-03-18T05:52:36;100771.81;;;12.54;59.58
30516;BME280;17297;54.022;10.760;2023-03-18T05:55:05;100770.97;;;12.53;59.53
30516;BME280;17297;54.022;10.760;2023-03-18T05:57:34;100774.50;;;12.54;59.63
30516;BME280;17297;54.022;10.760;2023-03-18T06:00:03;100775.56;;;12.53;59.87
30516;BME280;17297;54.022;10.760;2023-03-18T06:02:40;100778.44;;;12.51;59.57
30516;BME280;17297;54.022;10.760;2023-03-18T06:05:07;100785.50;;;12.52;59.80
30516;BME280;17297;54.022;10.760;2023-03-18T06:07:32;100779.91;;;12.54;60.03
30516;BME280;17297;54.022;10.760;2023-03-18T06:09:58;100780.09;;;12.52;59.88
30516;BME280;17297;54.022;10.760;2023-03-18T06:12:23;100773.03;;;12.51;60.02
30516;BME280;17297;54.022;10.760;2023-03-18T06:14:52;100777.41;;;12.52;60.02
30516;BME280;17297;54.022;10.760;2023-03-18T06:17:19;100775.56;;;12.53;60.18
30516;BME280;17297;54.022;10.760;2023-03-18T06:19:44;100770.16;;;12.53;60.04
30516;BME280;17297;54.022;10.760;2023-03-18T06:22:11;100779.06;;;12.53;60.28
30516;BME280;17297;54.022;10.760;2023-03-18T06:24:37;100776.16;;;12.55;60.36
30516;BME280;17297;54.022;10.760;2023-03-18T06:27:03;100779.69;;;12.55;60.40
30516;BME280;17297;54.022;10.760;2023-03-18T06:29:28;100793.81;;;12.57;60.37
30516;BME280;17297;54.022;10.760;2023-03-18T06:31:58;100795.69;;;12.57;60.27
30516;BME280;17297;54.022;10.760;2023-03-18T06:34:25;100792.16;;;12.56;60.46
30516;BME280;17297;54.022;10.760;2023-03-18T06:36:50;100797.34;;;12.58;60.56
30516;BME280;17297;54.022;10.760;2023-03-18T06:39:18;100800.03;;;12.58;60.62
30516;BME280;17297;54.022;10.760;2023-03-18T06:41:44;100798.16;;;12.58;60.71
30516;BME280;17297;54.022;10.760;2023-03-18T06:44:23;100807.13;;;12.59;60.58
30516;BME280;17297;54.022;10.760;2023-03-18T06:46:52;100803.56;;;12.58;60.59
30516;BME280;17297;54.022;10.760;2023-03-18T06:49:18;100803.56;;;12.58;60.66
30516;BME280;17297;54.022;10.760;2023-03-18T06:51:49;100804.19;;;12.60;60.65
30516;BME280;17297;54.022;10.760;2023-03-18T06:54:16;100814.81;;;12.62;60.74
30516;BME280;17297;54.022;10.760;2023-03-18T06:56:44;100810.22;;;12.62;60.94
30516;BME280;17297;54.022;10.760;2023-03-18T06:59:15;100818.09;;;12.64;61.08
30516;BME280;17297;54.022;10.760;2023-03-18T07:01:41;100814.41;;;12.65;60.91
30516;BME280;17297;54.022;10.760;2023-03-18T07:04:07;100814.41;;;12.65;61.02
30516;BME280;17297;54.022;10.760;2023-03-18T07:06:33;100818.53;;;12.67;61.11
30516;BME280;17297;54.022;10.760;2023-03-18T07:09:00;100823.72;;;12.69;61.01
30516;BME280;17297;54.022;10.760;2023-03-18T07:11:27;100812.72;;;12.70;61.23
30516;BME280;17297;54.022;10.760;2023-03-18T07:13:52;100829.34;;;12.74;61.27
30516;BME280;17297;54.022;10.760;2023-03-18T07:16:30;100831.84;;;12.76;61.32
30516;BME280;17297;54.022;10.760;2023-03-18T07:18:56;100831.22;;;12.80;61.28
30516;BME280;17297;54.022;10.760;2023-03-18T07:21:23;100845.16;;;12.84;61.58
30516;BME280;17297;54.022;10.760;2023-03-18T07:23:49;100844.75;;;12.87;61.44
30516;BME280;17297;54.022;10.760;2023-03-18T07:26:15;100845.97;;;12.91;61.59
30516;BME280;17297;54.022;10.760;2023-03-18T07:28:41;100838.53;;;12.93;61.65
30516;BME280;17297;54.022;10.760;2023-03-18T07:31:06;100836.25;;;12.97;61.55
30516;BME280;17297;54.022;10.760;2023-03-18T07:33:31;100842.06;;;13.00;61.62
30516;BME280;17297;54.022;10.760;2023-03-18T07:35:57;100838.13;;;13.03;61.68
30516;BME280;17297;54.022;10.760;2023-03-18T07:38:22;100847.44;;;13.07;61.73
30516;BME280;17297;54.022;10.760;2023-03-18T07:40:48;100858.47;;;13.12;61.62
30516;BME280;17297;54.022;10.760;2023-03-18T07:43:13;100855.13;;;13.16;61.79
30516;BME280;17297;54.022;10.760;2023-03-18T07:45:39;100862.81;;;13.20;61.78
30516;BME280;17297;54.022;10.760;2023-03-18T07:48:05;100863.06;;;13.25;61.78
30516;BME280;17297;54.022;10.760;2023-03-18T07:50:30;100861.84;;;13.27;61.93
30516;BME280;17297;54.022;10.760;2023-03-18T07:52:55;100866.81;;;13.30;62.00
30516;BME280;17297;54.022;10.760;2023-03-18T07:55:21;100864.72;;;13.32;61.77
30516;BME280;17297;54.022;10.760;2023-03-18T07:57:46;100862.66;;;13.34;61.98
30516;BME280;17297;54.022;10.760;2023-03-18T08:00:12;100862.44;;;13.36;61.91
30516;BME280;17297;54.022;10.760;2023-03-18T08:02:39;100851.22;;;13.39;61.90
30516;BME280;17297;54.022;10.760;2023-03-18T08:05:05;100852.66;;;13.42;62.12
30516;BME280;17297;54.022;10.760;2023-03-18T08:07:31;100847.91;;;13.44;62.24
30516;BME280;17297;54.022;10.760;2023-03-18T08:09:57;100852.06;;;13.46;61.99
30516;BME280;17297;54.022;10.760;2023-03-18T08:12:23;100850.78;;;13.49;62.11
30516;BME280;17297;54.022;10.760;2023-03-18T08:14:49;100860.34;;;13.51;62.23
30516;BME280;17297;54.022;10.760;2023-03-18T08:17:15;100856.41;;;13.54;62.20
30516;BME280;17297;54.022;10.760;2023-03-18T08:19:40;100868.44;;;13.58;62.18
30516;BME280;17297;54.022;10.760;2023-03-18T08:22:05;100863.25;;;13.63;62.30
30516;BME280;17297;54.022;10.760;2023-03-18T08:24:32;100867.19;;;13.67;62.32
30516;BME280;17297;54.022;10.760;2023-03-18T08:26:57;100866.34;;;13.73;62.29
30516;BME280;17297;54.022;10.760;2023-03-18T08:29:23;100868.44;;;13.78;62.38
30516;BME280;17297;54.022;10.760;2023-03-18T08:31:48;100865.47;;;13.86;62.34
30516;BME280;17297;54.022;10.760;2023-03-18T08:34:13;100859.22;;;13.92;62.31
30516;BME280;17297;54.022;10.760;2023-03-18T08:36:40;100878.34;;;14.04;62.46
30516;BME280;17297;54.022;10.760;2023-03-18T08:39:07;100875.19;;;14.14;62.40
30516;BME280;17297;54.022;10.760;2023-03-18T08:41:34;100875.59;;;14.24;62.53
30516;BME280;17297;54.022;10.760;2023-03-18T08:44:00;100872.44;;;14.33;62.51
30516;BME280;17297;54.022;10.760;2023-03-18T08:46:26;100881.09;;;14.42;62.38
30516;BME280;17297;54.022;10.760;2023-03-18T08:48:52;100892.75;;;14.49;62.23
30516;BME280;17297;54.022;10.760;2023-03-18T08:51:18;100883.19;;;14.53;62.28
30516;BME280;17297;54.022;10.760;2023-03-18T08:53:44;100892.53;;;14.58;62.19
30516;BME280;17297;54.022;10.760;2023-03-18T08:56:09;100895.66;;;14.61;62.19
30516;BME280;17297;54.022;10.760;2023-03-18T08:58:34;100889.56;;;14.66;62.13
30516;BME280;17297;54.022;10.760;2023-03-18T09:01:01;100887.50;;;14.68;62.09
30516;BME280;17297;54.022;10.760;2023-03-18T09:03:29;100890.59;;;14.71;62.03
30516;BME280;17297;54.022;10.760;2023-03-18T09:05:54;100893.69;;;14.75;62.05
30516;BME280;17297;54.022;10.760;2023-03-18T09:08:20;100896.59;;;14.80;62.05
30516;BME280;17297;54.022;10.760;2023-03-18T09:10:47;100895.09;;;14.84;62.13
30516;BME280;17297;54.022;10.760;2023-03-18T09:13:12;100893.59;;;14.88;62.18
30516;BME280;17297;54.022;10.760;2023-03-18T09:15:38;100905.69;;;14.92;62.08
30516;BME280;17297;54.022;10.760;2023-03-18T09:18:04;100897.72;;;14.97;62.02
30516;BME280;17297;54.022;10.760;2023-03-18T09:20:29;100903.47;;;15.08;62.25
30516;BME280;17297;54.022;10.760;2023-03-18T09:22:56;100911.16;;;15.17;62.16
30516;BME280;17297;54.022;10.760;2023-03-18T09:25:22;100917.97;;;15.27;62.10
30516;BME280;17297;54.022;10.760;2023-03-18T09:27:48;100910.38;;;15.35;62.08
30516;BME280;17297;54.022;10.760;2023-03-18T09:30:14;100919.31;;;15.42;62.08
30516;BME280;17297;54.022;10.760;2023-03-18T09:32:39;100919.44;;;15.47;61.94
30516;BME280;17297;54.022;10.760;2023-03-18T09:35:05;100916.28;;;15.51;61.83
30516;BME280;17297;54.022;10.760;2023-03-18T09:37:30;100918.13;;;15.57;61.93
30516;BME280;17297;54.022;10.760;2023-03-18T09:39:56;100921.22;;;15.60;61.79
30516;BME280;17297;54.022;10.760;2023-03-18T09:45:35;100935.59;;;15.67;61.50
30516;BME280;17297;54.022;10.760;2023-03-18T09:51:09;100946.59;;;15.73;61.48
30516;BME280;17297;54.022;10.760;2023-03-18T09:56:06;100935.69;;;15.79;61.37
30516;BME280;17297;54.022;10.760;2023-03-18T09:58:44;100952.56;;;15.81;61.37
30516;BME280;17297;54.022;10.760;2023-03-18T10:01:12;100944.00;;;15.84;61.25
30516;BME280;17297;54.022;10.760;2023-03-18T10:03:44;100945.44;;;15.87;61.23
30516;BME280;17297;54.022;10.760;2023-03-18T10:06:16;100949.59;;;15.89;61.19
30516;BME280;17297;54.022;10.760;2023-03-18T10:11:49;100955.84;;;15.90;60.84
30516;BME280;17297;54.022;10.760;2023-03-18T10:14:32;100957.34;;;15.86;60.77
30516;BME280;17297;54.022;10.760;2023-03-18T10:19:57;100972.81;;;15.79;60.65
30516;BME280;17297;54.022;10.760;2023-03-18T10:25:34;100976.81;;;15.76;60.59
30516;BME280;17297;54.022;10.760;2023-03-18T10:31:09;100980.63;;;15.68;60.42
30516;BME280;17297;54.022;10.760;2023-03-18T10:34:05;100977.94;;;15.62;60.51
30516;BME280;17297;54.022;10.760;2023-03-18T10:39:38;100974.28;;;15.50;60.40
30516;BME280;17297;54.022;10.760;2023-03-18T10:42:33;100979.75;;;15.43;60.25
30516;BME280;17297;54.022;10.760;2023-03-18T10:45:14;100979.56;;;15.38;60.37
30516;BME280;17297;54.022;10.760;2023-03-18T10:47:45;100981.06;;;15.34;60.45
30516;BME280;17297;54.022;10.760;2023-03-18T10:50:17;100978.19;;;15.29;60.39
30516;BME280;17297;54.022;10.760;2023-03-18T10:52:46;100971.09;;;15.28;60.43
30516;BME280;17297;54.022;10.760;2023-03-18T10:55:17;100978.63;;;15.25;60.59
30516;BME280;17297;54.022;10.760;2023-03-18T10:57:43;100978.63;;;15.25;60.71
30516;BME280;17297;54.022;10.760;2023-03-18T11:00:29;100978.03;;;15.23;60.64
30516;BME280;17297;54.022;10.760;2023-03-18T11:02:55;100980.50;;;15.25;60.83
30516;BME280;17297;54.022;10.760;2023-03-18T11:05:29;100978.84;;;15.24;60.84
30516;BME280;17297;54.022;10.760;2023-03-18T11:07:59;100988.44;;;15.27;60.94
30516;BME280;17297;54.022;10.760;2023-03-18T11:10:27;100989.03;;;15.29;61.03
30516;BME280;17297;54.022;10.760;2023-03-18T11:12:57;100983.16;;;15.32;61.00
30516;BME280;17297;54.022;10.760;2023-03-18T11:15:35;100987.94;;;15.36;61.27
30516;BME280;17297;54.022;10.760;2023-03-18T11:18:02;100982.47;;;15.43;61.02
30516;BME280;17297;54.022;10.760;2023-03-18T11:20:38;100987.03;;;15.49;61.23
30516;BME280;17297;54.022;10.760;2023-03-18T11:23:29;100993.00;;;15.58;61.08
30516;BME280;17297;54.022;10.760;2023-03-18T11:26:18;100992.53;;;15.67;61.09
30516;BME280;17297;54.022;10.760;2023-03-18T11:28:44;100986.25;;;15.74;61.13
30516;BME280;17297;54.022;10.760;2023-03-18T11:31:15;100987.22;;;15.79;61.10
30516;BME280;17297;54.022;10.760;2023-03-18T11:33:41;100986.94;;;15.87;61.09
30516;BME280;17297;54.022;10.760;2023-03-18T11:36:08;100983.72;;;15.97;61.23
30516;BME280;17297;54.022;10.760;2023-03-18T11:38:37;100987.00;;;16.06;61.08
30516;BME280;17297;54.022;10.760;2023-03-18T11:41:17;100981.72;;;16.11;60.82
30516;BME280;17297;54.022;10.760;2023-03-18T11:44:04;100978.94;;;16.17;60.94
30516;BME280;17297;54.022;10.760;2023-03-18T11:47:01;100981.59;;;16.24;60.60
30516;BME280;17297;54.022;10.760;2023-03-18T11:49:28;100981.97;;;16.28;60.59
30516;BME280;17297;54.022;10.760;2023-03-18T12:02:58;100998.72;;;16.43;60.38
30516;BME280;17297;54.022;10.760;2023-03-18T12:11:11;101008.16;;;16.59;60.42
30516;BME280;17297;54.022;10.760;2023-03-18T12:13:46;101007.03;;;16.67;60.16
30516;BME280;17297;54.022;10.760;2023-03-18T12:19:18;101011.78;;;16.71;60.11
30516;BME280;17297;54.022;10.760;2023-03-18T12:21:55;101022.63;;;16.71;59.81
30516;BME280;17297;54.022;10.760;2023-03-18T12:24:51;101020.97;;;16.70;59.79
30516;BME280;17297;54.022;10.760;2023-03-18T12:27:29;101019.56;;;16.68;59.78
30516;BME280;17297;54.022;10.760;2023-03-18T12:32:49;101023.34;;;16.67;59.67
30516;BME280;17297;54.022;10.760;2023-03-18T12:38:13;101019.91;;;16.71;59.76
30516;BME280;17297;54.022;10.760;2023-03-18T12:46:45;101032.09;;;16.87;59.45
30516;BME280;17297;54.022;10.760;2023-03-18T12:49:23;101029.97;;;16.89;59.18
30516;BME280;17297;54.022;10.760;2023-03-18T12:54:38;101039.56;;;16.92;59.38
30516;BME280;17297;54.022;10.760;2023-03-18T12:57:11;101037.69;;;16.92;59.22
30516;BME280;17297;54.022;10.760;2023-03-18T12:59:42;101032.81;;;16.94;58.94
30516;BME280;17297;54.022;10.760;2023-03-18T13:02:40;101042.41;;;16.97;58.92
30516;BME280;17297;54.022;10.760;2023-03-18T13:05:26;101037.59;;;16.99;59.04
30516;BME280;17297;54.022;10.760;2023-03-18T13:08:38;101029.19;;;17.00;59.09
30516;BME280;17297;54.022;10.760;2023-03-18T13:11:33;101037.34;;;17.00;58.79
30516;BME280;17297;54.022;10.760;2023-03-18T13:14:06;101044.31;;;16.96;58.63
30516;BME280;17297;54.022;10.760;2023-03-18T13:16:37;101038.06;;;16.96;58.69
30516;BME280;17297;54.022;10.760;2023-03-18T13:19:02;101041.59;;;16.96;58.89
30516;BME280;17297;54.022;10.760;2023-03-18T13:21:35;101035.94;;;16.98;58.71
30516;BME280;17297;54.022;10.760;2023-03-18T13:24:30;101047.63;;;16.98;58.90
30516;BME280;17297;54.022;10.760;2023-03-18T13:27:16;101036.53;;;17.00;58.56
30516;BME280;17297;54.022;10.760;2023-03-18T13:29:52;101047.41;;;17.00;58.33
30516;BME280;17297;54.022;10.760;2023-03-18T13:32:37;101044.69;;;17.00;58.18
30516;BME280;17297;54.022;10.760;2023-03-18T13:35:31;101044.69;;;17.00;58.34
30516;BME280;17297;54.022;10.760;2023-03-18T13:38:15;101049.06;;;17.01;58.32
30516;BME280;17297;54.022;10.760;2023-03-18T13:40:59;101047.19;;;17.01;58.20
30516;BME280;17297;54.022;10.760;2023-03-18T13:43:30;101046.47;;;17.06;58.12
30516;BME280;17297;54.022;10.760;2023-03-18T13:45:58;101046.03;;;17.09;58.24
30516;BME280;17297;54.022;10.760;2023-03-18T13:48:29;101048.28;;;17.12;58.06
30516;BME280;17297;54.022;10.760;2023-03-18T13:50:58;101055.38;;;17.13;58.09
30516;BME280;17297;54.022;10.760;2023-03-18T13:53:29;101049.94;;;17.13;57.81