sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-02-19T00:01:17;101737.50;;;20.19;40.90
62544;BME280;48597;49.030;1.822;2023-02-19T00:03:46;101731.81;;;20.15;41.09
62544;BME280;48597;49.030;1.822;2023-02-19T00:06:12;101741.22;;;20.16;41.25
62544;BME280;48597;49.030;1.822;2023-02-19T00:08:37;101739.22;;;20.13;41.27
62544;BME280;48597;49.030;1.822;2023-02-19T00:11:07;101753.97;;;20.11;41.39
62544;BME280;48597;49.030;1.822;2023-02-19T00:13:36;101760.94;;;20.10;41.38
62544;BME280;48597;49.030;1.822;2023-02-19T00:16:11;101758.91;;;20.11;41.26
62544;BME280;48597;49.030;1.822;2023-02-19T00:18:37;101760.56;;;20.08;41.39
62544;BME280;48597;49.030;1.822;2023-02-19T00:21:02;101748.25;;;20.11;41.42
62544;BME280;48597;49.030;1.822;2023-02-19T00:23:28;101749.75;;;20.19;41.18
62544;BME280;48597;49.030;1.822;2023-02-19T00:25:54;101743.66;;;20.17;41.35
62544;BME280;48597;49.030;1.822;2023-02-19T00:28:20;101743.59;;;20.21;41.11
62544;BME280;48597;49.030;1.822;2023-02-19T00:30:47;101747.28;;;20.21;41.18
62544;BME280;48597;49.030;1.822;2023-02-19T00:33:12;101750.88;;;20.25;41.22
62544;BME280;48597;49.030;1.822;2023-02-19T00:35:37;101746.84;;;20.23;41.28
62544;BME280;48597;49.030;1.822;2023-02-19T00:38:03;101739.94;;;20.20;41.17
62544;BME280;48597;49.030;1.822;2023-02-19T00:40:28;101728.88;;;20.22;41.13
62544;BME280;48597;49.030;1.822;2023-02-19T00:42:54;101731.22;;;20.27;41.05
62544;BME280;48597;49.030;1.822;2023-02-19T00:45:19;101742.63;;;20.31;41.01
62544;BME280;48597;49.030;1.822;2023-02-19T00:47:44;101752.84;;;20.32;41.09
62544;BME280;48597;49.030;1.822;2023-02-19T00:50:10;101747.50;;;20.34;40.96
62544;BME280;48597;49.030;1.822;2023-02-19T00:52:35;101739.31;;;20.36;41.07
62544;BME280;48597;49.030;1.822;2023-02-19T00:55:00;101733.22;;;20.30;41.07
62544;BME280;48597;49.030;1.822;2023-02-19T00:57:26;101731.09;;;20.38;40.99
62544;BME280;48597;49.030;1.822;2023-02-19T00:59:51;101734.00;;;20.34;41.15
62544;BME280;48597;49.030;1.822;2023-02-19T01:02:17;101735.22;;;20.37;40.90
62544;BME280;48597;49.030;1.822;2023-02-19T01:04:42;101740.47;;;20.39;41.04
62544;BME280;48597;49.030;1.822;2023-02-19T01:07:07;101738.06;;;20.37;41.16
62544;BME280;48597;49.030;1.822;2023-02-19T01:09:33;101730.31;;;20.34;41.00
62544;BME280;48597;49.030;1.822;2023-02-19T01:11:58;101723.28;;;20.39;40.93
62544;BME280;48597;49.030;1.822;2023-02-19T01:14:23;101722.44;;;20.42;41.02
62544;BME280;48597;49.030;1.822;2023-02-19T01:16:48;101724.56;;;20.38;40.90
62544;BME280;48597;49.030;1.822;2023-02-19T01:19:14;101731.78;;;20.46;40.99
62544;BME280;48597;49.030;1.822;2023-02-19T01:21:39;101726.16;;;20.39;40.87
62544;BME280;48597;49.030;1.822;2023-02-19T01:24:04;101724.88;;;20.43;41.02
62544;BME280;48597;49.030;1.822;2023-02-19T01:26:30;101730.66;;;20.40;41.04
62544;BME280;48597;49.030;1.822;2023-02-19T01:28:57;101738.75;;;20.45;40.96
62544;BME280;48597;49.030;1.822;2023-02-19T01:31:22;101731.41;;;20.44;40.89
62544;BME280;48597;49.030;1.822;2023-02-19T01:33:52;101731.78;;;20.46;40.97
62544;BME280;48597;49.030;1.822;2023-02-19T01:36:17;101739.94;;;20.47;40.93
62544;BME280;48597;49.030;1.822;2023-02-19T01:38:43;101735.91;;;20.45;41.00
62544;BME280;48597;49.030;1.822;2023-02-19T01:41:09;101735.09;;;20.44;40.83
62544;BME280;48597;49.030;1.822;2023-02-19T01:43:53;101732.16;;;20.48;40.72
62544;BME280;48597;49.030;1.822;2023-02-19T01:46:19;101730.13;;;20.48;40.86
62544;BME280;48597;49.030;1.822;2023-02-19T01:48:44;101740.25;;;20.53;40.65
62544;BME280;48597;49.030;1.822;2023-02-19T01:51:14;101734.53;;;20.53;40.62
62544;BME280;48597;49.030;1.822;2023-02-19T01:53:43;101733.41;;;20.47;40.75
62544;BME280;48597;49.030;1.822;2023-02-19T01:56:09;101745.16;;;20.52;40.77
62544;BME280;48597;49.030;1.822;2023-02-19T01:58:37;101746.88;;;20.50;40.73
62544;BME280;48597;49.030;1.822;2023-02-19T02:01:03;101750.09;;;20.52;40.73
62544;BME280;48597;49.030;1.822;2023-02-19T02:03:30;101737.81;;;20.51;40.78
62544;BME280;48597;49.030;1.822;2023-02-19T02:08:40;101761.88;;;20.57;40.57
62544;BME280;48597;49.030;1.822;2023-02-19T02:11:24;101747.94;;;20.59;40.50
62544;BME280;48597;49.030;1.822;2023-02-19T02:13:49;101747.53;;;20.57;40.63
62544;BME280;48597;49.030;1.822;2023-02-19T02:16:22;101745.94;;;20.56;40.62
62544;BME280;48597;49.030;1.822;2023-02-19T02:31:45;101750.34;;;20.61;40.52
62544;BME280;48597;49.030;1.822;2023-02-19T02:34:17;101758.16;;;20.60;40.69
62544;BME280;48597;49.030;1.822;2023-02-19T02:36:43;101754.47;;;20.60;40.61
62544;BME280;48597;49.030;1.822;2023-02-19T02:39:10;101755.66;;;20.62;40.57
62544;BME280;48597;49.030;1.822;2023-02-19T02:41:43;101750.34;;;20.61;40.49
62544;BME280;48597;49.030;1.822;2023-02-19T02:44:09;101760.50;;;20.65;40.48
62544;BME280;48597;49.030;1.822;2023-02-19T02:46:34;101770.72;;;20.66;40.50
62544;BME280;48597;49.030;1.822;2023-02-19T02:49:05;101773.16;;;20.68;40.45
62544;BME280;48597;49.030;1.822;2023-02-19T02:51:34;101765.06;;;20.63;40.35
62544;BME280;48597;49.030;1.822;2023-02-19T02:56:50;101771.22;;;20.61;40.56
62544;BME280;48597;49.030;1.822;2023-02-19T02:59:20;101760.63;;;20.58;40.61
62544;BME280;48597;49.030;1.822;2023-02-19T03:02:03;101764.59;;;20.64;40.42
62544;BME280;48597;49.030;1.822;2023-02-19T03:07:42;101775.31;;;20.60;40.62
62544;BME280;48597;49.030;1.822;2023-02-19T03:10:09;101766.31;;;20.62;40.44
62544;BME280;48597;49.030;1.822;2023-02-19T03:12:36;101762.94;;;20.67;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T03:15:21;101765.78;;;20.67;40.44
62544;BME280;48597;49.030;1.822;2023-02-19T03:18:07;101764.16;;;20.66;40.39
62544;BME280;48597;49.030;1.822;2023-02-19T03:20:53;101764.13;;;20.69;40.29
62544;BME280;48597;49.030;1.822;2023-02-19T03:23:20;101762.13;;;20.66;40.43
62544;BME280;48597;49.030;1.822;2023-02-19T03:26:07;101757.31;;;20.60;40.61
62544;BME280;48597;49.030;1.822;2023-02-19T03:28:33;101769.97;;;20.62;40.57
62544;BME280;48597;49.030;1.822;2023-02-19T03:31:20;101760.50;;;20.65;40.35
62544;BME280;48597;49.030;1.822;2023-02-19T03:33:47;101745.34;;;20.65;40.47
62544;BME280;48597;49.030;1.822;2023-02-19T03:36:14;101743.31;;;20.65;40.49
62544;BME280;48597;49.030;1.822;2023-02-19T03:38:53;101746.50;;;20.71;40.38
62544;BME280;48597;49.030;1.822;2023-02-19T03:41:22;101746.13;;;20.69;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T03:43:52;101746.13;;;20.69;40.39
62544;BME280;48597;49.030;1.822;2023-02-19T03:46:24;101740.81;;;20.67;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T03:49:03;101748.97;;;20.69;40.30
62544;BME280;48597;49.030;1.822;2023-02-19T03:51:31;101753.91;;;20.68;40.40
62544;BME280;48597;49.030;1.822;2023-02-19T03:54:10;101750.59;;;20.70;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T03:57:11;101741.63;;;20.68;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T03:59:32;101747.34;;;20.68;40.48
62544;BME280;48597;49.030;1.822;2023-02-19T04:02:08;101757.63;;;20.65;40.45
62544;BME280;48597;49.030;1.822;2023-02-19T04:04:38;101763.34;;;20.65;40.44
62544;BME280;48597;49.030;1.822;2023-02-19T04:07:08;101754.84;;;20.62;40.56
62544;BME280;48597;49.030;1.822;2023-02-19T04:09:35;101767.47;;;20.64;40.37
62544;BME280;48597;49.030;1.822;2023-02-19T04:12:03;101772.72;;;20.69;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T04:14:33;101776.44;;;20.66;40.39
62544;BME280;48597;49.030;1.822;2023-02-19T04:17:01;101782.13;;;20.70;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T04:19:29;101785.41;;;20.68;40.37
62544;BME280;48597;49.030;1.822;2023-02-19T04:21:56;101788.31;;;20.65;40.40
62544;BME280;48597;49.030;1.822;2023-02-19T04:24:30;101781.34;;;20.66;40.46
62544;BME280;48597;49.030;1.822;2023-02-19T04:26:57;101781.75;;;20.68;40.40
62544;BME280;48597;49.030;1.822;2023-02-19T04:29:23;101778.88;;;20.68;40.43
62544;BME280;48597;49.030;1.822;2023-02-19T04:31:48;101783.06;;;20.63;40.31
62544;BME280;48597;49.030;1.822;2023-02-19T04:34:13;101788.28;;;20.68;40.38
62544;BME280;48597;49.030;1.822;2023-02-19T04:36:38;101781.00;;;20.64;40.48
62544;BME280;48597;49.030;1.822;2023-02-19T04:39:03;101785.41;;;20.68;40.11
62544;BME280;48597;49.030;1.822;2023-02-19T04:41:29;101788.28;;;20.68;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T04:43:54;101782.13;;;20.70;40.29
62544;BME280;48597;49.030;1.822;2023-02-19T04:46:19;101797.69;;;20.69;40.22
62544;BME280;48597;49.030;1.822;2023-02-19T04:48:45;101805.81;;;20.74;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T04:51:10;101802.97;;;20.71;40.14
62544;BME280;48597;49.030;1.822;2023-02-19T04:53:35;101807.94;;;20.66;40.38
62544;BME280;48597;49.030;1.822;2023-02-19T04:56:07;101809.56;;;20.67;40.39
62544;BME280;48597;49.030;1.822;2023-02-19T04:58:32;101816.50;;;20.70;40.18
62544;BME280;48597;49.030;1.822;2023-02-19T05:00:58;101816.16;;;20.64;40.45
62544;BME280;48597;49.030;1.822;2023-02-19T05:03:23;101812.53;;;20.64;40.45
62544;BME280;48597;49.030;1.822;2023-02-19T05:05:49;101819.03;;;20.64;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T05:08:14;101813.25;;;20.68;40.35
62544;BME280;48597;49.030;1.822;2023-02-19T05:10:39;101814.50;;;20.67;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T05:13:04;101829.19;;;20.69;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T05:15:30;101839.91;;;20.65;40.24
62544;BME280;48597;49.030;1.822;2023-02-19T05:17:55;101825.94;;;20.67;40.43
62544;BME280;48597;49.030;1.822;2023-02-19T05:20:20;101843.53;;;20.69;40.10
62544;BME280;48597;49.030;1.822;2023-02-19T05:22:47;101834.13;;;20.68;40.35
62544;BME280;48597;49.030;1.822;2023-02-19T05:25:12;101841.53;;;20.66;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T05:27:37;101840.28;;;20.67;40.23
62544;BME280;48597;49.030;1.822;2023-02-19T05:30:02;101845.53;;;20.72;40.26
62544;BME280;48597;49.030;1.822;2023-02-19T05:32:28;101848.41;;;20.72;39.98
62544;BME280;48597;49.030;1.822;2023-02-19T05:34:53;101852.97;;;20.66;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T05:37:18;101869.31;;;20.69;40.12
62544;BME280;48597;49.030;1.822;2023-02-19T05:39:43;101876.28;;;20.68;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T05:42:09;101861.13;;;20.67;40.29
62544;BME280;48597;49.030;1.822;2023-02-19T05:44:36;101866.44;;;20.69;40.39
62544;BME280;48597;49.030;1.822;2023-02-19T05:47:02;101866.88;;;20.67;40.10
62544;BME280;48597;49.030;1.822;2023-02-19T05:49:27;101876.28;;;20.68;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T05:51:52;101872.69;;;20.64;40.17
62544;BME280;48597;49.030;1.822;2023-02-19T05:54:17;101872.22;;;20.65;40.15
62544;BME280;48597;49.030;1.822;2023-02-19T05:56:43;101876.28;;;20.68;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T06:01:39;101870.94;;;20.70;39.93
62544;BME280;48597;49.030;1.822;2023-02-19T06:04:04;101873.78;;;20.70;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T06:06:29;101869.31;;;20.69;40.04
62544;BME280;48597;49.030;1.822;2023-02-19T06:08:55;101872.19;;;20.69;40.29
62544;BME280;48597;49.030;1.822;2023-02-19T06:11:20;101862.34;;;20.70;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T06:13:45;101871.34;;;20.68;40.29
62544;BME280;48597;49.030;1.822;2023-02-19T06:16:11;101879.91;;;20.72;40.24
62544;BME280;48597;49.030;1.822;2023-02-19T06:18:36;101877.09;;;20.68;40.28
62544;BME280;48597;49.030;1.822;2023-02-19T06:21:05;101886.13;;;20.67;40.14
62544;BME280;48597;49.030;1.822;2023-02-19T06:23:30;101884.06;;;20.67;40.07
62544;BME280;48597;49.030;1.822;2023-02-19T06:26:09;101883.25;;;20.67;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T06:28:35;101887.78;;;20.64;40.06
62544;BME280;48597;49.030;1.822;2023-02-19T06:31:00;101890.66;;;20.64;40.23
62544;BME280;48597;49.030;1.822;2023-02-19T06:33:26;101891.09;;;20.63;40.04
62544;BME280;48597;49.030;1.822;2023-02-19T06:35:52;101888.59;;;20.65;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T06:38:17;101896.84;;;20.63;40.05
62544;BME280;48597;49.030;1.822;2023-02-19T06:40:42;101903.00;;;20.61;40.16
62544;BME280;48597;49.030;1.822;2023-02-19T06:43:07;101905.03;;;20.61;40.24
62544;BME280;48597;49.030;1.822;2023-02-19T06:45:33;101913.25;;;20.59;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T06:47:58;101911.63;;;20.58;40.33
62544;BME280;48597;49.030;1.822;2023-02-19T06:50:23;101917.75;;;20.60;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T06:52:49;101913.69;;;20.57;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T06:55:14;101922.69;;;20.56;40.34
62544;BME280;48597;49.030;1.822;2023-02-19T06:57:39;101920.25;;;20.54;40.33
62544;BME280;48597;49.030;1.822;2023-02-19T07:00:04;101926.75;;;20.58;40.32
62544;BME280;48597;49.030;1.822;2023-02-19T07:02:30;101925.56;;;20.56;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T07:04:55;101923.91;;;20.58;40.26
62544;BME280;48597;49.030;1.822;2023-02-19T07:07:20;101923.47;;;20.60;40.27
62544;BME280;48597;49.030;1.822;2023-02-19T07:09:45;101918.13;;;20.62;39.97
62544;BME280;48597;49.030;1.822;2023-02-19T07:12:11;101925.84;;;20.65;40.03
62544;BME280;48597;49.030;1.822;2023-02-19T07:14:36;101923.78;;;20.65;40.14
62544;BME280;48597;49.030;1.822;2023-02-19T07:17:02;101924.97;;;20.68;40.11
62544;BME280;48597;49.030;1.822;2023-02-19T07:19:27;101927.88;;;20.64;40.14
62544;BME280;48597;49.030;1.822;2023-02-19T07:21:52;101931.56;;;20.65;40.17
62544;BME280;48597;49.030;1.822;2023-02-19T07:24:17;101936.00;;;20.69;40.12
62544;BME280;48597;49.030;1.822;2023-02-19T07:26:45;101934.38;;;20.68;40.08
62544;BME280;48597;49.030;1.822;2023-02-19T07:29:10;101942.56;;;20.70;40.09
62544;BME280;48597;49.030;1.822;2023-02-19T07:31:35;101936.44;;;20.68;39.92
62544;BME280;48597;49.030;1.822;2023-02-19T07:34:01;101947.03;;;20.71;39.86
62544;BME280;48597;49.030;1.822;2023-02-19T07:36:26;101950.69;;;20.75;39.99
62544;BME280;48597;49.030;1.822;2023-02-19T07:38:52;101944.56;;;20.73;39.92
62544;BME280;48597;49.030;1.822;2023-02-19T07:41:19;101951.97;;;20.71;39.87
62544;BME280;48597;49.030;1.822;2023-02-19T07:43:44;101971.22;;;20.70;39.91
62544;BME280;48597;49.030;1.822;2023-02-19T07:46:10;101972.94;;;20.64;40.09
62544;BME280;48597;49.030;1.822;2023-02-19T07:48:36;101973.72;;;20.64;40.07
62544;BME280;48597;49.030;1.822;2023-02-19T07:51:02;101975.34;;;20.65;39.99
62544;BME280;48597;49.030;1.822;2023-02-19T07:53:28;101977.78;;;20.67;40.18
62544;BME280;48597;49.030;1.822;2023-02-19T07:55:53;101979.03;;;20.66;40.03
62544;BME280;48597;49.030;1.822;2023-02-19T07:58:22;101987.63;;;20.66;40.11
62544;BME280;48597;49.030;1.822;2023-02-19T08:00:47;101983.53;;;20.67;40.15
62544;BME280;48597;49.030;1.822;2023-02-19T08:03:12;101984.34;;;20.67;40.02
62544;BME280;48597;49.030;1.822;2023-02-19T08:05:39;101978.69;;;20.64;40.12
62544;BME280;48597;49.030;1.822;2023-02-19T08:08:05;101986.44;;;20.63;40.06
62544;BME280;48597;49.030;1.822;2023-02-19T08:10:31;101997.09;;;20.63;39.98
62544;BME280;48597;49.030;1.822;2023-02-19T08:13:15;101993.44;;;20.62;40.11
62544;BME280;48597;49.030;1.822;2023-02-19T08:15:43;101979.09;;;20.62;39.92
62544;BME280;48597;49.030;1.822;2023-02-19T08:18:09;101995.47;;;20.62;40.08
62544;BME280;48597;49.030;1.822;2023-02-19T08:20:35;101999.56;;;20.61;39.98
62544;BME280;48597;49.030;1.822;2023-02-19T08:23:00;102007.78;;;20.59;40.00
62544;BME280;48597;49.030;1.822;2023-02-19T08:25:25;102005.72;;;20.59;40.03
62544;BME280;48597;49.030;1.822;2023-02-19T08:27:51;101996.31;;;20.59;40.18
62544;BME280;48597;49.030;1.822;2023-02-19T08:30:16;101992.66;;;20.58;40.04
62544;BME280;48597;49.030;1.822;2023-02-19T08:32:41;101992.66;;;20.58;40.03
62544;BME280;48597;49.030;1.822;2023-02-19T08:35:06;101993.06;;;20.57;39.99
62544;BME280;48597;49.030;1.822;2023-02-19T08:37:32;102002.09;;;20.55;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T08:39:57;101998.84;;;20.53;40.02
62544;BME280;48597;49.030;1.822;2023-02-19T08:42:23;101994.00;;;20.50;40.14
62544;BME280;48597;49.030;1.822;2023-02-19T08:44:49;102003.41;;;20.51;40.00
62544;BME280;48597;49.030;1.822;2023-02-19T08:47:14;102000.16;;;20.49;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T08:49:39;101996.47;;;20.48;39.98
62544;BME280;48597;49.030;1.822;2023-02-19T08:52:04;101988.31;;;20.47;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T08:54:29;101985.03;;;20.45;40.27
62544;BME280;48597;49.030;1.822;2023-02-19T08:56:55;101987.53;;;20.43;40.28
62544;BME280;48597;49.030;1.822;2023-02-19T08:59:20;101995.72;;;20.41;40.21
62544;BME280;48597;49.030;1.822;2023-02-19T09:01:45;101998.19;;;20.39;40.32
62544;BME280;48597;49.030;1.822;2023-02-19T09:04:11;102012.97;;;20.37;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T09:06:37;102008.88;;;20.34;40.27
62544;BME280;48597;49.030;1.822;2023-02-19T09:09:02;102011.34;;;20.32;40.32
62544;BME280;48597;49.030;1.822;2023-02-19T09:11:28;102013.41;;;20.32;40.28
62544;BME280;48597;49.030;1.822;2023-02-19T09:13:54;102017.88;;;20.33;40.40
62544;BME280;48597;49.030;1.822;2023-02-19T09:16:20;102013.41;;;20.32;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T09:18:45;102013.81;;;20.30;40.38
62544;BME280;48597;49.030;1.822;2023-02-19T09:21:11;102018.31;;;20.31;40.18
62544;BME280;48597;49.030;1.822;2023-02-19T09:23:36;102022.41;;;20.30;40.33
62544;BME280;48597;49.030;1.822;2023-02-19T09:26:02;102021.59;;;20.30;40.31
62544;BME280;48597;49.030;1.822;2023-02-19T09:28:32;102026.50;;;20.29;40.27
62544;BME280;48597;49.030;1.822;2023-02-19T09:31:02;102014.25;;;20.29;40.22
62544;BME280;48597;49.030;1.822;2023-02-19T09:33:27;102017.09;;;20.29;40.37
62544;BME280;48597;49.030;1.822;2023-02-19T09:35:52;102026.94;;;20.28;40.30
62544;BME280;48597;49.030;1.822;2023-02-19T09:38:18;102027.75;;;20.28;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T09:40:43;102028.16;;;20.27;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T09:43:10;102024.50;;;20.26;40.24
62544;BME280;48597;49.030;1.822;2023-02-19T09:45:37;102029.41;;;20.26;40.20
62544;BME280;48597;49.030;1.822;2023-02-19T09:48:03;102026.19;;;20.24;40.42
62544;BME280;48597;49.030;1.822;2023-02-19T09:50:33;102026.19;;;20.24;40.25
62544;BME280;48597;49.030;1.822;2023-02-19T09:53:02;102030.28;;;20.23;40.40
62544;BME280;48597;49.030;1.822;2023-02-19T09:55:33;102036.44;;;20.21;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T09:58:01;102037.66;;;20.20;40.17
62544;BME280;48597;49.030;1.822;2023-02-19T10:00:32;102025.41;;;20.20;40.35
62544;BME280;48597;49.030;1.822;2023-02-19T10:03:02;102038.09;;;20.19;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T10:05:28;102024.63;;;20.16;40.36
62544;BME280;48597;49.030;1.822;2023-02-19T10:07:54;102030.34;;;20.16;40.54
62544;BME280;48597;49.030;1.822;2023-02-19T10:12:50;102039.34;;;20.14;40.50
62544;BME280;48597;49.030;1.822;2023-02-19T10:15:17;102046.31;;;20.13;40.71
62544;BME280;48597;49.030;1.822;2023-02-19T10:17:44;102046.31;;;20.13;40.66
62544;BME280;48597;49.030;1.822;2023-02-19T10:20:12;102035.66;;;20.14;40.74
62544;BME280;48597;49.030;1.822;2023-02-19T10:22:38;102045.50;;;20.13;40.56
62544;BME280;48597;49.030;1.822;2023-02-19T10:25:04;102048.81;;;20.11;40.55
62544;BME280;48597;49.030;1.822;2023-02-19T10:27:29;102050.44;;;20.12;40.72
62544;BME280;48597;49.030;1.822;2023-02-19T10:29:55;102056.16;;;20.12;40.77
62544;BME280;48597;49.030;1.822;2023-02-19T10:32:23;102070.06;;;20.10;40.82
62544;BME280;48597;49.030;1.822;2023-02-19T10:37:33;102080.31;;;20.08;40.71
62544;BME280;48597;49.030;1.822;2023-02-19T10:39:59;102078.69;;;20.07;40.59
62544;BME280;48597;49.030;1.822;2023-02-19T10:42:26;102096.69;;;20.07;40.61
62544;BME280;48597;49.030;1.822;2023-02-19T10:44:55;102097.09;;;20.06;40.80
62544;BME280;48597;49.030;1.822;2023-02-19T10:47:25;102095.88;;;20.07;40.83
62544;BME280;48597;49.030;1.822;2023-02-19T10:49:53;102097.09;;;20.06;40.63
62544;BME280;48597;49.030;1.822;2023-02-19T10:54:45;102108.97;;;20.04;40.85
62544;BME280;48597;49.030;1.822;2023-02-19T10:57:31;102102.44;;;20.04;40.68
62544;BME280;48597;49.030;1.822;2023-02-19T11:00:02;102117.97;;;20.03;40.63
62544;BME280;48597;49.030;1.822;2023-02-19T11:02:43;102114.28;;;20.02;40.73
62544;BME280;48597;49.030;1.822;2023-02-19T11:07:47;102109.00;;;20.01;40.73
62544;BME280;48597;49.030;1.822;2023-02-19T11:10:18;102102.44;;;20.00;40.73
62544;BME280;48597;49.030;1.822;2023-02-19T11:12:46;102104.06;;;20.01;40.71
62544;BME280;48597;49.030;1.822;2023-02-19T11:15:18;102099.59;;;20.00;40.74
62544;BME280;48597;49.030;1.822;2023-02-19T11:17:43;102112.28;;;19.99;40.74
62544;BME280;48597;49.030;1.822;2023-02-19T11:20:13;102104.94;;;19.98;40.76
62544;BME280;48597;49.030;1.822;2023-02-19T11:22:42;102100.84;;;19.99;40.77
62544;BME280;48597;49.030;1.822;2023-02-19T11:27:54;102106.56;;;19.99;40.76
62544;BME280;48597;49.030;1.822;2023-02-19T11:31:11;102115.16;;;19.99;40.86
62544;BME280;48597;49.030;1.822;2023-02-19T11:35:46;102122.13;;;19.98;40.87
62544;BME280;48597;49.030;1.822;2023-02-19T11:38:13;102119.66;;;19.96;40.90
62544;BME280;48597;49.030;1.822;2023-02-19T11:43:32;102120.50;;;19.97;41.05
62544;BME280;48597;49.030;1.822;2023-02-19T11:48:37;102133.97;;;19.96;40.92
62544;BME280;48597;49.030;1.822;2023-02-19T11:51:18;102133.16;;;19.96;40.93
62544;BME280;48597;49.030;1.822;2023-02-19T11:53:55;102120.09;;;19.95;41.01
62544;BME280;48597;49.030;1.822;2023-02-19T11:56:31;102122.94;;;19.95;40.96
62544;BME280;48597;49.030;1.822;2023-02-19T12:09:34;102112.75;;;19.94;41.15
62544;BME280;48597;49.030;1.822;2023-02-19T12:12:09;102119.69;;;19.93;41.15
62544;BME280;48597;49.030;1.822;2023-02-19T12:22:28;102118.06;;;19.92;41.17
62544;BME280;48597;49.030;1.822;2023-02-19T12:27:48;102112.34;;;19.92;40.98
62544;BME280;48597;49.030;1.822;2023-02-19T12:43:00;102111.94;;;19.90;41.30
62544;BME280;48597;49.030;1.822;2023-02-19T12:45:32;102102.13;;;19.91;41.25
62544;BME280;48597;49.030;1.822;2023-02-19T12:48:11;102101.31;;;19.90;41.34
62544;BME280;48597;49.030;1.822;2023-02-19T12:50:38;102119.28;;;19.91;41.14
62544;BME280;48597;49.030;1.822;2023-02-19T12:53:05;102120.53;;;19.90;41.29
62544;BME280;48597;49.030;1.822;2023-02-19T12:55:36;102102.13;;;19.91;41.34
62544;BME280;48597;49.030;1.822;2023-02-19T12:58:04;102081.28;;;19.90;41.41
62544;BME280;48597;49.030;1.822;2023-02-19T13:03:05;102083.31;;;19.90;41.41
62544;BME280;48597;49.030;1.822;2023-02-19T13:05:37;102070.66;;;19.91;41.38
62544;BME280;48597;49.030;1.822;2023-02-19T13:08:06;102058.38;;;19.90;41.42
62544;BME280;48597;49.030;1.822;2023-02-19T13:10:45;102062.47;;;19.89;41.46
62544;BME280;48597;49.030;1.822;2023-02-19T13:15:45;102067.75;;;19.98;41.24
62544;BME280;48597;49.030;1.822;2023-02-19T13:18:13;102067.38;;;19.92;41.39
62544;BME280;48597;49.030;1.822;2023-02-19T13:20:41;102056.88;;;20.20;40.74
62544;BME280;48597;49.030;1.822;2023-02-19T13:23:08;102062.88;;;20.36;40.44
62544;BME280;48597;49.030;1.822;2023-02-19T13:36:47;102041.97;;;19.98;41.38
62544;BME280;48597;49.030;1.822;2023-02-19T13:39:13;102033.00;;;19.96;41.35
62544;BME280;48597;49.030;1.822;2023-02-19T13:41:39;102028.50;;;19.95;41.36
62544;BME280;48597;49.030;1.822;2023-02-19T13:44:06;102012.56;;;19.94;41.40
62544;BME280;48597;49.030;1.822;2023-02-19T13:46:39;102026.88;;;19.94;41.38
62544;BME280;48597;49.030;1.822;2023-02-19T13:51:50;102019.94;;;19.95;41.39
62544;BME280;48597;49.030;1.822;2023-02-19T13:54:20;102015.44;;;19.94;41.47
62544;BME280;48597;49.030;1.822;2023-02-19T13:56:46;102005.22;;;19.93;41.43
62544;BME280;48597;49.030;1.822;2023-02-19T13:59:32;102003.19;;;19.93;41.45
62544;BME280;48597;49.030;1.822;2023-02-19T14:04:41;102010.94;;;19.93;41.45
62544;BME280;48597;49.030;1.822;2023-02-19T14:12:04;102012.19;;;19.92;41.49
62544;BME280;48597;49.030;1.822;2023-02-19T14:25:04;102026.50;;;19.92;41.51
62544;BME280;48597;49.030;1.822;2023-02-19T14:27:32;102035.91;;;19.92;41.47
62544;BME280;48597;49.030;1.822;2023-02-19T14:29:57;102043.66;;;19.92;41.48
62544;BME280;48597;49.030;1.822;2023-02-19T14:32:23;102052.25;;;19.92;41.61
62544;BME280;48597;49.030;1.822;2023-02-19T14:34:48;102055.09;;;19.92;41.51
62544;BME280;48597;49.030;1.822;2023-02-19T14:37:17;102052.25;;;19.92;41.38
62544;BME280;48597;49.030;1.822;2023-02-19T14:39:43;102043.66;;;19.92;41.39
62544;BME280;48597;49.030;1.822;2023-02-19T14:44:42;102038.34;;;19.90;41.40
62544;BME280;48597;49.030;1.822;2023-02-19T14:47:15;102036.31;;;19.91;41.54
62544;BME280;48597;49.030;1.822;2023-02-19T14:49:46;102030.59;;;19.91;41.46
62544;BME280;48597;49.030;1.822;2023-02-19T14:52:22;102041.22;;;19.90;41.58