sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2022-12-10T00:01:21;99224.19;;;-2.63;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:03:50;99224.88;;;-2.60;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:06:21;99222.78;;;-2.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:08:50;99210.56;;;-2.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:11:19;99208.28;;;-2.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:13:48;99221.19;;;-2.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:16:19;99233.03;;;-2.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:18:48;99229.13;;;-2.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:21:18;99240.53;;;-2.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:23:48;99243.84;;;-2.20;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:26:17;99239.19;;;-2.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:28:46;99237.94;;;-2.11;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:31:15;99246.72;;;-2.09;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:33:44;99241.31;;;-2.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:36:14;99228.00;;;-2.09;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:38:43;99240.53;;;-1.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:41:13;99242.34;;;-1.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:43:42;99234.97;;;-1.93;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:46:11;99234.00;;;-1.92;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:48:40;99243.47;;;-1.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:51:09;99236.50;;;-1.89;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:53:38;99237.38;;;-1.88;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:56:08;99230.69;;;-1.95;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T00:58:38;99242.22;;;-1.80;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:01:11;99235.06;;;-1.80;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:03:39;99245.03;;;-1.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:06:14;99246.53;;;-1.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:08:43;99254.38;;;-1.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:11:13;99244.81;;;-1.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:13:43;99257.63;;;-1.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:16:12;99256.94;;;-1.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:18:41;99267.09;;;-1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:21:11;99267.09;;;-1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:23:42;99260.97;;;-1.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:26:12;99259.63;;;-1.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:28:42;99251.22;;;-1.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:31:14;99246.53;;;-1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:33:43;99271.66;;;-1.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:36:12;99273.28;;;-1.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:38:42;99266.97;;;-1.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:41:14;99272.13;;;-1.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:43:55;99272.81;;;-1.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:46:25;99256.44;;;-1.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:48:56;99274.44;;;-1.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:51:27;99271.13;;;-1.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:53:55;99271.13;;;-1.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:56:24;99273.13;;;-1.06;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T01:58:55;99273.03;;;-1.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:01:26;99266.69;;;-1.03;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:04:06;99269.38;;;-1.03;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:06:45;99269.38;;;-1.03;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:09:20;99271.09;;;-1.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:11:55;99269.28;;;-1.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:14:29;99270.34;;;-1.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:16:59;99274.19;;;-1.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:19:38;99273.31;;;-1.09;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:22:12;99277.22;;;-1.00;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:24:41;99268.03;;;-0.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:27:11;99268.03;;;-0.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:29:44;99268.78;;;-0.94;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:32:15;99262.22;;;-0.90;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:34:47;99268.19;;;-0.85;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:37:20;99262.91;;;-0.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:39:54;99270.63;;;-0.82;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:42:26;99261.94;;;-0.86;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:44:59;99272.16;;;-0.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:47:30;99269.16;;;-0.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:49:59;99271.78;;;-0.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:52:27;99264.66;;;-0.73;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:54:56;99270.59;;;-0.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T02:57:29;99272.13;;;-0.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:00:08;99280.38;;;-0.67;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:03:04;99267.91;;;-0.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:05:40;99270.28;;;-0.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:08:13;99248.47;;;-0.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:10:45;99256.22;;;-0.67;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:13:16;99265.38;;;-0.57;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:15:47;99266.84;;;-0.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:18:17;99272.03;;;-0.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:20:46;99264.97;;;-0.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:23:16;99275.38;;;-0.46;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:25:46;99272.88;;;-0.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:28:16;99247.31;;;-0.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:30:47;99280.63;;;-0.45;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:33:17;99268.81;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:35:46;99269.69;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:38:15;99271.63;;;-0.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:40:43;99253.97;;;-0.48;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:43:12;99271.41;;;-0.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:45:40;99270.22;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:48:10;99258.31;;;-0.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:50:38;99257.78;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:53:06;99265.84;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:55:34;99252.28;;;-0.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T03:58:03;99272.16;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:00:31;99273.03;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:02:59;99275.81;;;-0.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:05:28;99281.09;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:07:56;99284.63;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:10:24;99285.91;;;-0.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:12:53;99284.84;;;-0.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:15:38;99288.19;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:18:23;99285.94;;;-0.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:20:52;99288.41;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:23:38;99286.47;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:26:23;99298.28;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:29:09;99264.31;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:31:37;99283.69;;;-0.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:34:05;99288.28;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:36:34;99284.75;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:39:03;99292.03;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:41:31;99287.47;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:43:59;99284.09;;;-0.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:46:27;99278.19;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:48:55;99283.91;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:51:24;99290.22;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:53:53;99290.97;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:56:21;99297.22;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T04:58:49;99296.88;;;-0.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:01:17;99300.44;;;-0.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:03:46;99295.28;;;-0.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:06:15;99290.34;;;-0.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:08:44;99301.84;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:11:14;99289.88;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:13:43;99302.78;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:16:13;99300.09;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:18:42;99298.50;;;-0.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:21:12;99302.59;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:23:41;99298.19;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:26:11;99298.94;;;-0.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:28:41;99295.50;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:31:11;99294.38;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:33:40;99300.53;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:36:09;99301.09;;;-0.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:38:38;99286.44;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:41:09;99307.81;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:43:40;99310.41;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:46:12;99304.72;;;-0.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:48:40;99309.13;;;-0.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:51:10;99313.53;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:53:39;99315.66;;;-0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:56:09;99306.00;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T05:58:39;99318.91;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:01:10;99324.59;;;-0.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:03:38;99318.25;;;-0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:06:07;99315.66;;;-0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:08:35;99322.97;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:11:04;99323.63;;;-0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:13:32;99324.69;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:16:03;99326.59;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:18:33;99306.38;;;-0.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:21:02;99320.69;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:23:31;99317.59;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:26:00;99322.97;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:28:30;99325.09;;;-0.41;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:30:58;99319.94;;;-0.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:33:27;99309.06;;;-0.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:35:56;99327.88;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:38:24;99330.34;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:40:52;99322.81;;;-0.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:43:20;99344.44;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:45:48;99344.56;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:48:16;99341.66;;;-0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:50:44;99339.75;;;-0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:53:14;99343.25;;;-0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:55:42;99335.22;;;-0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T06:58:12;99333.19;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:00:40;99337.81;;;-0.30;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:03:08;99326.59;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:05:36;99345.75;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:08:04;99343.50;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:10:36;99341.00;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:13:04;99348.53;;;-0.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:15:32;99343.22;;;-0.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:18:01;99354.09;;;-0.46;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:20:29;99346.47;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:22:57;99352.63;;;-0.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:25:25;99355.38;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:27:55;99362.28;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:30:23;99359.59;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:32:51;99371.31;;;-0.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:35:19;99368.25;;;-0.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:37:48;99376.88;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:40:16;99373.88;;;-0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:42:44;99373.03;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:45:13;99378.41;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:47:41;99379.16;;;-0.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:50:09;99385.78;;;-0.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:52:38;99387.81;;;-0.42;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:55:06;99379.56;;;-0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T07:57:35;99377.53;;;-0.35;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:00:04;99385.50;;;-0.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:02:39;99390.03;;;-0.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:05:07;99387.56;;;-0.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:07:36;99394.44;;;-0.21;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:10:05;99395.69;;;-0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:12:34;99400.13;;;-0.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:15:02;99398.66;;;-0.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:17:30;99408.84;;;-0.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:20:00;99407.47;;;-0.15;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:22:28;99394.94;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:24:56;99407.22;;;-0.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:27:25;99407.44;;;-0.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:29:53;99409.31;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:32:21;99405.69;;;-0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:34:49;99410.19;;;-0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:37:19;99413.44;;;-0.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:39:47;99416.25;;;-0.13;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:42:15;99416.69;;;-0.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:44:43;99409.03;;;-0.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:47:12;99413.91;;;-0.17;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:49:40;99426.41;;;-0.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:52:08;99428.25;;;0.09;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:54:37;99423.44;;;0.14;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:57:06;99424.22;;;0.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T08:59:34;99430.41;;;0.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:02:02;99424.63;;;0.10;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:04:30;99419.66;;;0.04;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:06:58;99431.59;;;0.12;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:09:28;99430.69;;;0.26;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:11:58;99437.41;;;0.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:14:26;99437.00;;;0.25;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:16:54;99441.75;;;0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:19:22;99447.13;;;0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:21:51;99450.38;;;0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:24:19;99452.94;;;0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:26:47;99442.63;;;0.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:29:16;99447.69;;;0.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:31:44;99455.44;;;0.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:34:12;99459.19;;;0.53;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:36:40;99458.13;;;0.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:39:09;99458.91;;;0.58;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:41:51;99463.94;;;0.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:44:29;99452.94;;;0.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:47:00;99455.53;;;0.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:49:34;99459.84;;;0.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:52:10;99455.63;;;0.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:54:40;99450.38;;;0.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:57:15;99459.53;;;0.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T09:59:48;99462.22;;;0.49;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:02:19;99444.06;;;0.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:04:49;99454.94;;;0.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:07:21;99436.94;;;0.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:09:49;99441.91;;;0.70;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:12:18;99457.63;;;0.76;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:14:48;99456.63;;;0.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:17:19;99458.69;;;0.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:19:55;99456.09;;;0.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:22:23;99452.13;;;0.65;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:24:53;99449.88;;;0.72;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:27:22;99442.22;;;0.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:29:56;99440.72;;;0.74;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:32:27;99429.00;;;0.75;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:34:58;99424.78;;;0.84;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:37:28;99452.34;;;1.00;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:39:57;99444.91;;;1.03;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:42:33;99448.47;;;1.16;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:45:05;99444.34;;;1.23;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:47:34;99444.00;;;1.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:50:04;99443.41;;;0.99;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:52:36;99454.59;;;1.06;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:55:08;99455.34;;;1.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T10:57:57;99447.81;;;1.13;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:00:27;99446.84;;;1.14;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:02:55;99446.81;;;1.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:05:26;99443.78;;;1.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:08:04;99446.22;;;1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:10:33;99445.56;;;1.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:13:04;99442.00;;;1.55;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:15:34;99445.41;;;1.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:18:19;99448.25;;;1.19;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:20:57;99424.34;;;1.02;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:23:27;99446.09;;;0.87;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:26:01;99456.22;;;0.96;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:28:39;99448.16;;;1.08;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:31:21;99440.22;;;1.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:33:54;99438.78;;;1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:36:38;99443.41;;;1.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:39:16;99428.81;;;1.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:41:49;99445.41;;;1.34;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:44:24;99434.22;;;1.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:47:05;99444.47;;;1.22;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:49:38;99440.66;;;1.37;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:52:11;99450.34;;;1.40;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:54:48;99445.03;;;1.51;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T11:57:28;99437.53;;;1.43;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:00:02;99452.13;;;1.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:02:54;99447.91;;;1.24;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:05:45;99449.91;;;1.33;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:08:19;99448.59;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:10:55;99446.00;;;1.50;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:13:27;99450.72;;;1.59;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:15:57;99447.53;;;1.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:18:32;99450.94;;;1.56;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:21:05;99453.59;;;1.68;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:23:40;99443.75;;;1.80;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:26:13;99441.28;;;1.77;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:28:43;99450.09;;;1.79;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:31:16;99448.41;;;1.78;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:33:49;99444.03;;;1.64;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:36:20;99441.09;;;1.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:38:52;99448.78;;;1.61;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:41:29;99455.38;;;1.57;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:44:00;99455.69;;;1.52;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:46:35;99458.09;;;1.44;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:49:10;99458.97;;;1.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:51:43;99459.63;;;1.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:54:13;99464.53;;;1.54;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:56:48;99460.63;;;1.58;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T12:59:26;99471.00;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:02:07;99476.53;;;1.38;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:04:43;99470.09;;;1.28;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:07:34;99473.41;;;1.31;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:10:17;99469.97;;;1.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:12:47;99473.94;;;1.36;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:15:18;99471.03;;;1.27;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:18:01;99463.50;;;1.32;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:20:34;99443.03;;;1.29;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:23:03;99462.38;;;1.47;100.00
7441;BME280;29616;51.950;8.572;2022-12-10T13:25:54;99462.91;;;1.52;100.00