sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-02-12T00:01:01;97769.56;;;2.26;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:03:28;97782.66;;;2.33;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:05:59;97791.09;;;2.35;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:08:26;97779.78;;;2.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:10:52;97792.88;;;2.34;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:13:19;97745.59;;;2.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:15:45;97781.66;;;2.34;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:18:12;97785.72;;;2.36;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:20:38;97780.59;;;2.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:23:05;97779.72;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:25:32;97781.97;;;2.24;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:27:58;97778.38;;;2.25;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:30:25;97761.16;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:32:53;97776.09;;;2.22;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:35:20;97788.44;;;2.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:37:48;97777.94;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:40:15;97786.19;;;2.25;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:42:41;97783.84;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:45:08;97787.97;;;2.24;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:47:34;97781.06;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:50:01;97781.69;;;2.19;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:52:27;97768.03;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:54:54;97780.47;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:57:20;97791.50;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T00:59:48;97792.31;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:02:15;97804.00;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:04:44;97772.75;;;2.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:07:10;97776.16;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:09:37;97786.66;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:12:05;97780.63;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:14:31;97783.06;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:16:58;97794.56;;;2.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:19:24;97777.78;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:21:51;97793.31;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:24:17;97775.00;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:26:44;97789.06;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:29:10;97794.72;;;2.19;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:31:38;97782.25;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:34:06;97803.56;;;2.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:36:33;97794.88;;;2.10;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:39:00;97800.25;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:41:48;97800.50;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:44:20;97806.69;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:46:55;97801.16;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:49:36;97791.59;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:52:13;97785.97;;;2.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:54:41;97789.81;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:57:08;97788.03;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T01:59:39;97796.03;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:02:06;97785.97;;;2.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:04:40;97780.38;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:07:09;97793.50;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:09:38;97781.38;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:12:05;97775.28;;;2.00;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:14:53;97777.69;;;2.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:25:29;97785.38;;;2.24;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:33:52;97764.56;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:36:45;97766.25;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:39:39;97767.50;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:42:12;97758.00;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:44:47;97769.22;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:47:16;97760.59;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:50:03;97762.38;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:52:37;97751.72;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:55:06;97765.44;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T02:57:44;97746.06;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:00:27;97749.09;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:03:01;97756.94;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:05:37;97767.19;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:08:15;97776.16;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:10:53;97785.66;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:18:26;97777.47;;;2.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:20:58;97781.06;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:23:39;97788.91;;;2.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:26:11;97787.03;;;2.10;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:28:39;97783.97;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:34:22;97788.22;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:37:00;97797.72;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:39:48;97782.09;;;2.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:42:24;97791.97;;;2.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:44:56;97796.47;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:47:40;97789.19;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:50:17;97802.47;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:52:45;97790.81;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:55:13;97781.75;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T03:57:43;97784.69;;;2.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:00:17;97788.56;;;2.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:02:45;97799.63;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:05:30;97800.25;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:07:57;97800.88;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:10:40;97807.44;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:18:46;97818.13;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:30:06;97824.16;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:32:51;97816.88;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:35:26;97819.31;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:38:03;97816.63;;;2.03;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:40:34;97817.88;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:43:01;97817.03;;;2.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:45:30;97820.19;;;2.02;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:47:59;97811.13;;;1.97;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:50:27;97831.16;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:53:02;97822.25;;;2.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:55:28;97831.34;;;2.10;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T04:57:55;97832.34;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:00:21;97846.41;;;2.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:02:48;97818.25;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:05:14;97826.31;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:07:41;97829.53;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:10:08;97833.97;;;2.10;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:12:34;97840.59;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:15:01;97839.75;;;2.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:17:27;97840.25;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:19:54;97836.81;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:22:20;97851.91;;;2.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:24:47;97840.78;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:27:13;97832.06;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:29:40;97848.41;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:32:07;97851.28;;;2.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:34:34;97849.41;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:37:00;97853.00;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:39:27;97871.53;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:41:53;97860.19;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:44:20;97847.91;;;2.03;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:46:47;97864.03;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:49:13;97845.91;;;2.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:51:40;97855.97;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:54:06;97855.53;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:56:41;97866.56;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T05:59:16;97860.91;;;2.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:01:45;97846.78;;;2.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:04:21;97859.91;;;2.19;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:06:50;97869.34;;;2.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:09:17;97869.34;;;2.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:11:44;97871.16;;;2.19;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:14:16;97871.16;;;2.19;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:16:49;97874.13;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:19:17;97868.09;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:21:44;97870.88;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:24:12;97868.00;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:26:39;97867.19;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:29:06;97869.63;;;2.10;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:31:35;97879.59;;;2.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:34:07;97887.16;;;2.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:36:36;97879.06;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:39:03;97870.72;;;2.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:41:30;97884.47;;;2.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:43:57;97878.81;;;2.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:46:24;97886.88;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:48:55;97880.78;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:51:22;97892.47;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:53:50;97900.38;;;2.00;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:56:18;97895.25;;;2.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T06:58:52;97873.06;;;1.95;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:01:21;97890.84;;;2.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:03:54;97887.50;;;2.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:06:22;97897.31;;;2.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:08:49;97894.34;;;2.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:11:16;97886.00;;;2.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:13:43;97876.81;;;2.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:16:13;97897.56;;;2.31;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:18:40;97900.91;;;2.25;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:21:08;97901.72;;;2.25;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:23:35;97890.44;;;2.40;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:26:07;97897.28;;;2.41;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:28:34;97894.41;;;2.36;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:31:15;97892.81;;;2.35;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:33:43;97889.38;;;2.34;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:36:12;97889.66;;;2.39;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:38:40;97892.59;;;2.51;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:41:15;97872.47;;;2.45;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:43:43;97873.47;;;2.44;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:46:25;97892.72;;;2.65;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:48:56;97874.84;;;2.62;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:51:24;97870.34;;;2.56;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:53:51;97878.75;;;2.51;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:56:23;97870.94;;;2.51;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T07:58:52;97886.81;;;2.56;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:01:29;97885.03;;;2.57;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:04:11;97861.63;;;2.63;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:06:44;97891.75;;;2.66;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:09:14;97885.91;;;2.64;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:11:42;97890.16;;;2.87;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:14:11;97891.25;;;2.77;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:16:39;97878.34;;;2.69;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:19:07;97881.06;;;2.61;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:21:45;97887.41;;;2.73;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:24:16;97882.06;;;2.81;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:26:45;97877.59;;;2.75;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:29:14;97892.78;;;2.87;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:31:43;97889.78;;;2.90;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:34:18;97882.88;;;2.82;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:36:46;97882.19;;;2.95;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:39:13;97872.13;;;2.92;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:41:39;97859.69;;;2.94;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:44:10;97871.94;;;2.93;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:46:39;97884.44;;;3.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:49:11;97868.34;;;3.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:51:41;97882.44;;;3.22;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:54:13;97887.63;;;3.44;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:56:40;97883.81;;;3.40;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T08:59:09;97886.63;;;3.45;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:01:36;97879.84;;;3.50;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:04:27;97882.47;;;3.50;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:06:54;97881.50;;;3.58;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:09:23;97878.25;;;3.49;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:11:50;97890.34;;;3.57;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:14:18;97889.59;;;3.63;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:16:49;97885.59;;;3.68;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:19:19;97881.00;;;3.70;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:21:49;97890.84;;;3.68;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:24:20;97889.66;;;3.70;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:26:46;97885.22;;;3.71;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:29:13;97872.34;;;3.69;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:31:39;97894.13;;;3.83;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:34:06;97875.97;;;3.75;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:36:33;97884.91;;;3.87;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:39:02;97893.44;;;3.96;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:41:45;97885.84;;;4.08;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:44:39;97896.50;;;4.13;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:47:26;97887.44;;;4.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:50:02;97893.53;;;4.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:52:32;97885.47;;;4.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:54:59;97881.06;;;4.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T09:57:29;97883.28;;;4.21;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:00:05;97894.41;;;4.37;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:02:37;97888.22;;;4.51;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:05:13;97887.47;;;4.58;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:16:10;97895.59;;;4.90;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:24:14;97882.50;;;4.97;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:26:48;97882.09;;;4.93;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:29:19;97894.00;;;5.02;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:31:54;97892.81;;;5.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:34:36;97892.38;;;4.95;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:37:27;97894.19;;;5.14;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:40:03;97881.09;;;5.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:42:44;97889.19;;;5.06;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:45:14;97883.72;;;5.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:47:43;97887.78;;;5.24;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:50:40;97888.38;;;5.26;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:53:19;97894.03;;;5.43;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:55:47;97874.25;;;5.33;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T10:58:20;97895.22;;;5.47;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:00:55;97880.94;;;5.43;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:03:27;97882.94;;;5.41;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:05:53;97891.22;;;5.38;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:08:33;97896.03;;;5.47;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:14:05;97871.88;;;5.45;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:16:34;97881.31;;;5.60;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:19:04;97861.78;;;5.49;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:21:32;97853.91;;;5.56;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:27:26;97859.44;;;6.00;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:30:33;97869.63;;;5.76;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:33:26;97863.75;;;5.74;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:36:01;97869.59;;;5.89;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:38:35;97859.44;;;6.00;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:41:06;97844.34;;;5.95;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:43:34;97848.53;;;6.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:46:06;97851.50;;;6.20;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:48:38;97851.84;;;6.37;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:51:08;97850.63;;;6.40;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:53:47;97857.69;;;6.39;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:56:15;97844.22;;;6.36;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T11:58:42;97856.00;;;6.58;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:03:55;97855.66;;;6.87;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:09:14;97838.44;;;6.91;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:11:52;97833.38;;;6.96;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:14:33;97833.16;;;6.98;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:17:25;97841.69;;;7.18;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:20:21;97840.28;;;7.16;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:22:53;97832.31;;;7.29;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:25:30;97825.81;;;7.07;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:31:02;97830.81;;;7.15;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:33:43;97818.94;;;7.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:36:20;97827.22;;;7.09;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:45:12;97813.53;;;7.51;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:53:24;97820.81;;;7.49;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T12:56:06;97823.44;;;7.49;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:01:44;97809.28;;;7.50;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:04:38;97813.28;;;7.53;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:12:48;97816.03;;;7.39;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:15:40;97817.75;;;7.27;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:18:19;97809.31;;;6.99;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:24:00;97815.09;;;6.83;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:26:35;97801.41;;;6.74;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:29:22;97810.97;;;6.94;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:32:27;97813.91;;;7.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:34:55;97801.22;;;7.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:37:40;97821.66;;;7.24;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:40:17;97815.63;;;7.17;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:42:57;97811.25;;;7.11;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:45:37;97809.75;;;6.96;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:51:20;97799.63;;;6.93;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T13:56:33;97803.56;;;6.84;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:04:42;97808.13;;;6.95;98.67
7662;BME280;30314;48.184;11.510;2023-02-12T14:07:11;97784.84;;;6.67;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:09:42;97803.19;;;6.80;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:12:16;97806.94;;;6.91;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:15:08;97811.06;;;7.05;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:20:28;97805.66;;;7.00;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:25:47;97803.41;;;7.04;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:31:21;97802.25;;;6.61;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:39:25;97806.44;;;6.37;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:41:53;97791.94;;;6.27;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:47:01;97802.66;;;6.65;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:49:35;97802.91;;;6.56;99.94
7662;BME280;30314;48.184;11.510;2023-02-12T14:57:22;97808.38;;;6.55;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T14:59:51;97803.16;;;6.48;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:02:28;97785.72;;;6.22;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:05:00;97796.94;;;6.42;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:07:31;97792.91;;;6.40;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:10:22;97792.28;;;6.44;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:13:06;97791.53;;;6.30;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:15:49;97796.34;;;6.33;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:23:42;97783.56;;;6.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:26:17;97782.28;;;6.28;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:28:48;97786.19;;;6.12;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:31:19;97766.66;;;6.01;100.00
7662;BME280;30314;48.184;11.510;2023-02-12T15:33:49;97777.16;;;6.01;100.00