sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-03-04T00:01:25;92669.53;;;5.50;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:03:52;92699.94;;;5.57;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:06:19;92705.31;;;5.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:08:45;92693.16;;;5.70;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:11:12;92694.38;;;5.86;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:13:40;92710.91;;;6.28;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:16:07;92712.03;;;6.27;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:18:34;92707.09;;;6.22;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:21:01;92709.00;;;6.25;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:23:27;92705.56;;;6.24;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:25:54;92708.94;;;6.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:28:21;92709.75;;;6.22;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:30:49;92711.28;;;6.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:33:16;92707.78;;;6.01;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:35:43;92713.50;;;6.06;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:38:10;92711.22;;;6.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:40:36;92713.84;;;6.05;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:43:03;92706.19;;;5.89;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:45:30;92690.78;;;5.50;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:47:58;92695.28;;;5.43;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:50:25;92705.16;;;5.39;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:52:52;92699.34;;;5.26;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:55:18;92698.13;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T00:57:45;92696.25;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:00:13;92654.81;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:02:40;92704.63;;;5.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:05:09;92695.78;;;5.04;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:07:36;92697.00;;;5.14;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:10:03;92689.75;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:12:30;92683.31;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:14:57;92682.22;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:17:24;92675.44;;;5.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:19:50;92682.63;;;5.22;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:22:19;92679.94;;;5.15;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:24:46;92688.31;;;5.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:27:13;92683.25;;;4.98;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:29:40;92678.00;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:32:06;92677.25;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:34:33;92673.78;;;5.04;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:37:00;92676.56;;;5.22;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:39:28;92675.16;;;5.35;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:41:55;92675.53;;;5.37;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:44:22;92678.44;;;5.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:46:51;92697.84;;;5.25;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:49:19;92673.91;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:51:49;92677.31;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:54:17;92679.13;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:56:46;92680.28;;;5.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T01:59:15;92678.34;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:01:44;92680.22;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:04:13;92680.69;;;5.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:06:41;92675.72;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:09:09;92673.22;;;4.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:11:36;92654.66;;;4.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:14:05;92664.91;;;4.82;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:16:32;92662.25;;;4.82;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:19:00;92664.50;;;4.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:21:29;92685.22;;;4.64;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:24:03;92656.28;;;4.92;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:26:33;92655.50;;;4.92;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:29:02;92654.03;;;4.94;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:31:30;92650.28;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:33:59;92647.97;;;4.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:36:27;92652.94;;;5.06;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:38:54;92655.31;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:41:23;92652.63;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:43:54;92650.69;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:46:22;92656.78;;;5.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:48:49;92643.06;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:51:16;92642.72;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:53:43;92644.19;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:56:10;92654.81;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T02:58:36;92661.75;;;5.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:01:05;92666.00;;;5.29;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:03:32;92662.16;;;5.19;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:05:59;92651.47;;;5.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:08:26;92642.69;;;5.04;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:10:53;92655.28;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:13:19;92659.09;;;5.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:15:46;92659.44;;;5.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:18:14;92649.91;;;5.04;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:20:41;92649.00;;;4.86;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:23:08;92652.44;;;4.86;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:25:34;92648.94;;;4.75;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:28:01;92646.25;;;4.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:30:28;92645.88;;;4.69;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:32:55;92634.56;;;4.79;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:35:23;92608.81;;;4.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:37:50;92645.47;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:40:17;92648.44;;;5.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:42:44;92647.63;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:45:11;92650.69;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:47:38;92627.28;;;4.69;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:50:05;92653.13;;;4.79;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:52:33;92655.78;;;4.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:55:00;92657.63;;;4.72;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:57:27;92654.25;;;4.78;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T03:59:54;92623.06;;;4.61;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:02:21;92658.56;;;4.94;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:04:48;92667.75;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:07:15;92658.34;;;5.16;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:09:43;92663.63;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:12:12;92656.56;;;4.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:14:40;92668.09;;;5.02;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:17:07;92670.28;;;4.89;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:19:34;92659.22;;;4.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:22:01;92656.25;;;4.89;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:24:28;92635.59;;;4.64;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:26:56;92656.94;;;4.82;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:29:23;92652.53;;;4.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:31:50;92652.47;;;4.90;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:34:17;92666.59;;;5.04;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:36:43;92666.56;;;5.01;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:39:10;92659.81;;;5.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:41:40;92662.56;;;5.25;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:44:09;92657.28;;;5.28;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:46:38;92624.91;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:49:05;92614.59;;;4.96;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:51:33;92664.91;;;5.40;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:54:01;92665.19;;;5.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:56:28;92666.63;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T04:58:56;92668.50;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:01:25;92644.41;;;4.75;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:03:53;92655.41;;;4.81;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:06:21;92672.91;;;4.86;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:08:49;92657.38;;;4.88;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:11:16;92646.66;;;4.73;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:13:44;92657.63;;;4.72;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:16:11;92657.91;;;4.60;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:18:39;92664.72;;;4.57;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:21:06;92658.56;;;4.94;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:23:34;92664.03;;;5.15;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:26:02;92660.97;;;5.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:28:30;92668.50;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:30:57;92662.22;;;4.78;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:33:23;92664.75;;;5.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:35:52;92669.78;;;5.28;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:38:20;92677.44;;;5.36;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:40:47;92672.38;;;5.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:43:15;92673.91;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:45:41;92676.56;;;5.22;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:48:08;92681.06;;;5.14;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:50:35;92675.81;;;5.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:53:03;92679.91;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:55:30;92680.38;;;5.24;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T05:57:57;92680.75;;;5.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:00:24;92683.28;;;5.05;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:02:51;92679.16;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:05:18;92682.38;;;4.87;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:07:45;92681.16;;;4.73;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:10:15;92682.81;;;4.92;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:12:43;92683.69;;;5.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:15:10;92692.50;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:17:38;92688.44;;;5.38;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:20:06;92690.53;;;5.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:22:33;92693.09;;;4.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:25:00;92691.59;;;5.03;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:27:29;92695.16;;;5.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:29:56;92687.56;;;5.24;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:32:22;92675.34;;;5.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:34:49;92698.69;;;5.36;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:37:16;92700.22;;;5.41;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:39:43;92700.09;;;5.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:42:10;92704.25;;;5.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:44:38;92699.66;;;5.14;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:47:05;92658.91;;;4.89;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:49:32;92678.06;;;5.15;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:51:59;92688.41;;;5.31;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:54:26;92700.63;;;5.46;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:56:52;92700.72;;;5.64;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T06:59:19;92697.09;;;5.90;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:01:47;92700.22;;;6.13;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:04:14;92703.03;;;6.60;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:06:41;92703.84;;;7.24;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:09:08;92708.31;;;7.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:11:34;92707.75;;;8.46;97.03
3250;BME280;1637;42.020;23.992;2023-03-04T07:14:01;92711.44;;;8.66;92.67
3250;BME280;1637;42.020;23.992;2023-03-04T07:16:28;92708.19;;;8.16;95.54
3250;BME280;1637;42.020;23.992;2023-03-04T07:18:56;92687.38;;;7.82;96.04
3250;BME280;1637;42.020;23.992;2023-03-04T07:21:23;92699.59;;;7.58;97.67
3250;BME280;1637;42.020;23.992;2023-03-04T07:23:50;92696.63;;;7.03;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:26:17;92687.84;;;7.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:28:44;92694.31;;;7.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:31:12;92690.50;;;7.17;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:33:43;92694.69;;;6.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:36:12;92676.03;;;6.75;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:38:42;92693.19;;;6.81;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:41:09;92688.97;;;6.91;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:43:35;92684.81;;;6.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:46:02;92700.75;;;6.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:48:29;92684.44;;;6.81;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:51:07;92688.22;;;6.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:53:37;92675.66;;;6.59;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:56:06;92670.34;;;7.27;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T07:58:33;92679.03;;;7.59;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:01:00;92676.41;;;7.45;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:03:27;92672.25;;;7.26;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:05:54;92675.31;;;7.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:08:20;92673.78;;;7.16;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:10:49;92678.34;;;7.19;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:13:15;92569.59;;;6.58;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:15:42;92673.78;;;7.20;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:18:09;92669.19;;;7.35;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:20:40;92666.09;;;7.54;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:23:07;92664.19;;;7.62;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:25:37;92664.59;;;7.56;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:28:06;92664.97;;;7.51;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:30:33;92665.72;;;7.55;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:33:01;92661.88;;;7.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:35:29;92669.41;;;7.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:37:55;92664.00;;;8.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:40:22;92663.50;;;8.48;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:42:50;92664.94;;;8.64;98.00
3250;BME280;1637;42.020;23.992;2023-03-04T08:45:19;92663.44;;;8.59;97.14
3250;BME280;1637;42.020;23.992;2023-03-04T08:47:45;92670.66;;;8.62;95.92
3250;BME280;1637;42.020;23.992;2023-03-04T08:50:12;92665.81;;;8.43;95.73
3250;BME280;1637;42.020;23.992;2023-03-04T08:52:39;92666.88;;;8.56;96.33
3250;BME280;1637;42.020;23.992;2023-03-04T08:55:06;92659.38;;;8.33;96.31
3250;BME280;1637;42.020;23.992;2023-03-04T08:57:33;92658.84;;;8.56;95.43
3250;BME280;1637;42.020;23.992;2023-03-04T09:00:00;92648.31;;;8.31;96.39
3250;BME280;1637;42.020;23.992;2023-03-04T09:02:28;92654.75;;;8.41;96.57
3250;BME280;1637;42.020;23.992;2023-03-04T09:04:55;92659.63;;;8.53;96.90
3250;BME280;1637;42.020;23.992;2023-03-04T09:07:23;92650.56;;;8.43;97.41
3250;BME280;1637;42.020;23.992;2023-03-04T09:09:49;92651.84;;;8.10;99.28
3250;BME280;1637;42.020;23.992;2023-03-04T09:12:16;92647.66;;;8.09;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:14:43;92653.44;;;7.90;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:17:10;92642.72;;;8.08;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:19:38;92644.72;;;7.75;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:22:05;92617.66;;;7.84;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:24:32;92643.84;;;8.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:26:59;92647.97;;;8.18;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:29:25;92644.53;;;8.25;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:31:52;92641.13;;;8.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:34:19;92644.16;;;8.19;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:36:47;92649.16;;;8.14;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:39:14;92642.25;;;8.23;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:41:43;92644.38;;;8.57;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:44:15;92624.25;;;8.45;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:46:47;92646.72;;;8.48;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:49:14;92640.19;;;8.52;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:51:51;92640.91;;;8.60;99.20
3250;BME280;1637;42.020;23.992;2023-03-04T09:54:31;92641.13;;;8.87;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:57:16;92635.09;;;8.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T09:59:49;92621.47;;;8.59;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T10:02:23;92625.84;;;8.87;99.78
3250;BME280;1637;42.020;23.992;2023-03-04T10:04:56;92612.13;;;8.89;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T10:07:30;92631.88;;;8.99;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T10:10:02;92615.63;;;8.75;99.22
3250;BME280;1637;42.020;23.992;2023-03-04T10:12:31;92625.03;;;8.94;95.74
3250;BME280;1637;42.020;23.992;2023-03-04T10:15:02;92624.09;;;9.15;96.62
3250;BME280;1637;42.020;23.992;2023-03-04T10:17:33;92624.00;;;9.25;94.91
3250;BME280;1637;42.020;23.992;2023-03-04T10:20:04;92617.50;;;9.26;98.30
3250;BME280;1637;42.020;23.992;2023-03-04T10:22:36;92618.47;;;9.43;94.32
3250;BME280;1637;42.020;23.992;2023-03-04T10:25:15;92595.44;;;9.56;92.54
3250;BME280;1637;42.020;23.992;2023-03-04T10:27:54;92611.44;;;9.60;97.44
3250;BME280;1637;42.020;23.992;2023-03-04T10:30:33;92610.72;;;9.15;94.94
3250;BME280;1637;42.020;23.992;2023-03-04T10:33:11;92608.94;;;9.42;94.70
3250;BME280;1637;42.020;23.992;2023-03-04T10:35:38;92573.22;;;9.25;89.67
3250;BME280;1637;42.020;23.992;2023-03-04T10:38:08;92578.13;;;9.34;91.90
3250;BME280;1637;42.020;23.992;2023-03-04T10:40:37;92589.69;;;9.58;91.62
3250;BME280;1637;42.020;23.992;2023-03-04T10:43:04;92596.72;;;9.79;90.86
3250;BME280;1637;42.020;23.992;2023-03-04T10:45:37;92585.47;;;9.60;91.13
3250;BME280;1637;42.020;23.992;2023-03-04T10:48:05;92577.38;;;9.68;92.56
3250;BME280;1637;42.020;23.992;2023-03-04T10:50:32;92576.38;;;9.85;90.25
3250;BME280;1637;42.020;23.992;2023-03-04T10:52:59;92577.84;;;9.93;89.72
3250;BME280;1637;42.020;23.992;2023-03-04T10:55:29;92572.00;;;9.98;87.57
3250;BME280;1637;42.020;23.992;2023-03-04T10:58:01;92570.31;;;9.81;86.49
3250;BME280;1637;42.020;23.992;2023-03-04T11:00:30;92563.09;;;9.78;89.06
3250;BME280;1637;42.020;23.992;2023-03-04T11:03:31;92563.19;;;9.71;86.60
3250;BME280;1637;42.020;23.992;2023-03-04T11:06:18;92560.16;;;9.69;86.20
3250;BME280;1637;42.020;23.992;2023-03-04T11:08:52;92552.19;;;9.65;86.45
3250;BME280;1637;42.020;23.992;2023-03-04T11:11:27;92540.34;;;9.32;87.75
3250;BME280;1637;42.020;23.992;2023-03-04T11:14:00;92529.78;;;9.55;89.66
3250;BME280;1637;42.020;23.992;2023-03-04T11:16:30;92529.28;;;9.30;89.63
3250;BME280;1637;42.020;23.992;2023-03-04T11:19:02;92528.59;;;9.22;89.44
3250;BME280;1637;42.020;23.992;2023-03-04T11:21:35;92521.84;;;9.11;91.81
3250;BME280;1637;42.020;23.992;2023-03-04T11:24:06;92523.94;;;9.30;91.15
3250;BME280;1637;42.020;23.992;2023-03-04T11:26:40;92517.50;;;9.24;95.61
3250;BME280;1637;42.020;23.992;2023-03-04T11:29:13;92516.78;;;8.82;96.72
3250;BME280;1637;42.020;23.992;2023-03-04T11:31:46;92511.59;;;8.68;95.15
3250;BME280;1637;42.020;23.992;2023-03-04T11:34:23;92513.59;;;8.94;98.21
3250;BME280;1637;42.020;23.992;2023-03-04T11:36:58;92506.22;;;8.72;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:39:33;92504.00;;;8.63;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:42:10;92498.69;;;8.59;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:44:38;92499.28;;;8.33;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:47:24;92498.50;;;8.33;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:50:06;92496.56;;;8.40;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:52:50;92501.81;;;8.51;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:55:30;92468.53;;;8.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T11:58:12;92517.53;;;8.38;99.31
3250;BME280;1637;42.020;23.992;2023-03-04T12:00:46;92489.66;;;8.46;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:03:26;92491.78;;;8.62;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:06:07;92496.56;;;8.37;98.31
3250;BME280;1637;42.020;23.992;2023-03-04T12:08:50;92493.16;;;8.33;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:11:25;92490.44;;;8.43;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:14:10;92490.09;;;8.38;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:16:55;92483.81;;;8.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:19:36;92486.88;;;8.09;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:22:20;92468.59;;;8.07;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:25:19;92481.97;;;8.00;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:27:57;92488.56;;;7.81;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:30:41;92493.22;;;7.67;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:33:17;92510.69;;;7.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:35:52;92492.34;;;7.84;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:38:45;92488.59;;;7.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:41:24;92479.94;;;7.56;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:43:59;92487.16;;;7.59;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:46:36;92487.13;;;7.66;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:49:17;92446.44;;;7.51;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:51:52;92482.88;;;7.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:54:26;92477.78;;;7.96;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:56:59;92479.09;;;7.70;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T12:59:29;92468.41;;;7.77;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:02:14;92472.97;;;7.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:04:52;92465.44;;;8.19;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:07:36;92466.03;;;8.45;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:10:10;92461.78;;;7.99;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:12:49;92464.94;;;8.32;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:15:30;92461.19;;;8.29;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:18:01;92458.41;;;8.43;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:20:34;92459.81;;;8.10;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:23:03;92457.47;;;8.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-04T13:25:45;92455.50;;;8.23;100.00