sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5869;SDS011;2961;47.702;9.410;2023-06-26T00:00:07;10.27;;;8.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:02:36;12.43;;;9.67;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:05:03;10.53;;;9.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:07:30;13.40;;;9.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:09:59;8.77;;;7.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:12:26;10.80;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:14:53;12.03;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:17:21;11.47;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:19:47;10.23;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:22:14;11.57;;;9.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:24:41;13.03;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:27:10;12.40;;;9.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:29:36;10.37;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:32:04;10.43;;;8.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:34:32;14.23;;;10.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:36:59;9.00;;;8.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:39:26;10.13;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:42:10;11.10;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:44:37;14.30;;;9.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:47:04;13.37;;;10.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:49:32;12.53;;;9.67;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:51:59;11.03;;;9.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:54:28;13.10;;;10.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:56:55;11.90;;;9.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T00:59:22;10.53;;;9.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:01:48;11.07;;;9.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:04:15;10.13;;;9.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:06:44;11.07;;;8.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:09:14;11.77;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:11:43;11.97;;;9.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:14:10;12.43;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:16:37;11.30;;;9.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:19:05;10.23;;;9.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:21:37;20.43;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:24:12;9.80;;;8.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:26:46;13.57;;;10.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:29:16;11.73;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:31:44;10.47;;;8.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:34:14;12.87;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:36:41;11.60;;;9.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:39:08;10.37;;;8.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:41:35;9.57;;;8.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:44:07;12.43;;;8.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:46:43;13.00;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:49:19;9.63;;;8.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:51:55;13.63;;;9.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:54:29;11.53;;;7.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:56:59;15.73;;;9.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T01:59:28;14.27;;;10.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:01:58;14.13;;;10.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:04:26;16.97;;;10.03;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:06:53;14.70;;;8.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:09:21;14.47;;;9.37;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:11:47;16.70;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:14:14;17.00;;;9.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:16:42;12.90;;;9.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:19:09;9.57;;;8.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:21:36;10.60;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:24:03;15.23;;;9.37;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:26:31;14.27;;;10.33;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:28:58;16.00;;;9.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:31:24;13.77;;;9.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:33:52;12.07;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:36:19;11.73;;;9.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:38:46;14.90;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:41:13;12.73;;;10.33;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:43:39;12.90;;;10.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:46:06;16.10;;;10.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:48:33;10.03;;;8.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:51:01;13.77;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:53:28;12.87;;;8.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:55:54;10.60;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T02:58:21;15.20;;;10.67;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:00:48;10.70;;;9.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:03:15;11.63;;;10.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:05:42;10.80;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:08:10;11.83;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:10:37;12.33;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:13:04;12.80;;;10.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:15:30;11.27;;;9.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:17:57;15.60;;;9.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:20:24;13.50;;;9.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:22:50;15.50;;;10.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:25:19;14.20;;;10.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:27:45;11.47;;;9.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:30:12;13.43;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:32:39;15.23;;;9.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:35:06;11.83;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:37:34;12.40;;;10.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:40:01;20.70;;;9.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:42:30;11.70;;;9.73;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:44:57;13.63;;;10.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:47:24;13.00;;;10.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:49:51;16.00;;;10.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:52:17;11.87;;;10.33;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:54:44;13.63;;;10.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:57:11;12.00;;;10.33;;
5869;SDS011;2961;47.702;9.410;2023-06-26T03:59:39;13.87;;;10.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:02:06;15.10;;;9.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:04:33;13.90;;;10.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:07:00;12.43;;;10.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:09:27;11.23;;;9.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:11:54;9.63;;;8.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:14:20;10.67;;;9.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:16:49;10.90;;;9.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:19:15;12.90;;;9.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:21:42;12.40;;;9.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:24:09;10.13;;;8.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:26:36;13.30;;;9.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:29:06;12.43;;;9.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:31:32;10.73;;;8.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:34:00;9.53;;;8.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:36:27;11.17;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:38:54;15.77;;;9.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:41:21;9.30;;;8.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:43:48;13.23;;;8.37;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:46:15;10.20;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:48:41;12.10;;;9.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:51:11;13.23;;;9.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:53:38;13.30;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:56:04;12.97;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T04:58:32;12.50;;;9.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:00:58;12.70;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:03:25;11.07;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:05:52;18.90;;;9.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:08:22;11.83;;;9.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:10:49;9.60;;;8.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:13:16;14.43;;;10.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:15:44;10.33;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:18:12;9.98;;;9.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:20:39;13.13;;;10.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:23:06;10.00;;;9.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:25:35;10.80;;;9.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:28:02;13.03;;;11.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:30:30;15.50;;;10.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:32:59;11.60;;;10.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:35:27;10.80;;;9.37;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:37:56;11.97;;;10.67;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:40:23;11.07;;;9.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:42:52;11.27;;;10.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:45:21;15.70;;;10.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:47:47;10.43;;;9.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:50:16;10.73;;;9.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:52:44;11.30;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:55:12;10.43;;;9.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T05:57:39;10.20;;;9.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:00:09;15.70;;;8.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:02:36;11.30;;;10.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:05:03;10.47;;;9.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:07:31;10.20;;;9.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:09:58;11.00;;;9.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:12:25;9.13;;;8.33;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:14:52;10.03;;;9.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:17:20;9.37;;;8.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:19:47;9.38;;;8.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:22:14;11.07;;;9.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:24:42;10.50;;;9.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:27:09;12.07;;;9.68;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:29:36;9.95;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:32:03;12.77;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:34:31;9.45;;;8.65;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:36:58;10.32;;;9.25;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:39:25;9.93;;;8.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:41:52;9.90;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:44:18;9.90;;;8.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:46:46;9.98;;;9.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:49:13;9.25;;;8.35;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:51:41;8.93;;;8.02;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:54:08;9.85;;;8.88;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:56:34;8.82;;;8.02;;
5869;SDS011;2961;47.702;9.410;2023-06-26T06:59:01;8.68;;;7.88;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:01:28;8.63;;;7.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:03:55;8.48;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:06:22;11.45;;;8.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:08:50;8.55;;;7.82;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:11:17;8.00;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:13:44;9.68;;;8.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:16:11;8.48;;;7.72;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:18:40;9.07;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:21:08;8.70;;;7.45;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:23:35;8.77;;;7.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:26:03;12.85;;;8.73;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:28:30;12.60;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:30:56;10.20;;;8.55;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:33:23;8.10;;;7.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:35:50;8.15;;;7.55;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:38:17;10.27;;;9.02;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:40:44;9.32;;;8.35;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:43:12;10.68;;;8.15;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:45:38;8.57;;;7.82;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:48:05;8.50;;;7.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:50:34;9.45;;;8.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:53:00;9.48;;;8.35;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:55:27;9.32;;;8.52;;
5869;SDS011;2961;47.702;9.410;2023-06-26T07:57:54;7.80;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:00:22;8.02;;;7.35;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:02:49;8.75;;;7.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:05:16;8.02;;;7.25;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:07:43;8.73;;;7.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:10:10;7.97;;;7.32;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:12:36;8.38;;;7.68;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:15:05;9.63;;;8.73;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:17:34;8.75;;;8.05;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:20:01;8.23;;;7.45;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:22:28;8.48;;;7.78;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:24:55;8.52;;;7.82;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:27:22;8.88;;;8.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:29:48;8.45;;;7.65;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:32:15;8.15;;;7.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:34:43;7.60;;;6.95;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:37:10;8.88;;;8.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:39:37;8.25;;;7.55;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:42:04;7.18;;;6.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:44:31;8.38;;;7.68;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:46:58;7.55;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:49:28;8.10;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:52:06;8.57;;;7.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:54:38;7.93;;;7.28;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:57:11;8.10;;;7.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T08:59:40;9.55;;;7.22;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:02:07;8.40;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:04:34;7.57;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:07:01;8.23;;;7.55;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:09:30;7.93;;;7.22;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:11:56;8.02;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:14:23;8.57;;;7.75;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:16:50;8.32;;;7.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:19:17;8.05;;;7.32;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:21:44;7.97;;;7.25;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:24:10;8.63;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:26:39;14.32;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:29:06;8.15;;;7.35;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:31:36;6.55;;;5.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:34:03;8.30;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:36:31;7.60;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:39:01;10.18;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:41:29;8.65;;;7.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:44:00;11.15;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:46:28;8.68;;;7.88;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:48:59;8.13;;;7.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:51:28;9.35;;;7.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:53:56;8.00;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:56:23;7.93;;;7.18;;
5869;SDS011;2961;47.702;9.410;2023-06-26T09:58:50;9.02;;;8.15;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:01:19;8.25;;;7.57;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:03:45;7.70;;;7.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:06:12;8.07;;;7.38;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:08:39;7.82;;;7.18;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:11:08;9.50;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:13:42;8.02;;;7.32;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:16:11;7.60;;;6.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:18:41;8.60;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:21:09;7.28;;;6.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:23:39;7.75;;;7.15;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:26:08;9.80;;;7.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:28:37;8.35;;;7.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:31:06;7.85;;;7.15;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:33:34;8.93;;;6.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:36:16;7.57;;;6.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:38:50;11.03;;;6.73;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:41:21;7.55;;;6.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:43:49;7.87;;;7.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:46:17;7.80;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:48:58;8.70;;;7.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:51:27;7.77;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:53:54;12.83;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:56:21;7.70;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T10:59:11;10.83;;;6.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:01:44;8.63;;;6.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:04:13;7.73;;;7.03;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:06:44;8.20;;;7.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:09:14;8.03;;;6.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:11:57;7.13;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:14:27;8.17;;;6.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:16:55;9.60;;;6.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:19:24;7.07;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:21:58;7.47;;;6.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:24:27;8.90;;;7.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:26:59;7.10;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:29:27;7.60;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:31:58;10.73;;;7.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:34:29;6.83;;;6.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:36:56;7.40;;;6.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:39:26;7.70;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:41:53;10.43;;;6.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:44:20;7.60;;;6.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:46:47;7.40;;;6.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:49:20;8.10;;;6.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:51:50;7.10;;;6.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:54:24;10.90;;;6.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:56:52;7.43;;;6.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T11:59:21;7.00;;;6.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:01:49;12.60;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:04:16;7.13;;;6.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:06:45;10.47;;;6.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:09:13;8.57;;;6.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:11:42;10.53;;;7.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:14:10;7.03;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:16:37;7.67;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:19:06;9.10;;;6.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:21:44;7.77;;;7.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:24:13;8.77;;;7.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:26:42;7.07;;;6.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:29:10;7.20;;;6.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:31:39;6.90;;;6.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:34:10;8.47;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:36:42;7.37;;;6.67;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:39:09;9.50;;;6.97;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:41:45;7.80;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:44:16;10.50;;;7.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:46:45;7.87;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:49:13;7.90;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:51:40;8.93;;;6.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:54:07;7.50;;;6.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:56:34;8.87;;;8.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T12:59:02;8.20;;;7.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:01:29;7.87;;;7.13;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:03:56;9.20;;;7.53;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:06:22;9.07;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:08:49;7.80;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:11:16;7.93;;;7.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:13:43;13.30;;;8.07;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:16:11;7.77;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:18:38;7.13;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:21:05;8.07;;;7.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:23:32;9.80;;;7.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:25:59;8.00;;;7.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:28:25;7.90;;;7.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:30:52;8.43;;;7.63;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:33:21;6.97;;;6.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:35:50;10.10;;;7.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:38:18;13.20;;;7.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:40:49;8.27;;;7.47;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:43:16;8.83;;;7.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:45:43;11.00;;;8.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:48:10;14.40;;;7.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:50:38;9.03;;;8.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:53:04;9.23;;;8.20;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:55:32;10.43;;;6.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T13:57:59;9.40;;;8.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:00:28;15.63;;;7.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:02:54;8.00;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:05:22;13.13;;;8.23;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:07:50;8.70;;;7.93;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:10:18;9.87;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:12:45;12.97;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:15:12;8.67;;;7.87;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:17:39;7.97;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:20:06;7.80;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:22:37;7.37;;;6.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:25:06;11.53;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:27:33;10.60;;;7.43;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:30:00;7.70;;;7.00;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:32:27;8.13;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:34:54;8.67;;;7.77;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:37:21;7.67;;;6.83;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:39:49;10.97;;;7.40;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:42:17;8.40;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:44:44;11.02;;;7.30;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:47:12;14.23;;;8.37;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:49:38;10.20;;;7.60;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:52:05;8.67;;;7.10;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:54:33;12.23;;;8.50;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:57:01;8.70;;;7.90;;
5869;SDS011;2961;47.702;9.410;2023-06-26T14:59:29;10.27;;;8.27;;
5869;SDS011;2961;47.702;9.410;2023-06-26T15:01:56;11.73;;;7.73;;
5869;SDS011;2961;47.702;9.410;2023-06-26T15:04:23;8.50;;;7.70;;
5869;SDS011;2961;47.702;9.410;2023-06-26T15:06:49;7.50;;;6.80;;
5869;SDS011;2961;47.702;9.410;2023-06-26T15:09:16;9.10;;;8.17;;
5869;SDS011;2961;47.702;9.410;2023-06-26T15:12:02;9.80;;;7.30;;