sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21722;DHT22;11023;48.274;7.794;2024-01-15T00:00:55;-2.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:17:11;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:20:00;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:30:22;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:40:35;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:43:12;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:46:04;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:48:38;-2.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:51:12;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T00:57:04;-2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:00:22;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:03:18;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:06:09;-1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:12:00;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:14:43;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:17:37;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:20:27;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:23:07;-1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:29:36;-1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:36:10;-1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:42:31;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:49:24;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:52:34;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T01:55:41;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:06:39;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:20:33;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:39:31;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:46:12;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:49:42;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T02:53:02;-1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:06:38;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:13:44;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:17:02;-1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:20:26;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:23:16;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:26:31;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:29:24;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:32:01;-1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:34:49;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:37:33;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:40:05;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:42:42;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:45:19;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:47:59;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:50:34;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:53:23;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:56:02;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T03:58:38;-1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:01:13;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:04:01;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:11:55;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:17:51;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:20:27;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:23:05;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:25:43;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:28:19;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:31:28;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:34:15;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:37:20;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:40:35;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:43:10;-1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:48:52;-1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:51:56;-0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T04:54:48;-0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:00:35;-0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:03:40;-0.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:09:47;-0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:12:44;-0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:15:35;-0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:21:02;-0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:24:14;-0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:27:00;-0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:29:26;0.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:31:52;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:34:18;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:36:43;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:39:09;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:41:35;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:44:01;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:46:27;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:48:52;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:51:19;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:53:45;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:56:11;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T05:58:38;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:01:04;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:03:29;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:05:55;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:08:21;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:10:47;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:13:13;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:15:39;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:18:05;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:20:31;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:22:57;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:25:23;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:27:48;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:30:16;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:32:42;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:35:07;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:37:33;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:39:59;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:42:25;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:44:51;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:47:17;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:49:43;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:52:09;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:54:34;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:57:00;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T06:59:26;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:01:52;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:04:18;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:06:43;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:09:09;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:11:36;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:14:02;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:16:28;0.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:18:56;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:21:22;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:23:47;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:26:13;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:28:39;0.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:31:06;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:33:32;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:35:57;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:38:23;0.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:40:49;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:43:15;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:45:41;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:48:07;0.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:50:32;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:52:58;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:55:24;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T07:57:50;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:00:17;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:02:43;0.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:05:09;0.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:07:34;0.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:10:00;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:12:26;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:14:52;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:17:17;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:19:44;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:22:09;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:24:35;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:27:03;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:29:30;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:31:59;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:34:24;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:36:50;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:39:16;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:41:43;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:44:09;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:46:35;0.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:49:01;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:51:29;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:53:56;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:56:23;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T08:58:49;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:01:15;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:03:40;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:06:08;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:08:35;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:11:01;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:13:28;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:15:54;1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:18:20;1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:20:46;1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:23:11;1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:25:37;1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:28:03;1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:30:29;1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:32:55;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:35:22;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:37:48;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:40:17;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:42:46;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:45:12;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:47:38;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:50:06;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:52:34;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:55:03;2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:57:31;2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T09:59:59;2.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:02:26;2.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:04:52;2.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:07:21;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:09:47;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:12:13;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:14:40;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:17:14;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:19:40;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:22:08;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:24:36;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:27:09;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:29:36;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:32:03;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:34:31;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:36:57;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:39:24;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:41:50;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:44:19;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:46:45;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:49:12;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:51:38;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:54:04;2.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:56:32;2.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T10:59:01;3.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:01:28;3.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:03:55;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:06:24;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:08:51;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:11:18;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:13:46;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:16:15;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:18:42;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:23:57;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:26:44;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:29:29;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:34:21;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:37:08;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:39:42;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:42:10;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:44:37;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:47:08;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:52:23;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T11:58:10;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:00:40;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:03:07;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:05:32;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:07:58;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:10:24;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:13:13;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:15:40;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:18:10;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:20:36;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:23:03;3.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:25:33;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:28:00;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:30:30;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:33:00;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:35:38;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:38:28;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:41:06;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:43:41;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:46:45;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:49:46;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:52:32;3.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:55:24;3.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T12:58:22;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:01:12;3.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:04:34;3.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:07:25;3.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:10:00;2.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:12:29;2.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:15:17;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:21:04;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:23:51;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:33:41;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:36:31;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:39:42;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:42:49;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:45:46;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:54:46;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T13:57:28;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:00:00;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:02:50;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:05:42;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:08:31;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:11:05;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:23:45;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:29:38;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:32:28;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:35:05;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:37:45;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:40:16;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:42:49;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:45:17;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:47:45;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:50:16;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:52:45;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:55:15;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T14:57:52;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:00:18;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:02:54;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:05:20;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:08:01;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:10:49;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:13:39;2.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:16:08;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:19:01;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:28:34;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:31:23;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:34:01;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:36:43;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:39:17;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:41:49;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:44:42;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:47:15;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:49:54;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:52:32;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T15:55:18;2.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:01:45;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:04:53;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:07:42;2.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:10:32;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:19:37;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:25:56;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:29:08;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:31:45;2.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:34:30;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:36:56;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:39:28;2.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:42:03;2.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:44:39;2.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:47:08;2.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:49:46;2.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:52:15;2.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:54:40;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:57:06;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T16:59:49;1.90;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:02:15;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:04:50;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:07:19;1.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:09:45;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:12:10;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:14:36;1.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:17:02;1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:19:33;1.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:21:59;1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:24:29;1.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:27:00;1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:29:26;1.40;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:31:52;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:34:25;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:36:51;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:39:17;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:44:59;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:47:25;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:49:54;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:52:22;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:54:51;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:57:20;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T17:59:45;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:02:11;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:04:37;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:07:03;1.30;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:09:29;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:11:54;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:14:24;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:16:50;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:19:16;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:21:50;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:24:15;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:26:43;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:29:12;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:31:38;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:34:03;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:36:29;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:38:55;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:41:23;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:43:49;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:46:18;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:48:44;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:51:22;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:53:50;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:56:17;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T18:58:48;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:01:24;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:03:50;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:06:16;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:08:42;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:11:08;1.20;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:13:34;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:16:03;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:18:32;1.10;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:20:59;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:23:29;1.00;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:25:57;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:28:23;0.80;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:30:49;0.70;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:33:18;0.60;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:35:46;0.50;99.90
21722;DHT22;11023;48.274;7.794;2024-01-15T19:38:12;0.40;99.90