sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59978;SDS011;45839;44.882;20.650;2023-05-14T00:01:46;4.85;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:04:12;4.03;;;1.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:06:38;3.70;;;1.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:09:04;3.30;;;1.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:11:30;3.00;;;1.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:13:56;3.75;;;1.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:16:22;3.53;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:18:48;4.03;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:21:14;7.25;;;1.73;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:23:41;4.10;;;1.52;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:26:07;3.55;;;1.67;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:28:33;3.80;;;1.58;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:30:59;4.20;;;1.55;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:33:25;5.28;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:35:51;3.72;;;1.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:38:17;4.05;;;1.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:40:44;2.65;;;1.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:43:15;5.43;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:45:41;4.22;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:48:07;4.57;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:50:33;3.75;;;1.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:52:59;2.97;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:55:25;12.48;;;2.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T00:57:52;4.07;;;1.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:00:19;4.50;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:02:45;3.75;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:05:11;5.55;;;1.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:07:55;3.30;;;1.67;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:10:26;3.53;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:15:27;4.20;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:17:58;5.35;;;2.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:20:26;4.47;;;1.98;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:22:52;3.40;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:25:18;3.70;;;1.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:27:49;3.92;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:30:36;4.93;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:33:05;3.03;;;1.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:35:31;4.82;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:37:58;4.13;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:40:25;4.30;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:42:51;3.70;;;1.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:45:21;3.40;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:47:47;3.97;;;1.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:50:13;4.40;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:52:40;4.28;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:55:06;4.68;;;2.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:57:32;5.18;;;2.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T01:59:58;4.82;;;2.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:02:24;5.38;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:04:50;4.35;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:07:17;4.07;;;2.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:09:43;5.03;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:12:09;4.85;;;2.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:14:36;3.78;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:17:02;3.92;;;2.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:19:28;4.68;;;2.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:21:54;4.60;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:24:21;3.90;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:26:47;3.75;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:29:13;4.18;;;2.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:31:39;3.75;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:34:05;4.30;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:36:31;3.97;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:38:58;4.93;;;2.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:41:25;3.67;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:43:51;4.13;;;2.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:46:17;3.70;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:48:43;4.32;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:51:09;5.20;;;2.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:53:35;4.43;;;2.22;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:56:01;4.22;;;2.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T02:58:27;5.00;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:00:54;4.97;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:03:20;3.83;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:05:46;4.63;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:08:12;4.10;;;2.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:10:38;4.50;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:13:04;4.65;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:15:30;4.45;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:17:56;3.50;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:20:25;5.50;;;2.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:22:51;4.13;;;2.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:25:18;4.35;;;1.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:27:44;4.43;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:30:10;4.22;;;2.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:32:36;3.47;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:35:02;4.45;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:37:28;5.07;;;2.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:39:54;4.00;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:42:20;4.20;;;2.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:44:46;4.93;;;2.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:47:12;5.82;;;1.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:49:38;3.45;;;1.98;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:52:05;6.57;;;2.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:54:31;3.35;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:56:57;4.55;;;2.42;;
59978;SDS011;45839;44.882;20.650;2023-05-14T03:59:23;3.25;;;1.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:01:49;4.18;;;2.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:04:15;5.65;;;2.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:06:41;3.92;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:09:07;5.53;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:11:34;3.47;;;1.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:14:01;4.25;;;1.95;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:16:27;3.28;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:18:53;3.53;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:21:19;4.50;;;1.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:23:45;5.07;;;2.28;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:26:11;4.13;;;2.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:28:37;3.72;;;1.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:31:03;4.50;;;2.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:33:29;4.13;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:35:55;3.53;;;1.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:38:21;3.97;;;1.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:40:47;3.65;;;1.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:43:13;4.32;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:45:40;3.88;;;2.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:48:07;7.13;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:50:33;4.78;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:52:59;3.78;;;2.28;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:55:27;4.30;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T04:57:53;4.55;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:00:19;4.30;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:02:45;3.65;;;1.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:05:12;5.05;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:07:38;4.55;;;2.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:10:04;3.88;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:12:30;4.63;;;2.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:14:57;4.80;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:17:23;4.90;;;2.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:19:49;4.75;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:22:15;5.63;;;2.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:24:41;6.38;;;2.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:27:07;5.18;;;2.38;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:29:33;5.07;;;2.28;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:32:00;4.50;;;2.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:34:26;5.22;;;2.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:36:52;6.22;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:39:18;4.43;;;2.42;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:41:44;5.40;;;2.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:44:10;4.90;;;2.72;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:46:36;5.45;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:49:02;5.63;;;2.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:51:28;4.72;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:53:54;4.90;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:56:20;4.72;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T05:58:46;6.28;;;2.35;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:01:12;4.25;;;2.38;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:03:38;6.03;;;2.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:06:04;4.80;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:08:31;4.35;;;2.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:10:57;5.10;;;2.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:13:23;4.43;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:15:49;6.07;;;2.58;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:18:15;5.43;;;2.78;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:20:41;5.47;;;2.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:23:07;5.00;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:25:35;5.95;;;2.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:28:01;4.25;;;2.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:30:27;4.85;;;2.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:32:53;5.90;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:35:19;4.40;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:37:45;5.65;;;2.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:40:11;5.25;;;3.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:42:39;6.18;;;2.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:45:06;4.85;;;2.67;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:47:32;5.07;;;2.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:49:58;6.80;;;2.97;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:52:25;50.35;;;39.53;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:54:51;50.53;;;41.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:57:17;46.33;;;37.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T06:59:44;36.47;;;31.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:02:10;101.50;;;89.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:04:36;102.43;;;86.57;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:07:03;16.52;;;13.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:09:29;7.85;;;5.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:11:55;6.50;;;3.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:14:21;7.78;;;4.43;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:16:47;5.40;;;3.03;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:19:13;5.20;;;2.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:21:39;6.45;;;2.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:24:06;4.50;;;2.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:26:32;5.68;;;2.78;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:28:58;5.35;;;2.67;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:31:24;5.28;;;2.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:33:50;33.83;;;18.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:36:16;34.67;;;19.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:38:42;9.90;;;5.93;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:41:08;7.28;;;4.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:43:36;6.28;;;3.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:46:03;6.63;;;3.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:48:29;5.95;;;2.72;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:50:55;5.25;;;3.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:53:21;7.10;;;2.97;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:55:47;5.57;;;3.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T07:58:14;8.60;;;3.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:00:40;7.10;;;3.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:03:06;6.95;;;3.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:05:32;7.22;;;3.55;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:07:58;6.53;;;3.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:10:25;7.88;;;3.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:12:51;5.22;;;2.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:15:17;5.00;;;3.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:17:43;6.03;;;3.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:20:09;7.68;;;3.33;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:22:36;5.10;;;3.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:25:02;6.07;;;3.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:27:29;4.85;;;2.58;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:29:56;5.90;;;2.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:32:22;4.93;;;2.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:34:48;6.90;;;3.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:37:14;7.28;;;3.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:39:40;5.60;;;3.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:42:06;5.40;;;3.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:44:52;5.50;;;3.08;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:47:20;5.68;;;3.33;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:49:47;8.15;;;2.97;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:52:14;6.18;;;2.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:54:40;6.72;;;3.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:57:08;4.85;;;2.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T08:59:34;8.15;;;2.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:02:01;5.32;;;2.95;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:04:29;7.32;;;3.53;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:06:56;7.88;;;5.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:09:22;6.43;;;3.67;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:11:49;6.55;;;3.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:14:15;7.53;;;3.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:16:45;6.93;;;3.65;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:19:11;6.38;;;3.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:21:38;6.28;;;3.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:24:04;5.18;;;3.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:26:31;6.20;;;3.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:28:58;6.25;;;3.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:31:31;5.53;;;3.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:33:57;4.85;;;2.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:36:24;5.50;;;3.42;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:38:51;5.03;;;2.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:41:17;6.18;;;2.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:43:44;6.40;;;3.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:46:10;7.78;;;3.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:48:36;5.43;;;2.78;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:51:03;6.28;;;3.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:53:29;7.55;;;3.35;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:55:58;6.00;;;3.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T09:58:24;6.70;;;3.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:00:50;6.85;;;3.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:03:16;9.80;;;3.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:05:43;9.30;;;4.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:08:13;12.55;;;3.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:10:39;14.15;;;4.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:13:09;7.82;;;3.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:15:48;6.00;;;2.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:18:18;11.38;;;4.35;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:20:47;17.15;;;9.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:23:13;27.08;;;15.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:25:39;15.63;;;11.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:28:05;20.83;;;11.77;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:30:32;11.15;;;7.47;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:33:04;25.42;;;17.83;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:37:57;10.88;;;7.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:40:23;12.43;;;9.43;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:42:49;17.00;;;12.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:45:16;13.23;;;7.20;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:47:42;12.40;;;8.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:50:11;8.30;;;5.30;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:52:39;16.55;;;10.23;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:55:06;37.67;;;31.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T10:57:34;46.55;;;33.97;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:00:01;22.15;;;12.52;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:02:28;28.55;;;16.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:04:55;24.10;;;15.43;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:07:31;33.83;;;27.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:12:23;12.75;;;9.48;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:14:51;26.58;;;20.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:17:17;13.15;;;9.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:19:43;10.82;;;7.53;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:22:09;15.15;;;11.43;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:24:38;7.88;;;5.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:27:06;11.07;;;5.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:29:33;10.35;;;6.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:32:00;17.15;;;12.27;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:34:26;17.58;;;13.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:36:52;17.33;;;13.93;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:39:18;12.00;;;7.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:41:44;14.35;;;8.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:44:10;8.98;;;5.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:46:36;10.73;;;7.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:49:03;8.50;;;5.78;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:51:29;8.43;;;5.32;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:53:56;7.38;;;4.93;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:56:23;10.40;;;6.68;;
59978;SDS011;45839;44.882;20.650;2023-05-14T11:58:54;7.50;;;5.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:01:20;5.47;;;3.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:03:46;8.30;;;5.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:06:12;9.88;;;3.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:08:38;7.13;;;4.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:11:04;6.95;;;3.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:13:31;6.82;;;4.35;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:15:58;8.93;;;4.07;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:18:24;9.90;;;5.55;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:20:51;5.72;;;2.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:23:27;8.65;;;4.28;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:25:54;6.35;;;3.33;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:28:21;8.38;;;3.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:30:47;7.63;;;4.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:33:20;32.85;;;26.92;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:35:50;98.95;;;88.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:38:23;23.98;;;20.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:40:49;54.70;;;47.63;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:43:15;42.75;;;38.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:45:41;19.13;;;17.10;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:48:07;14.82;;;10.55;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:50:34;61.47;;;54.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:53:00;39.00;;;34.80;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:55:26;10.93;;;7.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T12:57:52;26.10;;;22.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:00:19;11.50;;;9.07;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:02:45;14.80;;;12.52;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:05:14;10.73;;;8.98;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:07:40;11.18;;;7.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:10:07;6.97;;;5.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:12:33;10.63;;;7.00;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:14:59;9.27;;;6.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:17:25;8.82;;;5.90;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:19:51;16.00;;;13.45;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:22:17;13.88;;;11.18;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:24:43;25.88;;;23.05;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:27:10;15.77;;;13.35;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:29:36;15.38;;;11.85;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:32:02;21.80;;;15.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:34:28;14.02;;;9.73;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:36:54;25.98;;;21.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:39:21;22.65;;;18.17;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:41:50;15.68;;;11.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:44:17;17.25;;;14.27;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:46:43;10.57;;;7.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:49:09;10.93;;;9.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:51:35;20.90;;;17.13;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:54:01;19.52;;;16.88;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:56:27;24.92;;;22.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T13:58:53;11.20;;;7.53;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:01:19;7.78;;;4.95;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:03:47;8.68;;;4.97;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:06:13;6.93;;;4.75;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:08:39;7.38;;;5.25;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:11:05;7.70;;;5.50;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:13:31;7.28;;;5.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:15:57;12.82;;;6.15;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:18:23;8.25;;;5.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:20:50;6.45;;;4.53;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:23:16;6.03;;;4.40;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:25:43;8.75;;;5.43;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:28:09;7.20;;;4.93;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:30:35;6.40;;;4.60;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:33:01;6.60;;;4.70;;
59978;SDS011;45839;44.882;20.650;2023-05-14T14:35:28;7.75;;;4.85;;