sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2024-03-02T00:01:06;7.80;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:03:33;7.80;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:06:05;7.80;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T00:08:37;7.80;89.40
1812;DHT22;904;47.814;11.134;2024-03-02T00:11:04;7.70;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T00:13:32;7.70;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T00:16:05;7.60;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:18:33;7.70;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T00:21:01;7.70;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:23:40;7.70;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T00:26:12;7.70;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T00:28:39;7.60;89.30
1812;DHT22;904;47.814;11.134;2024-03-02T00:31:15;7.60;89.50
1812;DHT22;904;47.814;11.134;2024-03-02T00:33:44;7.50;89.70
1812;DHT22;904;47.814;11.134;2024-03-02T00:36:20;7.50;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:38:50;7.50;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T00:41:24;7.50;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T00:43:58;7.50;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T00:46:33;7.50;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T00:49:06;7.50;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T00:51:44;7.50;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T00:54:14;7.50;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T00:56:41;7.50;89.70
1812;DHT22;904;47.814;11.134;2024-03-02T00:59:10;7.40;89.70
1812;DHT22;904;47.814;11.134;2024-03-02T01:01:39;7.50;89.30
1812;DHT22;904;47.814;11.134;2024-03-02T01:04:06;7.40;89.20
1812;DHT22;904;47.814;11.134;2024-03-02T01:06:33;7.40;89.20
1812;DHT22;904;47.814;11.134;2024-03-02T01:09:01;7.40;89.20
1812;DHT22;904;47.814;11.134;2024-03-02T01:11:29;7.40;89.00
1812;DHT22;904;47.814;11.134;2024-03-02T01:13:56;7.40;89.00
1812;DHT22;904;47.814;11.134;2024-03-02T01:16:24;7.30;89.10
1812;DHT22;904;47.814;11.134;2024-03-02T01:18:56;7.40;89.40
1812;DHT22;904;47.814;11.134;2024-03-02T01:21:24;7.40;89.10
1812;DHT22;904;47.814;11.134;2024-03-02T01:23:52;7.40;89.20
1812;DHT22;904;47.814;11.134;2024-03-02T01:26:22;7.40;88.80
1812;DHT22;904;47.814;11.134;2024-03-02T01:28:50;7.40;88.60
1812;DHT22;904;47.814;11.134;2024-03-02T01:31:20;7.30;88.70
1812;DHT22;904;47.814;11.134;2024-03-02T01:33:48;7.20;89.30
1812;DHT22;904;47.814;11.134;2024-03-02T01:36:16;7.20;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T01:38:48;7.20;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T01:41:15;7.20;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T01:43:42;7.20;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T01:46:10;7.20;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T01:48:41;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T01:51:08;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T01:53:37;7.30;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T01:56:05;7.40;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T01:58:42;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:01:10;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:03:37;7.40;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T02:06:16;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:08:45;7.30;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T02:11:14;7.40;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T02:13:42;7.40;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T02:16:09;7.40;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T02:18:38;7.40;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T02:21:05;7.40;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T02:23:33;7.40;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:26:01;7.40;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:28:28;7.40;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:30:55;7.40;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T02:33:23;7.40;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T02:35:50;7.40;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T02:38:17;7.40;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T02:40:47;7.30;89.60
1812;DHT22;904;47.814;11.134;2024-03-02T02:43:14;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T02:45:45;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T02:48:18;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T02:50:45;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:53:22;7.20;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T02:55:50;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T02:58:17;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T03:00:49;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:03:16;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T03:05:43;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T03:08:12;7.30;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T03:10:39;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:13:08;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:15:35;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:18:03;7.30;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T03:20:31;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:22:58;7.30;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T03:25:25;7.30;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T03:27:57;7.30;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T03:30:25;7.30;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T03:32:52;7.30;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T03:35:21;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T03:37:48;7.30;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T03:40:15;7.30;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T03:42:43;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T03:45:16;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T03:47:46;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T03:50:13;7.40;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T03:52:40;7.40;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T03:55:08;7.40;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T03:57:36;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T04:00:04;7.30;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T04:02:32;7.30;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T04:05:01;7.30;91.10
1812;DHT22;904;47.814;11.134;2024-03-02T04:07:31;7.30;91.10
1812;DHT22;904;47.814;11.134;2024-03-02T04:09:58;7.40;91.40
1812;DHT22;904;47.814;11.134;2024-03-02T04:12:25;7.40;91.20
1812;DHT22;904;47.814;11.134;2024-03-02T04:14:52;7.40;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T04:17:20;7.50;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T04:19:48;7.50;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T04:22:17;7.50;89.60
1812;DHT22;904;47.814;11.134;2024-03-02T04:24:44;7.40;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T04:27:11;7.40;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T04:29:38;7.40;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T04:32:06;7.30;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T04:34:33;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T04:37:00;7.40;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T04:39:29;7.40;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T04:41:57;7.40;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T04:44:24;7.40;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T04:46:51;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T04:49:23;7.30;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T04:51:55;7.30;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T04:54:22;7.30;91.10
1812;DHT22;904;47.814;11.134;2024-03-02T04:56:51;7.30;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T04:59:17;7.30;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T05:01:45;7.30;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T05:04:17;7.30;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T05:06:44;7.30;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T05:09:17;7.30;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T05:11:55;7.30;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T05:14:40;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T05:17:08;7.40;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T05:19:35;7.30;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T05:22:02;7.30;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T05:24:35;7.20;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T05:27:04;7.30;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T05:29:36;7.20;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T05:32:03;7.20;90.80
1812;DHT22;904;47.814;11.134;2024-03-02T05:34:30;7.20;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T05:37:01;7.10;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T05:39:33;7.10;90.60
1812;DHT22;904;47.814;11.134;2024-03-02T05:42:00;7.10;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T05:44:28;7.10;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T05:46:55;7.10;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T05:49:24;7.10;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T05:51:51;7.00;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T05:54:24;7.00;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T05:56:51;7.00;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T05:59:19;6.90;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T06:01:48;6.90;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T06:04:16;6.90;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T06:06:48;6.90;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T06:09:15;6.90;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T06:11:47;6.90;90.50
1812;DHT22;904;47.814;11.134;2024-03-02T06:14:16;6.90;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T06:16:43;6.80;90.20
1812;DHT22;904;47.814;11.134;2024-03-02T06:19:21;6.80;90.10
1812;DHT22;904;47.814;11.134;2024-03-02T06:21:49;6.80;89.60
1812;DHT22;904;47.814;11.134;2024-03-02T06:24:16;6.70;89.70
1812;DHT22;904;47.814;11.134;2024-03-02T06:26:43;6.70;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T06:29:10;6.70;88.90
1812;DHT22;904;47.814;11.134;2024-03-02T06:31:37;6.60;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T06:34:05;6.60;89.80
1812;DHT22;904;47.814;11.134;2024-03-02T06:36:33;6.50;89.90
1812;DHT22;904;47.814;11.134;2024-03-02T06:39:05;6.50;90.00
1812;DHT22;904;47.814;11.134;2024-03-02T06:41:32;6.50;90.30
1812;DHT22;904;47.814;11.134;2024-03-02T06:44:00;6.50;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T06:46:29;6.50;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T06:48:56;6.50;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T06:51:23;6.50;90.40
1812;DHT22;904;47.814;11.134;2024-03-02T06:53:52;6.50;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T06:56:19;6.50;90.70
1812;DHT22;904;47.814;11.134;2024-03-02T06:58:51;6.50;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T07:01:18;6.60;91.00
1812;DHT22;904;47.814;11.134;2024-03-02T07:03:46;6.60;91.20
1812;DHT22;904;47.814;11.134;2024-03-02T07:06:14;6.80;91.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:08:45;7.00;91.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:11:16;7.30;91.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:13:45;7.60;91.30
1812;DHT22;904;47.814;11.134;2024-03-02T07:16:12;8.00;91.30
1812;DHT22;904;47.814;11.134;2024-03-02T07:18:54;8.30;90.90
1812;DHT22;904;47.814;11.134;2024-03-02T07:21:27;8.50;88.80
1812;DHT22;904;47.814;11.134;2024-03-02T07:23:55;8.60;86.10
1812;DHT22;904;47.814;11.134;2024-03-02T07:26:23;8.80;84.90
1812;DHT22;904;47.814;11.134;2024-03-02T07:28:50;8.90;84.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:31:18;9.10;85.10
1812;DHT22;904;47.814;11.134;2024-03-02T07:33:45;9.40;85.50
1812;DHT22;904;47.814;11.134;2024-03-02T07:36:18;10.00;83.50
1812;DHT22;904;47.814;11.134;2024-03-02T07:38:45;10.50;82.20
1812;DHT22;904;47.814;11.134;2024-03-02T07:41:20;11.10;81.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:43:54;11.70;78.20
1812;DHT22;904;47.814;11.134;2024-03-02T07:46:22;12.40;74.20
1812;DHT22;904;47.814;11.134;2024-03-02T07:48:54;13.00;69.90
1812;DHT22;904;47.814;11.134;2024-03-02T07:51:21;13.60;69.40
1812;DHT22;904;47.814;11.134;2024-03-02T07:53:48;14.20;65.30
1812;DHT22;904;47.814;11.134;2024-03-02T07:56:15;14.80;63.00
1812;DHT22;904;47.814;11.134;2024-03-02T07:58:47;15.30;62.30
1812;DHT22;904;47.814;11.134;2024-03-02T08:01:19;15.90;59.90
1812;DHT22;904;47.814;11.134;2024-03-02T08:03:46;16.50;59.20
1812;DHT22;904;47.814;11.134;2024-03-02T08:06:15;16.90;55.80
1812;DHT22;904;47.814;11.134;2024-03-02T08:08:43;17.30;53.90
1812;DHT22;904;47.814;11.134;2024-03-02T08:11:10;17.40;53.00
1812;DHT22;904;47.814;11.134;2024-03-02T08:13:37;17.50;53.00
1812;DHT22;904;47.814;11.134;2024-03-02T08:16:05;17.70;53.10
1812;DHT22;904;47.814;11.134;2024-03-02T08:18:36;18.10;52.70
1812;DHT22;904;47.814;11.134;2024-03-02T08:21:03;18.40;51.70
1812;DHT22;904;47.814;11.134;2024-03-02T08:23:34;18.70;49.90
1812;DHT22;904;47.814;11.134;2024-03-02T08:26:01;18.80;49.40
1812;DHT22;904;47.814;11.134;2024-03-02T08:28:29;18.90;49.20
1812;DHT22;904;47.814;11.134;2024-03-02T08:30:56;19.00;49.40
1812;DHT22;904;47.814;11.134;2024-03-02T08:33:23;19.00;49.00
1812;DHT22;904;47.814;11.134;2024-03-02T08:35:52;19.10;47.60
1812;DHT22;904;47.814;11.134;2024-03-02T08:38:19;19.10;47.50
1812;DHT22;904;47.814;11.134;2024-03-02T08:40:46;19.00;46.00
1812;DHT22;904;47.814;11.134;2024-03-02T08:43:13;18.70;46.30
1812;DHT22;904;47.814;11.134;2024-03-02T08:45:41;18.40;46.50
1812;DHT22;904;47.814;11.134;2024-03-02T08:48:08;18.00;46.80
1812;DHT22;904;47.814;11.134;2024-03-02T08:50:35;17.60;47.50
1812;DHT22;904;47.814;11.134;2024-03-02T08:53:04;17.10;48.10
1812;DHT22;904;47.814;11.134;2024-03-02T08:55:31;16.70;48.70
1812;DHT22;904;47.814;11.134;2024-03-02T08:57:58;16.30;49.40
1812;DHT22;904;47.814;11.134;2024-03-02T09:00:26;15.90;50.40
1812;DHT22;904;47.814;11.134;2024-03-02T09:02:54;15.70;51.30
1812;DHT22;904;47.814;11.134;2024-03-02T09:05:21;15.40;50.80
1812;DHT22;904;47.814;11.134;2024-03-02T09:07:48;15.10;51.30
1812;DHT22;904;47.814;11.134;2024-03-02T09:10:16;14.90;52.00
1812;DHT22;904;47.814;11.134;2024-03-02T09:12:43;14.70;52.70
1812;DHT22;904;47.814;11.134;2024-03-02T09:15:12;14.50;53.50
1812;DHT22;904;47.814;11.134;2024-03-02T09:17:39;14.30;54.00
1812;DHT22;904;47.814;11.134;2024-03-02T09:20:06;14.20;54.70
1812;DHT22;904;47.814;11.134;2024-03-02T09:22:34;14.10;55.50
1812;DHT22;904;47.814;11.134;2024-03-02T09:25:01;14.10;55.70
1812;DHT22;904;47.814;11.134;2024-03-02T09:27:29;14.10;56.50
1812;DHT22;904;47.814;11.134;2024-03-02T09:29:56;14.00;56.70
1812;DHT22;904;47.814;11.134;2024-03-02T09:32:23;14.00;56.90
1812;DHT22;904;47.814;11.134;2024-03-02T09:34:50;13.90;56.90
1812;DHT22;904;47.814;11.134;2024-03-02T09:37:21;13.90;57.10
1812;DHT22;904;47.814;11.134;2024-03-02T09:39:48;13.90;57.80
1812;DHT22;904;47.814;11.134;2024-03-02T09:42:15;14.00;57.60
1812;DHT22;904;47.814;11.134;2024-03-02T09:44:44;14.00;57.80
1812;DHT22;904;47.814;11.134;2024-03-02T09:47:11;14.00;57.60
1812;DHT22;904;47.814;11.134;2024-03-02T09:49:38;14.10;58.10
1812;DHT22;904;47.814;11.134;2024-03-02T09:52:05;14.20;58.40
1812;DHT22;904;47.814;11.134;2024-03-02T09:54:33;14.40;58.50
1812;DHT22;904;47.814;11.134;2024-03-02T09:57:00;14.60;57.30
1812;DHT22;904;47.814;11.134;2024-03-02T09:59:28;14.80;57.50
1812;DHT22;904;47.814;11.134;2024-03-02T10:01:58;15.00;56.90
1812;DHT22;904;47.814;11.134;2024-03-02T10:04:26;15.10;56.40
1812;DHT22;904;47.814;11.134;2024-03-02T10:07:12;15.30;56.90
1812;DHT22;904;47.814;11.134;2024-03-02T10:09:40;15.40;56.20
1812;DHT22;904;47.814;11.134;2024-03-02T10:12:11;15.60;56.20
1812;DHT22;904;47.814;11.134;2024-03-02T10:14:38;15.80;56.10
1812;DHT22;904;47.814;11.134;2024-03-02T10:17:08;16.00;56.20
1812;DHT22;904;47.814;11.134;2024-03-02T10:19:36;16.30;55.90
1812;DHT22;904;47.814;11.134;2024-03-02T10:22:04;16.50;55.00
1812;DHT22;904;47.814;11.134;2024-03-02T10:24:39;16.40;54.80
1812;DHT22;904;47.814;11.134;2024-03-02T10:27:09;16.50;54.80
1812;DHT22;904;47.814;11.134;2024-03-02T10:29:37;16.40;54.40
1812;DHT22;904;47.814;11.134;2024-03-02T10:32:07;16.40;53.30
1812;DHT22;904;47.814;11.134;2024-03-02T10:34:35;16.30;52.40
1812;DHT22;904;47.814;11.134;2024-03-02T10:37:03;16.30;52.10
1812;DHT22;904;47.814;11.134;2024-03-02T10:39:30;16.30;51.70
1812;DHT22;904;47.814;11.134;2024-03-02T10:41:58;16.30;52.70
1812;DHT22;904;47.814;11.134;2024-03-02T10:44:29;16.30;53.30
1812;DHT22;904;47.814;11.134;2024-03-02T10:46:57;16.40;53.40
1812;DHT22;904;47.814;11.134;2024-03-02T10:49:29;16.40;53.60
1812;DHT22;904;47.814;11.134;2024-03-02T10:51:57;16.40;52.70
1812;DHT22;904;47.814;11.134;2024-03-02T10:54:24;16.50;52.90
1812;DHT22;904;47.814;11.134;2024-03-02T10:56:56;16.60;52.70
1812;DHT22;904;47.814;11.134;2024-03-02T10:59:28;16.70;53.40
1812;DHT22;904;47.814;11.134;2024-03-02T11:01:57;16.80;53.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:04:25;16.90;52.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:06:58;17.00;52.30
1812;DHT22;904;47.814;11.134;2024-03-02T11:09:27;17.40;53.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:12:02;18.10;52.10
1812;DHT22;904;47.814;11.134;2024-03-02T11:14:30;18.80;51.80
1812;DHT22;904;47.814;11.134;2024-03-02T11:16:59;19.80;49.90
1812;DHT22;904;47.814;11.134;2024-03-02T11:19:27;20.60;48.90
1812;DHT22;904;47.814;11.134;2024-03-02T11:21:56;21.40;46.90
1812;DHT22;904;47.814;11.134;2024-03-02T11:24:33;22.10;45.50
1812;DHT22;904;47.814;11.134;2024-03-02T11:27:01;23.10;45.10
1812;DHT22;904;47.814;11.134;2024-03-02T11:29:46;23.90;43.60
1812;DHT22;904;47.814;11.134;2024-03-02T11:32:19;24.60;40.30
1812;DHT22;904;47.814;11.134;2024-03-02T11:34:48;25.20;38.40
1812;DHT22;904;47.814;11.134;2024-03-02T11:37:18;25.60;36.90
1812;DHT22;904;47.814;11.134;2024-03-02T11:39:48;25.90;34.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:42:16;26.10;34.70
1812;DHT22;904;47.814;11.134;2024-03-02T11:44:45;26.40;34.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:47:14;26.90;32.70
1812;DHT22;904;47.814;11.134;2024-03-02T11:49:42;27.30;32.20
1812;DHT22;904;47.814;11.134;2024-03-02T11:52:11;27.60;30.30
1812;DHT22;904;47.814;11.134;2024-03-02T11:54:41;27.80;30.60
1812;DHT22;904;47.814;11.134;2024-03-02T11:57:12;28.00;31.00
1812;DHT22;904;47.814;11.134;2024-03-02T11:59:40;28.40;30.40
1812;DHT22;904;47.814;11.134;2024-03-02T12:02:16;28.50;29.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:04:44;28.50;28.40
1812;DHT22;904;47.814;11.134;2024-03-02T12:07:12;28.60;28.40
1812;DHT22;904;47.814;11.134;2024-03-02T12:09:40;28.70;28.20
1812;DHT22;904;47.814;11.134;2024-03-02T12:12:09;28.90;28.40
1812;DHT22;904;47.814;11.134;2024-03-02T12:14:37;29.00;27.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:17:05;29.10;27.40
1812;DHT22;904;47.814;11.134;2024-03-02T12:19:33;29.10;26.90
1812;DHT22;904;47.814;11.134;2024-03-02T12:22:00;28.90;26.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:24:29;28.90;27.50
1812;DHT22;904;47.814;11.134;2024-03-02T12:26:57;28.90;27.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:29:24;28.90;27.10
1812;DHT22;904;47.814;11.134;2024-03-02T12:31:53;28.80;27.30
1812;DHT22;904;47.814;11.134;2024-03-02T12:34:21;28.80;26.90
1812;DHT22;904;47.814;11.134;2024-03-02T12:36:49;28.70;27.20
1812;DHT22;904;47.814;11.134;2024-03-02T12:39:19;28.70;26.90
1812;DHT22;904;47.814;11.134;2024-03-02T12:41:46;28.50;27.20
1812;DHT22;904;47.814;11.134;2024-03-02T12:44:17;28.30;27.20
1812;DHT22;904;47.814;11.134;2024-03-02T12:46:45;28.20;27.50
1812;DHT22;904;47.814;11.134;2024-03-02T12:49:13;28.00;27.50
1812;DHT22;904;47.814;11.134;2024-03-02T12:51:41;28.00;27.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:54:09;28.00;27.90
1812;DHT22;904;47.814;11.134;2024-03-02T12:56:37;27.90;27.60
1812;DHT22;904;47.814;11.134;2024-03-02T12:59:05;27.90;27.70
1812;DHT22;904;47.814;11.134;2024-03-02T13:01:33;27.70;27.30
1812;DHT22;904;47.814;11.134;2024-03-02T13:04:00;27.20;26.50
1812;DHT22;904;47.814;11.134;2024-03-02T13:06:27;26.50;27.00
1812;DHT22;904;47.814;11.134;2024-03-02T13:08:55;26.00;28.10
1812;DHT22;904;47.814;11.134;2024-03-02T13:11:22;25.70;29.00
1812;DHT22;904;47.814;11.134;2024-03-02T13:13:50;25.40;29.20
1812;DHT22;904;47.814;11.134;2024-03-02T13:16:18;25.20;29.80
1812;DHT22;904;47.814;11.134;2024-03-02T13:18:47;25.10;30.40
1812;DHT22;904;47.814;11.134;2024-03-02T13:21:14;25.00;30.90
1812;DHT22;904;47.814;11.134;2024-03-02T13:23:41;24.90;30.90
1812;DHT22;904;47.814;11.134;2024-03-02T13:26:08;24.90;31.30
1812;DHT22;904;47.814;11.134;2024-03-02T13:28:36;24.80;30.90
1812;DHT22;904;47.814;11.134;2024-03-02T13:31:04;24.60;30.00
1812;DHT22;904;47.814;11.134;2024-03-02T13:33:32;24.40;30.00
1812;DHT22;904;47.814;11.134;2024-03-02T13:36:00;24.20;30.60
1812;DHT22;904;47.814;11.134;2024-03-02T13:38:28;23.90;30.30
1812;DHT22;904;47.814;11.134;2024-03-02T13:40:55;23.70;30.00
1812;DHT22;904;47.814;11.134;2024-03-02T13:43:22;23.40;30.90
1812;DHT22;904;47.814;11.134;2024-03-02T13:45:50;23.30;32.20
1812;DHT22;904;47.814;11.134;2024-03-02T13:48:19;23.20;31.70
1812;DHT22;904;47.814;11.134;2024-03-02T13:50:46;22.90;31.70
1812;DHT22;904;47.814;11.134;2024-03-02T13:53:14;22.60;31.60
1812;DHT22;904;47.814;11.134;2024-03-02T13:55:41;22.40;32.90
1812;DHT22;904;47.814;11.134;2024-03-02T13:58:09;22.30;33.60
1812;DHT22;904;47.814;11.134;2024-03-02T14:00:37;22.00;33.00
1812;DHT22;904;47.814;11.134;2024-03-02T14:03:06;21.80;33.30
1812;DHT22;904;47.814;11.134;2024-03-02T14:05:33;21.70;33.70
1812;DHT22;904;47.814;11.134;2024-03-02T14:08:00;21.50;34.20
1812;DHT22;904;47.814;11.134;2024-03-02T14:10:28;21.40;34.40
1812;DHT22;904;47.814;11.134;2024-03-02T14:12:55;21.20;35.00
1812;DHT22;904;47.814;11.134;2024-03-02T14:15:23;21.00;34.50
1812;DHT22;904;47.814;11.134;2024-03-02T14:17:50;20.80;34.40
1812;DHT22;904;47.814;11.134;2024-03-02T14:20:17;20.50;35.30
1812;DHT22;904;47.814;11.134;2024-03-02T14:22:48;20.40;35.60
1812;DHT22;904;47.814;11.134;2024-03-02T14:25:15;20.20;35.90
1812;DHT22;904;47.814;11.134;2024-03-02T14:27:43;20.00;36.50
1812;DHT22;904;47.814;11.134;2024-03-02T14:30:12;19.80;36.90
1812;DHT22;904;47.814;11.134;2024-03-02T14:32:39;19.70;36.50
1812;DHT22;904;47.814;11.134;2024-03-02T14:35:07;19.60;36.90
1812;DHT22;904;47.814;11.134;2024-03-02T14:37:37;19.50;36.50
1812;DHT22;904;47.814;11.134;2024-03-02T14:40:05;19.30;36.30
1812;DHT22;904;47.814;11.134;2024-03-02T14:42:35;19.10;36.90
1812;DHT22;904;47.814;11.134;2024-03-02T14:45:04;18.80;36.70
1812;DHT22;904;47.814;11.134;2024-03-02T14:47:32;18.60;36.60
1812;DHT22;904;47.814;11.134;2024-03-02T14:50:01;18.50;37.20
1812;DHT22;904;47.814;11.134;2024-03-02T14:52:31;18.40;37.40
1812;DHT22;904;47.814;11.134;2024-03-02T14:54:58;18.20;37.90
1812;DHT22;904;47.814;11.134;2024-03-02T14:57:25;18.10;38.30
1812;DHT22;904;47.814;11.134;2024-03-02T14:59:52;18.00;38.60
1812;DHT22;904;47.814;11.134;2024-03-02T15:02:21;17.90;39.20
1812;DHT22;904;47.814;11.134;2024-03-02T15:04:48;17.80;39.30
1812;DHT22;904;47.814;11.134;2024-03-02T15:07:15;17.60;39.90
1812;DHT22;904;47.814;11.134;2024-03-02T15:09:42;17.50;40.60
1812;DHT22;904;47.814;11.134;2024-03-02T15:12:10;17.40;40.80
1812;DHT22;904;47.814;11.134;2024-03-02T15:14:40;17.40;40.90
1812;DHT22;904;47.814;11.134;2024-03-02T15:17:15;17.30;40.90
1812;DHT22;904;47.814;11.134;2024-03-02T15:19:45;17.30;41.20
1812;DHT22;904;47.814;11.134;2024-03-02T15:22:12;17.30;41.40
1812;DHT22;904;47.814;11.134;2024-03-02T15:24:39;17.20;41.80
1812;DHT22;904;47.814;11.134;2024-03-02T15:27:07;17.10;42.20
1812;DHT22;904;47.814;11.134;2024-03-02T15:29:34;17.00;42.90
1812;DHT22;904;47.814;11.134;2024-03-02T15:32:07;16.90;43.10
1812;DHT22;904;47.814;11.134;2024-03-02T15:34:34;16.80;43.40
1812;DHT22;904;47.814;11.134;2024-03-02T15:37:03;16.70;44.20
1812;DHT22;904;47.814;11.134;2024-03-02T15:39:30;16.60;44.50
1812;DHT22;904;47.814;11.134;2024-03-02T15:41:57;16.50;45.00
1812;DHT22;904;47.814;11.134;2024-03-02T15:44:24;16.40;45.30
1812;DHT22;904;47.814;11.134;2024-03-02T15:46:54;16.40;45.80
1812;DHT22;904;47.814;11.134;2024-03-02T15:49:20;16.40;46.20
1812;DHT22;904;47.814;11.134;2024-03-02T15:51:47;16.30;46.50
1812;DHT22;904;47.814;11.134;2024-03-02T15:54:16;16.30;46.70
1812;DHT22;904;47.814;11.134;2024-03-02T15:56:43;16.20;47.40
1812;DHT22;904;47.814;11.134;2024-03-02T15:59:10;16.20;47.30
1812;DHT22;904;47.814;11.134;2024-03-02T16:01:37;16.20;47.30
1812;DHT22;904;47.814;11.134;2024-03-02T16:04:04;16.20;47.80
1812;DHT22;904;47.814;11.134;2024-03-02T16:06:31;16.10;47.80
1812;DHT22;904;47.814;11.134;2024-03-02T16:08:58;16.00;48.20
1812;DHT22;904;47.814;11.134;2024-03-02T16:11:28;16.00;48.50
1812;DHT22;904;47.814;11.134;2024-03-02T16:13:55;15.90;48.50
1812;DHT22;904;47.814;11.134;2024-03-02T16:16:25;15.80;48.60
1812;DHT22;904;47.814;11.134;2024-03-02T16:18:52;15.80;48.90