sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2022-07-12T00:01:35;101869.56;;;16.14;95.58
18504;BME280;9381;54.244;10.074;2022-07-12T00:06:35;101868.19;;;16.05;95.93
18504;BME280;9381;54.244;10.074;2022-07-12T00:11:36;101865.13;;;15.95;95.92
18504;BME280;9381;54.244;10.074;2022-07-12T00:16:37;101849.91;;;15.81;95.91
18504;BME280;9381;54.244;10.074;2022-07-12T00:21:37;101846.66;;;15.72;96.41
18504;BME280;9381;54.244;10.074;2022-07-12T00:26:37;101843.59;;;15.62;96.33
18504;BME280;9381;54.244;10.074;2022-07-12T00:31:38;101842.75;;;15.62;95.84
18504;BME280;9381;54.244;10.074;2022-07-12T00:36:38;101851.50;;;15.70;97.51
18504;BME280;9381;54.244;10.074;2022-07-12T00:41:38;101844.00;;;15.66;98.19
18504;BME280;9381;54.244;10.074;2022-07-12T00:46:39;101838.47;;;15.48;99.39
18504;BME280;9381;54.244;10.074;2022-07-12T00:51:39;101826.50;;;15.49;99.89
18504;BME280;9381;54.244;10.074;2022-07-12T00:56:39;101813.41;;;15.33;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:01:41;101817.59;;;15.35;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:06:41;101823.06;;;15.29;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:11:42;101820.78;;;15.26;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:16:43;101824.09;;;15.28;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:21:44;101819.94;;;15.25;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:26:47;101834.63;;;15.24;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:31:49;101819.81;;;15.14;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:36:50;101817.34;;;15.06;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:41:50;101819.22;;;15.05;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:46:51;101822.00;;;14.99;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:51:54;101815.09;;;14.96;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T01:56:55;101818.47;;;14.92;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:01:56;101822.69;;;14.88;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:06:56;101838.19;;;14.87;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:11:57;101838.00;;;14.89;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:16:58;101843.00;;;14.92;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:21:58;101836.13;;;14.83;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:26:58;101834.03;;;14.85;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:32:00;101847.03;;;14.83;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T02:37:00;101856.78;;;14.66;99.25
18504;BME280;9381;54.244;10.074;2022-07-12T02:42:01;101853.03;;;14.61;99.27
18504;BME280;9381;54.244;10.074;2022-07-12T02:47:01;101855.91;;;14.66;99.99
18504;BME280;9381;54.244;10.074;2022-07-12T02:52:01;101865.34;;;14.63;99.88
18504;BME280;9381;54.244;10.074;2022-07-12T02:57:02;101873.94;;;14.60;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:02:02;101878.19;;;14.56;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:07:03;101889.06;;;14.56;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:12:03;101896.75;;;14.66;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:17:04;101898.38;;;14.86;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:22:04;101904.34;;;15.01;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:27:05;101908.13;;;15.06;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:32:06;101902.59;;;15.19;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:37:06;101901.06;;;15.30;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:42:07;101906.31;;;15.31;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:47:07;101904.59;;;15.43;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:52:07;101907.00;;;15.58;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T03:57:08;101913.84;;;15.67;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:02:14;101907.75;;;15.65;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:07:15;101895.19;;;15.64;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:12:15;101896.75;;;15.78;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:17:16;101907.41;;;15.86;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:22:16;101910.66;;;15.70;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:27:17;101906.06;;;15.70;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:32:17;101907.28;;;15.74;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:37:18;101892.19;;;15.72;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:42:18;101904.28;;;15.82;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:47:18;101910.56;;;15.83;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:52:18;101908.34;;;15.98;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T04:57:19;101908.34;;;15.98;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:02:19;101919.72;;;15.95;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:07:19;101925.22;;;16.13;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:12:20;101932.16;;;16.09;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:17:20;101931.13;;;16.28;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:22:21;101931.28;;;16.39;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:27:21;101942.06;;;16.28;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:32:21;101942.28;;;16.51;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:37:23;101944.44;;;16.67;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:42:25;101942.59;;;16.79;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:47:25;101931.50;;;16.92;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:52:25;101922.78;;;16.83;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T05:57:44;101920.09;;;17.13;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:02:45;101919.06;;;16.96;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:07:46;101910.03;;;17.25;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:12:46;101916.19;;;17.38;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:17:46;101923.22;;;17.46;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:22:48;101915.19;;;17.33;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:27:49;101920.50;;;17.46;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:32:50;101926.44;;;17.43;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:37:50;101928.63;;;17.64;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:42:51;101927.56;;;17.65;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:47:52;101933.69;;;17.89;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:52:53;101930.97;;;18.01;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T06:57:53;101921.22;;;18.05;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:02:54;101931.81;;;18.01;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:07:54;101941.22;;;18.05;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:12:54;101945.38;;;17.96;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:17:55;101932.53;;;18.08;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:22:55;101926.94;;;18.15;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:27:55;101935.06;;;18.33;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:32:56;101947.09;;;18.43;99.73
18504;BME280;9381;54.244;10.074;2022-07-12T07:37:56;101950.53;;;18.27;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:42:56;101950.94;;;18.42;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:47:57;101946.25;;;18.43;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T07:52:57;101931.03;;;18.58;98.46
18504;BME280;9381;54.244;10.074;2022-07-12T07:57:58;101945.44;;;18.42;99.16
18504;BME280;9381;54.244;10.074;2022-07-12T08:02:59;101941.72;;;18.25;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:08:00;101959.63;;;18.39;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:13:00;101960.22;;;18.53;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:18:01;101958.53;;;18.63;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:23:01;101959.69;;;18.90;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:28:01;101970.44;;;18.57;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:33:01;101968.31;;;18.59;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:38:02;101962.25;;;18.46;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:43:02;101960.53;;;18.22;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:48:03;101960.22;;;18.41;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:53:10;101967.81;;;18.62;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T08:58:16;101962.19;;;18.80;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T09:03:18;101959.13;;;19.16;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T09:08:28;101954.31;;;19.35;98.90
18504;BME280;9381;54.244;10.074;2022-07-12T09:13:51;101951.91;;;19.38;98.80
18504;BME280;9381;54.244;10.074;2022-07-12T09:19:11;101957.56;;;19.32;98.99
18504;BME280;9381;54.244;10.074;2022-07-12T09:24:12;101951.78;;;19.05;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T09:29:13;101952.34;;;19.58;100.00
18504;BME280;9381;54.244;10.074;2022-07-12T09:34:13;101936.19;;;20.06;96.28
18504;BME280;9381;54.244;10.074;2022-07-12T09:39:32;101941.47;;;20.29;92.75
18504;BME280;9381;54.244;10.074;2022-07-12T09:44:34;101940.56;;;20.78;91.03
18504;BME280;9381;54.244;10.074;2022-07-12T09:49:35;101937.25;;;21.40;88.90
18504;BME280;9381;54.244;10.074;2022-07-12T09:54:39;101940.16;;;21.82;83.17
18504;BME280;9381;54.244;10.074;2022-07-12T09:59:40;101947.59;;;22.13;85.36
18504;BME280;9381;54.244;10.074;2022-07-12T10:04:41;101943.38;;;22.37;82.67
18504;BME280;9381;54.244;10.074;2022-07-12T10:09:43;101942.38;;;22.43;80.92
18504;BME280;9381;54.244;10.074;2022-07-12T10:14:44;101935.75;;;22.49;81.08
18504;BME280;9381;54.244;10.074;2022-07-12T10:19:45;101938.88;;;22.57;80.84
18504;BME280;9381;54.244;10.074;2022-07-12T10:24:46;101931.28;;;23.51;79.27
18504;BME280;9381;54.244;10.074;2022-07-12T10:29:50;101934.69;;;23.88;75.38
18504;BME280;9381;54.244;10.074;2022-07-12T10:35:06;101934.38;;;24.59;75.08
18504;BME280;9381;54.244;10.074;2022-07-12T10:40:17;101936.78;;;23.46;74.81
18504;BME280;9381;54.244;10.074;2022-07-12T10:45:18;101921.69;;;24.23;74.54
18504;BME280;9381;54.244;10.074;2022-07-12T10:50:18;101917.28;;;24.02;74.59
18504;BME280;9381;54.244;10.074;2022-07-12T10:55:18;101921.97;;;24.17;73.94
18504;BME280;9381;54.244;10.074;2022-07-12T11:00:19;101911.25;;;25.03;72.27
18504;BME280;9381;54.244;10.074;2022-07-12T11:05:25;101914.31;;;25.55;69.77
18504;BME280;9381;54.244;10.074;2022-07-12T11:10:25;101917.53;;;25.24;69.15
18504;BME280;9381;54.244;10.074;2022-07-12T11:15:25;101885.22;;;25.58;68.79
18504;BME280;9381;54.244;10.074;2022-07-12T11:20:27;101881.47;;;24.80;69.58
18504;BME280;9381;54.244;10.074;2022-07-12T11:25:28;101887.09;;;24.31;72.07
18504;BME280;9381;54.244;10.074;2022-07-12T11:30:29;101887.53;;;25.79;69.45
18504;BME280;9381;54.244;10.074;2022-07-12T11:35:29;101887.97;;;26.77;65.70
18504;BME280;9381;54.244;10.074;2022-07-12T11:40:30;101876.50;;;25.69;66.10
18504;BME280;9381;54.244;10.074;2022-07-12T11:45:32;101874.75;;;25.83;65.96
18504;BME280;9381;54.244;10.074;2022-07-12T11:50:33;101872.84;;;24.87;69.66
18504;BME280;9381;54.244;10.074;2022-07-12T11:55:41;101865.22;;;25.12;69.58
18504;BME280;9381;54.244;10.074;2022-07-12T12:00:43;101868.78;;;26.28;66.96
18504;BME280;9381;54.244;10.074;2022-07-12T12:05:46;101866.63;;;26.25;66.09
18504;BME280;9381;54.244;10.074;2022-07-12T12:10:58;101869.09;;;26.97;65.04
18504;BME280;9381;54.244;10.074;2022-07-12T12:16:00;101868.88;;;27.17;60.47
18504;BME280;9381;54.244;10.074;2022-07-12T12:21:05;101869.38;;;27.56;59.25
18504;BME280;9381;54.244;10.074;2022-07-12T12:26:16;101851.91;;;28.33;60.83
18504;BME280;9381;54.244;10.074;2022-07-12T12:31:19;101858.56;;;28.50;57.82
18504;BME280;9381;54.244;10.074;2022-07-12T12:41:26;101847.38;;;27.60;58.13
18504;BME280;9381;54.244;10.074;2022-07-12T12:51:56;101846.84;;;27.76;60.82
18504;BME280;9381;54.244;10.074;2022-07-12T12:56:58;101841.97;;;28.00;59.92
18504;BME280;9381;54.244;10.074;2022-07-12T13:01:59;101831.53;;;28.51;58.61
18504;BME280;9381;54.244;10.074;2022-07-12T13:07:00;101837.94;;;28.38;57.53
18504;BME280;9381;54.244;10.074;2022-07-12T13:12:00;101833.72;;;28.54;54.46
18504;BME280;9381;54.244;10.074;2022-07-12T13:17:01;101831.66;;;28.73;55.73
18504;BME280;9381;54.244;10.074;2022-07-12T13:22:01;101837.94;;;27.24;60.68
18504;BME280;9381;54.244;10.074;2022-07-12T13:27:02;101854.16;;;26.46;64.41
18504;BME280;9381;54.244;10.074;2022-07-12T13:32:03;101840.63;;;25.88;65.47
18504;BME280;9381;54.244;10.074;2022-07-12T13:37:04;101835.50;;;25.71;67.09
18504;BME280;9381;54.244;10.074;2022-07-12T13:42:05;101835.00;;;25.98;65.76
18504;BME280;9381;54.244;10.074;2022-07-12T13:47:05;101838.53;;;25.70;66.44
18504;BME280;9381;54.244;10.074;2022-07-12T13:52:06;101831.72;;;26.19;65.57
18504;BME280;9381;54.244;10.074;2022-07-12T13:57:06;101835.25;;;26.01;63.70
18504;BME280;9381;54.244;10.074;2022-07-12T14:02:08;101840.28;;;25.17;65.00
18504;BME280;9381;54.244;10.074;2022-07-12T14:07:09;101841.81;;;25.43;67.69
18504;BME280;9381;54.244;10.074;2022-07-12T14:12:10;101837.66;;;25.79;65.43
18504;BME280;9381;54.244;10.074;2022-07-12T14:17:10;101833.75;;;26.09;65.74
18504;BME280;9381;54.244;10.074;2022-07-12T14:22:11;101844.34;;;25.73;65.45
18504;BME280;9381;54.244;10.074;2022-07-12T14:27:11;101843.41;;;25.83;65.64
18504;BME280;9381;54.244;10.074;2022-07-12T14:32:11;101839.38;;;25.70;66.27
18504;BME280;9381;54.244;10.074;2022-07-12T14:37:12;101837.66;;;25.79;66.69
18504;BME280;9381;54.244;10.074;2022-07-12T14:42:12;101829.25;;;25.84;67.43
18504;BME280;9381;54.244;10.074;2022-07-12T14:47:13;101834.19;;;25.97;66.59
18504;BME280;9381;54.244;10.074;2022-07-12T14:52:15;101842.97;;;25.71;63.87
18504;BME280;9381;54.244;10.074;2022-07-12T14:57:17;101845.53;;;25.62;64.90
18504;BME280;9381;54.244;10.074;2022-07-12T15:02:18;101836.53;;;25.80;63.74
18504;BME280;9381;54.244;10.074;2022-07-12T15:07:18;101827.78;;;25.63;61.27
18504;BME280;9381;54.244;10.074;2022-07-12T15:12:19;101830.16;;;25.41;59.45
18504;BME280;9381;54.244;10.074;2022-07-12T15:17:19;101822.28;;;25.58;59.01
18504;BME280;9381;54.244;10.074;2022-07-12T15:22:19;101817.66;;;25.05;59.56
18504;BME280;9381;54.244;10.074;2022-07-12T15:27:20;101810.50;;;24.99;61.90
18504;BME280;9381;54.244;10.074;2022-07-12T15:32:21;101808.88;;;24.93;61.86
18504;BME280;9381;54.244;10.074;2022-07-12T15:37:22;101812.75;;;24.97;63.56
18504;BME280;9381;54.244;10.074;2022-07-12T15:42:22;101804.25;;;24.79;66.13
18504;BME280;9381;54.244;10.074;2022-07-12T15:47:23;101802.25;;;24.89;66.06
18504;BME280;9381;54.244;10.074;2022-07-12T15:52:23;101797.91;;;24.78;64.71
18504;BME280;9381;54.244;10.074;2022-07-12T15:57:42;101780.66;;;24.91;61.77
18504;BME280;9381;54.244;10.074;2022-07-12T16:02:43;101784.47;;;24.47;63.35
18504;BME280;9381;54.244;10.074;2022-07-12T16:07:44;101776.94;;;24.62;63.99
18504;BME280;9381;54.244;10.074;2022-07-12T16:12:44;101773.28;;;24.72;64.69
18504;BME280;9381;54.244;10.074;2022-07-12T16:17:45;101773.94;;;24.54;64.86
18504;BME280;9381;54.244;10.074;2022-07-12T16:22:45;101774.78;;;24.44;66.02
18504;BME280;9381;54.244;10.074;2022-07-12T16:27:46;101776.53;;;24.26;66.24
18504;BME280;9381;54.244;10.074;2022-07-12T16:32:46;101759.94;;;24.26;67.38
18504;BME280;9381;54.244;10.074;2022-07-12T16:37:46;101768.19;;;24.31;67.96
18504;BME280;9381;54.244;10.074;2022-07-12T16:42:47;101764.34;;;24.22;67.76
18504;BME280;9381;54.244;10.074;2022-07-12T16:47:48;101749.84;;;24.49;68.83
18504;BME280;9381;54.244;10.074;2022-07-12T16:52:48;101760.38;;;24.52;69.08
18504;BME280;9381;54.244;10.074;2022-07-12T16:57:48;101761.50;;;24.41;68.90
18504;BME280;9381;54.244;10.074;2022-07-12T17:02:49;101763.28;;;24.18;67.09
18504;BME280;9381;54.244;10.074;2022-07-12T17:07:49;101745.63;;;24.04;63.88
18504;BME280;9381;54.244;10.074;2022-07-12T17:12:50;101753.09;;;23.98;61.08
18504;BME280;9381;54.244;10.074;2022-07-12T17:17:51;101749.19;;;24.09;61.67
18504;BME280;9381;54.244;10.074;2022-07-12T17:22:51;101738.44;;;24.08;64.29
18504;BME280;9381;54.244;10.074;2022-07-12T17:27:52;101739.88;;;23.85;63.65
18504;BME280;9381;54.244;10.074;2022-07-12T17:32:52;101753.41;;;23.67;65.77
18504;BME280;9381;54.244;10.074;2022-07-12T17:37:53;101756.72;;;23.49;67.32
18504;BME280;9381;54.244;10.074;2022-07-12T17:42:53;101752.88;;;23.45;66.45
18504;BME280;9381;54.244;10.074;2022-07-12T17:47:54;101752.88;;;23.55;68.49
18504;BME280;9381;54.244;10.074;2022-07-12T17:52:55;101761.16;;;23.45;68.45
18504;BME280;9381;54.244;10.074;2022-07-12T17:57:55;101760.06;;;23.36;68.29
18504;BME280;9381;54.244;10.074;2022-07-12T18:03:14;101753.97;;;23.39;69.01
18504;BME280;9381;54.244;10.074;2022-07-12T18:08:16;101749.56;;;23.18;69.86
18504;BME280;9381;54.244;10.074;2022-07-12T18:13:16;101769.97;;;23.22;70.86
18504;BME280;9381;54.244;10.074;2022-07-12T18:18:35;101755.63;;;23.30;70.97
18504;BME280;9381;54.244;10.074;2022-07-12T18:23:35;101760.03;;;23.06;71.01
18504;BME280;9381;54.244;10.074;2022-07-12T18:28:36;101755.03;;;23.13;71.10
18504;BME280;9381;54.244;10.074;2022-07-12T18:33:36;101748.97;;;23.01;71.98
18504;BME280;9381;54.244;10.074;2022-07-12T18:38:39;101732.94;;;22.83;73.79
18504;BME280;9381;54.244;10.074;2022-07-12T18:43:39;101728.06;;;22.28;74.87
18504;BME280;9381;54.244;10.074;2022-07-12T18:48:39;101718.13;;;22.27;74.73
18504;BME280;9381;54.244;10.074;2022-07-12T18:53:40;101719.97;;;22.12;76.16
18504;BME280;9381;54.244;10.074;2022-07-12T18:58:40;101722.13;;;22.00;76.67
18504;BME280;9381;54.244;10.074;2022-07-12T19:03:41;101727.53;;;21.85;77.92
18504;BME280;9381;54.244;10.074;2022-07-12T19:08:41;101715.66;;;21.79;78.75
18504;BME280;9381;54.244;10.074;2022-07-12T19:13:42;101713.06;;;21.63;79.86
18504;BME280;9381;54.244;10.074;2022-07-12T19:18:42;101710.00;;;21.59;80.56
18504;BME280;9381;54.244;10.074;2022-07-12T19:23:42;101701.16;;;21.52;80.65
18504;BME280;9381;54.244;10.074;2022-07-12T19:28:43;101703.59;;;21.44;81.20
18504;BME280;9381;54.244;10.074;2022-07-12T19:33:43;101704.00;;;21.31;81.82
18504;BME280;9381;54.244;10.074;2022-07-12T19:38:44;101698.34;;;21.06;82.15
18504;BME280;9381;54.244;10.074;2022-07-12T19:43:44;101702.25;;;21.15;82.07
18504;BME280;9381;54.244;10.074;2022-07-12T19:48:44;101707.53;;;20.90;83.00
18504;BME280;9381;54.244;10.074;2022-07-12T19:53:45;101706.31;;;20.81;83.50
18504;BME280;9381;54.244;10.074;2022-07-12T19:58:45;101695.78;;;20.73;83.84
18504;BME280;9381;54.244;10.074;2022-07-12T20:03:46;101691.38;;;20.72;84.13
18504;BME280;9381;54.244;10.074;2022-07-12T20:08:46;101689.50;;;20.51;85.27
18504;BME280;9381;54.244;10.074;2022-07-12T20:13:47;101674.69;;;20.52;85.28
18504;BME280;9381;54.244;10.074;2022-07-12T20:18:47;101679.88;;;20.49;85.73
18504;BME280;9381;54.244;10.074;2022-07-12T20:23:48;101650.63;;;20.38;87.02
18504;BME280;9381;54.244;10.074;2022-07-12T20:28:48;101669.47;;;20.29;87.69
18504;BME280;9381;54.244;10.074;2022-07-12T20:33:49;101651.28;;;20.23;86.58
18504;BME280;9381;54.244;10.074;2022-07-12T20:39:09;101657.22;;;20.15;87.45
18504;BME280;9381;54.244;10.074;2022-07-12T20:44:09;101659.91;;;20.10;87.88
18504;BME280;9381;54.244;10.074;2022-07-12T20:49:10;101676.47;;;20.15;87.40
18504;BME280;9381;54.244;10.074;2022-07-12T20:54:11;101669.44;;;20.24;87.16
18504;BME280;9381;54.244;10.074;2022-07-12T20:59:13;101666.03;;;20.17;87.38
18504;BME280;9381;54.244;10.074;2022-07-12T21:04:14;101661.56;;;20.11;87.91
18504;BME280;9381;54.244;10.074;2022-07-12T21:09:15;101653.16;;;20.18;87.83
18504;BME280;9381;54.244;10.074;2022-07-12T21:14:16;101667.94;;;20.17;88.82
18504;BME280;9381;54.244;10.074;2022-07-12T21:19:16;101658.94;;;20.21;88.59
18504;BME280;9381;54.244;10.074;2022-07-12T21:24:16;101651.75;;;20.15;89.15
18504;BME280;9381;54.244;10.074;2022-07-12T21:29:19;101650.50;;;20.28;88.69
18504;BME280;9381;54.244;10.074;2022-07-12T21:34:19;101650.19;;;20.24;89.19
18504;BME280;9381;54.244;10.074;2022-07-12T21:39:19;101647.78;;;20.06;90.15
18504;BME280;9381;54.244;10.074;2022-07-12T21:44:20;101629.75;;;20.15;89.50
18504;BME280;9381;54.244;10.074;2022-07-12T21:49:21;101622.63;;;20.14;90.17
18504;BME280;9381;54.244;10.074;2022-07-12T21:54:21;101624.28;;;20.15;90.51
18504;BME280;9381;54.244;10.074;2022-07-12T21:59:21;101606.69;;;20.16;90.06
18504;BME280;9381;54.244;10.074;2022-07-12T22:04:22;101602.78;;;20.12;89.59
18504;BME280;9381;54.244;10.074;2022-07-12T22:09:22;101604.97;;;20.10;88.96
18504;BME280;9381;54.244;10.074;2022-07-12T22:14:23;101591.56;;;20.14;88.86
18504;BME280;9381;54.244;10.074;2022-07-12T22:19:23;101595.41;;;20.13;89.18
18504;BME280;9381;54.244;10.074;2022-07-12T22:24:23;101588.00;;;20.13;89.49
18504;BME280;9381;54.244;10.074;2022-07-12T22:29:24;101598.69;;;19.93;90.70
18504;BME280;9381;54.244;10.074;2022-07-12T22:34:24;101595.91;;;19.88;91.78
18504;BME280;9381;54.244;10.074;2022-07-12T22:39:25;101598.66;;;19.88;91.63
18504;BME280;9381;54.244;10.074;2022-07-12T22:44:25;101590.56;;;20.03;91.13
18504;BME280;9381;54.244;10.074;2022-07-12T22:49:25;101586.06;;;19.92;91.93
18504;BME280;9381;54.244;10.074;2022-07-12T22:54:26;101594.38;;;19.97;91.66
18504;BME280;9381;54.244;10.074;2022-07-12T22:59:26;101585.03;;;19.98;91.85
18504;BME280;9381;54.244;10.074;2022-07-12T23:04:26;101580.06;;;19.95;92.29
18504;BME280;9381;54.244;10.074;2022-07-12T23:09:27;101566.47;;;20.05;92.27
18504;BME280;9381;54.244;10.074;2022-07-12T23:14:27;101570.22;;;19.99;93.17
18504;BME280;9381;54.244;10.074;2022-07-12T23:19:27;101556.41;;;19.94;93.61
18504;BME280;9381;54.244;10.074;2022-07-12T23:24:28;101555.16;;;20.02;93.21
18504;BME280;9381;54.244;10.074;2022-07-12T23:29:28;101550.75;;;20.01;93.83
18504;BME280;9381;54.244;10.074;2022-07-12T23:34:28;101554.31;;;20.01;93.67
18504;BME280;9381;54.244;10.074;2022-07-12T23:39:29;101546.59;;;19.98;93.35
18504;BME280;9381;54.244;10.074;2022-07-12T23:44:29;101535.84;;;19.97;93.62
18504;BME280;9381;54.244;10.074;2022-07-12T23:49:29;101538.28;;;19.93;93.69
18504;BME280;9381;54.244;10.074;2022-07-12T23:54:29;101530.56;;;19.90;94.13
18504;BME280;9381;54.244;10.074;2022-07-12T23:59:30;101524.41;;;19.78;94.98
