sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2023-08-01T00:02:22;98908.16;;;19.52;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:04:49;98901.59;;;19.45;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:07:15;98905.03;;;19.47;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:09:41;98895.34;;;19.44;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:12:08;98898.72;;;19.37;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:14:36;98896.41;;;19.32;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:17:03;98900.38;;;19.28;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:19:29;98889.91;;;19.35;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:21:56;98890.00;;;19.23;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:24:22;98874.41;;;19.27;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:26:49;98869.59;;;19.31;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:29:15;98858.50;;;19.24;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:31:42;98845.63;;;19.28;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:34:08;98846.66;;;19.36;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:36:34;98851.78;;;19.39;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:39:01;98866.31;;;19.27;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:41:27;98874.28;;;19.29;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:43:54;98872.13;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:46:20;98851.69;;;19.20;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:48:47;98847.31;;;19.19;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:51:13;98839.78;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:53:40;98845.34;;;19.31;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:56:06;98822.94;;;19.30;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T00:58:33;98814.72;;;19.32;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:00:59;98810.19;;;19.32;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:03:27;98803.78;;;19.23;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:06:01;98804.78;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:08:28;98814.84;;;19.20;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:10:55;98802.88;;;19.13;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:13:22;98794.78;;;19.13;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:15:48;98801.72;;;19.06;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:18:15;98794.34;;;19.08;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:20:41;98785.91;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:23:09;98796.63;;;19.13;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:25:36;98776.50;;;19.17;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:28:08;98768.91;;;19.32;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:30:35;98747.63;;;19.19;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:33:02;98721.25;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:35:30;98709.63;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:37:58;98696.00;;;19.23;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:40:30;98681.81;;;19.21;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:42:57;98699.00;;;19.20;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:45:23;98703.91;;;19.15;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:47:50;98707.59;;;19.14;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:50:16;98708.16;;;19.08;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:52:44;98697.75;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:55:11;98693.25;;;19.04;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T01:57:38;98673.00;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:00:05;98655.09;;;18.99;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:02:31;98662.94;;;19.12;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:04:58;98684.69;;;18.89;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:07:24;98682.44;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:09:51;98668.09;;;18.84;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:12:17;98658.94;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:14:44;98645.47;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:17:10;98635.53;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:19:37;98619.69;;;19.13;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:22:04;98591.75;;;19.14;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:24:30;98587.09;;;19.26;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:26:57;98564.69;;;19.26;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:29:23;98598.28;;;19.12;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:31:49;98624.53;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:34:16;98627.22;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:36:42;98628.75;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:39:09;98622.81;;;19.09;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:41:35;98617.13;;;19.02;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:44:02;98618.13;;;19.11;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:46:28;98628.91;;;19.11;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:48:56;98628.47;;;19.15;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:51:22;98628.09;;;19.20;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:53:48;98640.25;;;19.14;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:56:15;98642.13;;;19.23;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T02:58:41;98643.81;;;19.24;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:01:09;98655.13;;;19.09;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:03:36;98675.13;;;19.06;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:06:03;98673.84;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:08:29;98679.94;;;19.12;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:10:57;98675.50;;;19.02;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:13:24;98676.97;;;19.06;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:15:50;98678.50;;;18.99;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:18:17;98676.38;;;19.02;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:20:43;98671.53;;;18.96;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:23:10;98633.41;;;19.01;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:25:36;98614.44;;;19.12;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:28:04;98668.56;;;18.99;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:30:33;98655.94;;;19.00;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:33:01;98665.16;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:35:29;98656.38;;;18.95;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:37:55;98653.81;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:40:22;98646.59;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:42:49;98637.81;;;18.92;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:45:16;98634.97;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:47:42;98629.91;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:50:09;98628.34;;;19.17;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:52:35;98629.94;;;19.19;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:55:02;98633.84;;;18.96;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:57:28;98629.59;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T03:59:55;98628.59;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:02:21;98624.91;;;18.96;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:04:48;98629.19;;;19.08;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:07:14;98636.28;;;19.09;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:09:41;98636.44;;;19.07;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:12:07;98633.28;;;19.02;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:14:34;98635.13;;;18.92;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:17:01;98635.13;;;18.92;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:19:27;98635.53;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:21:54;98634.13;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:24:20;98636.69;;;19.04;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:26:46;98635.13;;;18.92;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:29:13;98632.38;;;18.82;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:31:41;98641.03;;;18.55;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:34:08;98633.75;;;18.67;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:36:34;98632.81;;;18.78;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:39:01;98625.06;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:41:27;98587.63;;;19.01;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:43:54;98574.00;;;18.83;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:46:20;98557.03;;;18.92;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:48:47;98557.44;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:51:13;98558.28;;;18.88;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:53:40;98554.50;;;19.19;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:56:06;98556.63;;;19.26;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T04:58:33;98553.91;;;19.16;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:00:59;98553.63;;;19.29;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:03:26;98584.28;;;19.47;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:05:52;98586.56;;;19.51;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:08:19;98591.25;;;19.49;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:10:45;98596.47;;;19.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:13:11;98595.06;;;19.37;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:15:38;98597.91;;;19.36;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:18:04;98595.09;;;19.57;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:20:31;98592.22;;;19.48;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:22:59;98580.03;;;19.54;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:25:26;98591.25;;;19.49;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:27:52;98604.13;;;19.46;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:30:19;98589.97;;;19.34;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:32:49;98582.16;;;19.21;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:35:16;98591.47;;;19.17;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:37:43;98584.00;;;19.40;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:40:10;98597.06;;;19.35;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:42:37;98604.81;;;19.29;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:45:03;98594.09;;;19.58;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:47:33;98598.19;;;19.52;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:50:00;98602.00;;;19.40;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:52:27;98596.63;;;19.40;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:54:53;98576.47;;;19.24;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:57:20;98583.13;;;19.30;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T05:59:46;98606.78;;;19.17;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:02:13;98616.47;;;19.19;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:04:39;98612.34;;;19.25;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:07:06;98615.03;;;19.44;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:09:32;98616.88;;;19.44;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:11:59;98602.03;;;19.49;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:14:25;98610.13;;;19.59;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:16:52;98620.44;;;19.35;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:19:18;98622.56;;;19.41;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:21:45;98624.00;;;19.35;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:24:11;98631.88;;;19.08;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:26:38;98642.13;;;19.43;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:29:05;98674.13;;;19.17;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:31:31;98678.06;;;19.03;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:33:57;98681.59;;;18.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:36:24;98675.09;;;18.66;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:38:50;98676.69;;;19.09;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:41:17;98678.63;;;18.97;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:43:43;98683.50;;;19.13;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:46:10;98691.09;;;18.98;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:48:36;98684.72;;;18.99;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:51:03;98695.41;;;19.10;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:53:29;98697.53;;;19.16;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:55:57;98700.97;;;19.28;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T06:58:23;98702.75;;;19.58;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:00:50;98706.28;;;19.49;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:03:16;98705.06;;;19.72;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:05:43;98712.56;;;19.59;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:08:09;98714.16;;;19.81;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:10:37;98712.03;;;19.75;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:13:04;98713.44;;;20.08;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:15:34;98716.41;;;19.86;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:18:00;98710.88;;;19.77;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:20:27;98720.69;;;19.78;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:22:53;98736.44;;;19.93;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:25:20;98730.75;;;19.86;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:27:46;98738.16;;;19.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:30:13;98740.84;;;19.94;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:32:39;98733.03;;;20.00;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:35:06;98733.75;;;20.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:37:33;98733.03;;;20.49;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:40:00;98739.00;;;20.52;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:42:26;98736.84;;;20.65;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:44:53;98734.63;;;20.88;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:47:20;98740.47;;;21.21;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:49:46;98748.44;;;21.22;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:52:13;98748.91;;;21.91;100.00
4346;BME280;2186;49.866;7.986;2023-08-01T07:54:39;98749.97;;;22.07;99.90
4346;BME280;2186;49.866;7.986;2023-08-01T07:57:06;98759.31;;;21.95;99.70
4346;BME280;2186;49.866;7.986;2023-08-01T07:59:33;98758.66;;;22.55;98.18
4346;BME280;2186;49.866;7.986;2023-08-01T08:01:59;98764.63;;;22.58;94.94
4346;BME280;2186;49.866;7.986;2023-08-01T08:04:26;98764.50;;;22.06;92.17
4346;BME280;2186;49.866;7.986;2023-08-01T08:06:52;98773.00;;;21.94;92.64
4346;BME280;2186;49.866;7.986;2023-08-01T08:09:21;98762.91;;;21.86;93.31
4346;BME280;2186;49.866;7.986;2023-08-01T08:11:49;98766.25;;;21.80;92.88
4346;BME280;2186;49.866;7.986;2023-08-01T08:14:16;98773.47;;;22.25;93.32
4346;BME280;2186;49.866;7.986;2023-08-01T08:16:43;98771.50;;;21.99;94.29
4346;BME280;2186;49.866;7.986;2023-08-01T08:19:10;98775.03;;;22.09;94.76
4346;BME280;2186;49.866;7.986;2023-08-01T08:21:37;98779.28;;;22.30;91.76
4346;BME280;2186;49.866;7.986;2023-08-01T08:24:03;98774.00;;;22.64;89.29
4346;BME280;2186;49.866;7.986;2023-08-01T08:26:30;98785.53;;;22.12;83.53
4346;BME280;2186;49.866;7.986;2023-08-01T08:28:57;98783.91;;;22.20;83.91
4346;BME280;2186;49.866;7.986;2023-08-01T08:31:24;98790.16;;;22.56;81.71
4346;BME280;2186;49.866;7.986;2023-08-01T08:33:50;98782.72;;;22.58;82.14
4346;BME280;2186;49.866;7.986;2023-08-01T08:36:17;98795.03;;;22.70;84.29
4346;BME280;2186;49.866;7.986;2023-08-01T08:38:43;98787.03;;;23.12;82.88
4346;BME280;2186;49.866;7.986;2023-08-01T08:41:13;98794.56;;;22.57;81.75
4346;BME280;2186;49.866;7.986;2023-08-01T08:43:41;98790.06;;;23.09;82.32
4346;BME280;2186;49.866;7.986;2023-08-01T08:46:08;98796.06;;;23.21;84.07
4346;BME280;2186;49.866;7.986;2023-08-01T08:48:36;98799.91;;;23.10;80.72
4346;BME280;2186;49.866;7.986;2023-08-01T08:51:03;98797.03;;;22.86;80.78
4346;BME280;2186;49.866;7.986;2023-08-01T08:53:32;98797.38;;;22.29;77.48
4346;BME280;2186;49.866;7.986;2023-08-01T08:56:01;98811.91;;;22.28;78.91
4346;BME280;2186;49.866;7.986;2023-08-01T08:58:31;98816.00;;;22.14;79.13
4346;BME280;2186;49.866;7.986;2023-08-01T09:01:01;98802.84;;;22.55;78.05
4346;BME280;2186;49.866;7.986;2023-08-01T09:03:28;98801.88;;;22.82;76.57
4346;BME280;2186;49.866;7.986;2023-08-01T09:06:03;98803.97;;;22.88;76.64
4346;BME280;2186;49.866;7.986;2023-08-01T09:08:32;98804.47;;;22.84;76.19
4346;BME280;2186;49.866;7.986;2023-08-01T09:11:01;98811.34;;;23.22;77.45
4346;BME280;2186;49.866;7.986;2023-08-01T09:13:27;98794.28;;;23.38;76.06
4346;BME280;2186;49.866;7.986;2023-08-01T09:15:54;98794.41;;;23.28;75.60
4346;BME280;2186;49.866;7.986;2023-08-01T09:18:22;98797.41;;;23.51;71.66
4346;BME280;2186;49.866;7.986;2023-08-01T09:20:49;98798.75;;;23.47;72.46
4346;BME280;2186;49.866;7.986;2023-08-01T09:23:17;98803.56;;;23.27;72.39
4346;BME280;2186;49.866;7.986;2023-08-01T09:25:44;98802.59;;;23.62;71.99
4346;BME280;2186;49.866;7.986;2023-08-01T09:28:21;98799.97;;;23.94;73.12
4346;BME280;2186;49.866;7.986;2023-08-01T09:30:54;98819.66;;;23.97;71.59
4346;BME280;2186;49.866;7.986;2023-08-01T09:33:22;98798.31;;;24.10;69.41
4346;BME280;2186;49.866;7.986;2023-08-01T09:35:51;98810.72;;;23.62;69.19
4346;BME280;2186;49.866;7.986;2023-08-01T09:38:18;98809.47;;;23.90;68.91
4346;BME280;2186;49.866;7.986;2023-08-01T09:40:47;98820.38;;;23.04;69.36
4346;BME280;2186;49.866;7.986;2023-08-01T09:43:14;98814.84;;;23.14;70.74
4346;BME280;2186;49.866;7.986;2023-08-01T09:45:51;98828.53;;;23.64;69.59
4346;BME280;2186;49.866;7.986;2023-08-01T09:48:29;98838.53;;;23.64;69.27
4346;BME280;2186;49.866;7.986;2023-08-01T09:51:17;98837.13;;;23.94;66.52
4346;BME280;2186;49.866;7.986;2023-08-01T09:56:16;98829.31;;;23.57;69.62
4346;BME280;2186;49.866;7.986;2023-08-01T09:58:45;98831.22;;;23.99;67.85
4346;BME280;2186;49.866;7.986;2023-08-01T10:01:16;98828.81;;;23.96;67.83
4346;BME280;2186;49.866;7.986;2023-08-01T10:03:51;98835.84;;;24.22;66.28
4346;BME280;2186;49.866;7.986;2023-08-01T10:06:20;98845.66;;;23.99;66.44
4346;BME280;2186;49.866;7.986;2023-08-01T10:08:47;98840.97;;;23.75;64.59
4346;BME280;2186;49.866;7.986;2023-08-01T10:11:17;98842.84;;;23.83;65.32
4346;BME280;2186;49.866;7.986;2023-08-01T10:13:44;98850.06;;;24.00;63.85
4346;BME280;2186;49.866;7.986;2023-08-01T10:16:12;98827.31;;;24.01;64.10
4346;BME280;2186;49.866;7.986;2023-08-01T10:18:39;98847.13;;;23.85;60.96
4346;BME280;2186;49.866;7.986;2023-08-01T10:21:07;98854.31;;;24.03;64.90
4346;BME280;2186;49.866;7.986;2023-08-01T10:23:34;98852.72;;;23.92;63.41
4346;BME280;2186;49.866;7.986;2023-08-01T10:26:04;98853.59;;;23.92;64.40
4346;BME280;2186;49.866;7.986;2023-08-01T10:28:38;98856.00;;;24.12;61.47
4346;BME280;2186;49.866;7.986;2023-08-01T10:31:08;98859.59;;;24.12;63.18
4346;BME280;2186;49.866;7.986;2023-08-01T10:33:37;98867.50;;;23.98;63.73
4346;BME280;2186;49.866;7.986;2023-08-01T10:36:21;98863.97;;;24.05;62.88
4346;BME280;2186;49.866;7.986;2023-08-01T10:38:53;98874.31;;;23.59;62.61
4346;BME280;2186;49.866;7.986;2023-08-01T10:46:58;98872.09;;;23.37;62.02
4346;BME280;2186;49.866;7.986;2023-08-01T10:49:42;98873.66;;;24.00;61.74
4346;BME280;2186;49.866;7.986;2023-08-01T10:52:23;98863.59;;;23.92;61.05
4346;BME280;2186;49.866;7.986;2023-08-01T10:54:57;98868.75;;;24.11;62.54
4346;BME280;2186;49.866;7.986;2023-08-01T10:57:30;98863.44;;;24.44;60.15
4346;BME280;2186;49.866;7.986;2023-08-01T10:59:58;98862.00;;;24.23;59.87
4346;BME280;2186;49.866;7.986;2023-08-01T11:02:29;98861.44;;;24.54;61.37
4346;BME280;2186;49.866;7.986;2023-08-01T11:05:03;98865.84;;;24.88;59.44
4346;BME280;2186;49.866;7.986;2023-08-01T11:07:31;98873.19;;;25.03;59.48
4346;BME280;2186;49.866;7.986;2023-08-01T11:12:39;98874.88;;;25.13;56.70
4346;BME280;2186;49.866;7.986;2023-08-01T11:15:08;98863.97;;;24.72;58.98
4346;BME280;2186;49.866;7.986;2023-08-01T11:17:36;98857.69;;;24.88;60.28
4346;BME280;2186;49.866;7.986;2023-08-01T11:20:23;98871.25;;;24.47;58.95
4346;BME280;2186;49.866;7.986;2023-08-01T11:22:56;98879.06;;;24.50;55.91
4346;BME280;2186;49.866;7.986;2023-08-01T11:25:39;98864.16;;;23.70;59.94
4346;BME280;2186;49.866;7.986;2023-08-01T11:28:08;98869.69;;;23.94;64.22
4346;BME280;2186;49.866;7.986;2023-08-01T11:30:35;98872.75;;;23.91;63.68
4346;BME280;2186;49.866;7.986;2023-08-01T11:33:13;98868.47;;;23.80;61.48
4346;BME280;2186;49.866;7.986;2023-08-01T11:35:40;98872.78;;;24.41;60.21
4346;BME280;2186;49.866;7.986;2023-08-01T11:38:07;98864.31;;;24.77;59.26
4346;BME280;2186;49.866;7.986;2023-08-01T11:40:34;98866.00;;;24.78;58.67
4346;BME280;2186;49.866;7.986;2023-08-01T11:43:01;98880.47;;;24.87;57.44
4346;BME280;2186;49.866;7.986;2023-08-01T11:45:27;98876.22;;;24.92;58.08
4346;BME280;2186;49.866;7.986;2023-08-01T11:47:54;98884.91;;;25.12;56.42
4346;BME280;2186;49.866;7.986;2023-08-01T11:50:22;98880.97;;;24.90;55.69
4346;BME280;2186;49.866;7.986;2023-08-01T11:52:52;98889.69;;;25.10;54.75
4346;BME280;2186;49.866;7.986;2023-08-01T11:55:25;98887.44;;;24.97;54.94
4346;BME280;2186;49.866;7.986;2023-08-01T11:57:53;98883.00;;;24.88;56.09
4346;BME280;2186;49.866;7.986;2023-08-01T12:00:27;98895.28;;;25.25;56.29
4346;BME280;2186;49.866;7.986;2023-08-01T12:03:04;98893.91;;;25.37;57.00
4346;BME280;2186;49.866;7.986;2023-08-01T12:05:31;98893.06;;;25.36;55.76
4346;BME280;2186;49.866;7.986;2023-08-01T12:08:14;98898.97;;;25.48;54.53
4346;BME280;2186;49.866;7.986;2023-08-01T12:10:44;98895.94;;;24.86;55.81
4346;BME280;2186;49.866;7.986;2023-08-01T12:13:24;98899.84;;;25.08;56.15
4346;BME280;2186;49.866;7.986;2023-08-01T12:15:54;98897.97;;;25.33;54.31
4346;BME280;2186;49.866;7.986;2023-08-01T12:18:24;98889.13;;;24.98;54.27
4346;BME280;2186;49.866;7.986;2023-08-01T12:20:54;98891.69;;;25.16;55.22
4346;BME280;2186;49.866;7.986;2023-08-01T12:23:21;98887.94;;;24.68;55.26
4346;BME280;2186;49.866;7.986;2023-08-01T12:25:48;98877.25;;;24.83;55.89
4346;BME280;2186;49.866;7.986;2023-08-01T12:28:15;98890.16;;;24.89;57.72
4346;BME280;2186;49.866;7.986;2023-08-01T12:30:43;98891.19;;;25.21;58.15
4346;BME280;2186;49.866;7.986;2023-08-01T12:33:10;98897.97;;;25.33;57.12
4346;BME280;2186;49.866;7.986;2023-08-01T12:35:40;98899.69;;;25.26;55.93
4346;BME280;2186;49.866;7.986;2023-08-01T12:38:08;98897.66;;;25.28;56.75
4346;BME280;2186;49.866;7.986;2023-08-01T12:40:35;98892.03;;;25.37;57.09
4346;BME280;2186;49.866;7.986;2023-08-01T12:43:01;98897.09;;;25.49;58.88
4346;BME280;2186;49.866;7.986;2023-08-01T12:45:28;98895.38;;;25.56;57.77
4346;BME280;2186;49.866;7.986;2023-08-01T12:47:55;98888.78;;;25.42;56.26
4346;BME280;2186;49.866;7.986;2023-08-01T12:50:22;98884.91;;;25.36;56.35
4346;BME280;2186;49.866;7.986;2023-08-01T12:52:48;98892.38;;;25.18;55.42
4346;BME280;2186;49.866;7.986;2023-08-01T12:55:15;98896.88;;;25.75;54.25
4346;BME280;2186;49.866;7.986;2023-08-01T12:57:41;98884.00;;;25.44;55.23
4346;BME280;2186;49.866;7.986;2023-08-01T13:00:08;98877.50;;;25.78;56.01
4346;BME280;2186;49.866;7.986;2023-08-01T13:02:37;98880.44;;;25.44;55.91
4346;BME280;2186;49.866;7.986;2023-08-01T13:05:07;98880.34;;;25.92;55.19
4346;BME280;2186;49.866;7.986;2023-08-01T13:07:33;98880.00;;;25.87;55.80
4346;BME280;2186;49.866;7.986;2023-08-01T13:10:01;98887.88;;;25.82;55.61
4346;BME280;2186;49.866;7.986;2023-08-01T13:12:28;98894.66;;;25.86;55.61
4346;BME280;2186;49.866;7.986;2023-08-01T13:14:54;98891.13;;;25.69;55.33
4346;BME280;2186;49.866;7.986;2023-08-01T13:17:40;98888.28;;;25.30;54.32
4346;BME280;2186;49.866;7.986;2023-08-01T13:20:07;98891.00;;;25.30;55.84
4346;BME280;2186;49.866;7.986;2023-08-01T13:22:34;98887.28;;;24.83;54.60
4346;BME280;2186;49.866;7.986;2023-08-01T13:25:00;98890.50;;;24.86;56.04
4346;BME280;2186;49.866;7.986;2023-08-01T13:27:28;98884.69;;;24.65;58.00
4346;BME280;2186;49.866;7.986;2023-08-01T13:29:54;98890.78;;;24.50;58.41