sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33824;SDS011;20127;48.962;8.342;2022-12-18T00:02:31;61.63;;;31.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:05:34;68.50;;;27.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:08:37;59.30;;;28.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:11:39;63.90;;;29.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:14:41;52.57;;;25.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:17:43;55.33;;;27.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:20:46;59.10;;;26.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:23:48;72.73;;;28.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:26:50;68.83;;;29.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:29:52;65.00;;;30.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:32:54;92.03;;;32.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:36:01;51.27;;;24.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:42:05;41.67;;;21.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:45:26;59.37;;;27.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:48:29;60.63;;;24.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:51:32;70.40;;;27.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:54:34;64.03;;;23.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T00:57:35;57.57;;;24.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:00:37;62.03;;;28.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:03:39;65.40;;;29.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:06:42;60.03;;;28.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:09:44;51.03;;;24.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:12:45;46.77;;;20.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:15:48;66.20;;;24.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:18:51;51.40;;;25.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:21:55;67.97;;;32.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:24:57;63.50;;;24.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:27:59;68.13;;;28.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:31:12;50.63;;;24.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:34:14;54.63;;;24.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:37:17;59.83;;;26.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:40:19;66.40;;;26.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:43:21;68.03;;;30.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:46:31;69.53;;;27.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:49:33;52.33;;;26.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:52:36;58.80;;;24.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:55:42;57.78;;;25.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T01:58:54;62.77;;;26.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:02:00;59.70;;;27.85;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:05:03;48.13;;;24.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:08:09;49.97;;;24.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:11:18;48.77;;;25.10;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:14:27;59.53;;;27.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:17:36;50.57;;;23.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:20:42;54.57;;;23.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:23:50;57.47;;;27.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:26:59;55.40;;;25.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:30:04;66.20;;;34.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:33:07;53.40;;;26.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:36:12;66.07;;;23.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:39:15;47.43;;;26.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:42:20;43.10;;;21.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:45:22;39.07;;;19.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:48:24;47.43;;;25.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:51:31;67.47;;;25.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:54:41;54.40;;;24.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T02:57:58;42.27;;;21.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:01:07;51.27;;;24.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:04:16;51.33;;;24.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:07:25;53.47;;;27.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:10:34;50.33;;;26.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:13:43;56.15;;;28.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:16:51;50.10;;;26.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:19:56;65.47;;;27.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:23:04;39.87;;;18.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:26:10;65.00;;;27.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:29:21;45.00;;;24.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:32:27;48.73;;;24.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:35:35;36.43;;;18.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:38:39;50.93;;;23.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:41:43;43.70;;;23.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:44:50;45.88;;;27.52;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:48:01;54.77;;;26.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:51:07;50.13;;;26.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:54:12;39.13;;;20.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T03:57:16;53.87;;;25.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:00:21;55.53;;;22.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:03:23;62.17;;;23.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:06:25;62.20;;;28.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:09:28;56.97;;;22.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:12:32;45.67;;;23.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:15:35;45.07;;;23.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:18:38;50.53;;;19.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:21:40;60.77;;;29.10;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:24:41;66.10;;;29.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:27:43;57.20;;;24.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:30:49;60.77;;;27.10;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:33:51;67.30;;;30.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:36:52;64.07;;;29.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:39:54;52.27;;;26.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:42:56;65.80;;;26.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:46:02;62.90;;;29.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:49:04;61.85;;;27.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:52:09;61.33;;;27.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:55:11;58.67;;;31.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T04:58:12;73.30;;;31.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:01:16;64.70;;;27.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:04:18;61.23;;;28.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:07:20;67.77;;;34.10;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:10:22;61.90;;;28.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:13:23;77.20;;;31.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:16:26;74.73;;;29.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:19:28;74.60;;;35.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:22:30;65.13;;;28.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:25:31;57.40;;;25.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:28:33;72.73;;;30.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:31:38;70.33;;;31.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:34:40;66.50;;;31.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:37:41;72.07;;;29.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:40:43;78.47;;;32.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:43:45;77.63;;;31.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:46:48;68.40;;;30.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:49:49;74.83;;;32.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:52:51;66.33;;;29.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:55:53;70.83;;;32.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T05:58:55;100.23;;;49.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:01:58;72.93;;;36.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:04:59;76.03;;;36.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:08:01;80.50;;;35.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:11:03;66.63;;;33.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:14:05;72.03;;;30.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:17:09;74.07;;;33.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:20:10;65.27;;;31.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:23:12;84.53;;;33.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:26:14;67.93;;;32.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:29:16;77.27;;;34.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:32:19;76.43;;;34.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:35:20;81.17;;;36.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:38:22;208.40;;;98.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:41:24;76.67;;;33.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:44:25;81.17;;;34.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:47:28;81.83;;;36.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:50:30;77.83;;;33.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:53:32;74.47;;;31.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:56:34;89.33;;;35.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T06:59:36;74.27;;;36.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:02:39;81.63;;;35.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:05:40;72.43;;;36.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:08:42;84.50;;;36.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:11:44;83.77;;;40.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:14:45;85.80;;;35.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:17:48;86.40;;;35.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:20:50;82.93;;;36.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:23:52;94.67;;;36.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:26:54;82.07;;;34.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:29:55;93.80;;;41.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:32:58;78.63;;;35.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:36:00;74.77;;;32.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:39:03;97.03;;;36.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:42:07;82.67;;;35.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:45:27;72.93;;;34.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:48:32;77.47;;;32.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:51:35;106.80;;;36.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:54:36;83.20;;;36.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T07:57:38;89.53;;;34.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:00:40;79.53;;;32.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:03:43;94.70;;;33.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:06:45;65.87;;;28.00;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:09:47;87.70;;;28.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:12:49;72.80;;;36.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:15:57;90.93;;;36.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:19:01;80.13;;;31.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:22:03;86.70;;;32.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:25:05;79.87;;;31.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:28:08;81.03;;;32.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:31:10;84.17;;;37.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:34:13;94.63;;;35.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:37:15;92.40;;;37.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:40:16;82.13;;;33.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:43:18;87.30;;;37.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:46:38;83.00;;;35.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:49:42;88.37;;;36.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:52:43;96.00;;;38.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:55:45;134.20;;;77.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T08:58:47;89.63;;;44.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:01:48;102.77;;;44.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:04:51;89.13;;;40.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:07:53;82.60;;;35.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:10:55;82.13;;;34.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:13:57;78.73;;;31.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:17:00;95.60;;;41.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:20:03;83.53;;;32.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:23:06;85.77;;;34.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:26:08;75.17;;;33.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:29:10;93.87;;;35.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:32:12;93.23;;;37.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:35:15;86.87;;;37.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:38:18;87.23;;;36.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:41:26;76.00;;;37.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:44:42;84.83;;;37.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:47:46;85.87;;;40.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:50:52;76.87;;;34.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:54:00;88.83;;;38.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T09:57:05;80.10;;;35.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:00:11;90.97;;;40.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:03:17;87.97;;;34.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:06:21;93.53;;;41.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:09:28;78.77;;;34.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:12:35;78.93;;;36.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:15:45;88.33;;;37.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:19:01;82.87;;;32.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:22:23;80.97;;;32.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:25:34;79.90;;;36.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:28:42;70.10;;;36.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:31:45;81.80;;;36.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:34:46;75.83;;;31.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:38:00;81.30;;;37.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:41:03;72.30;;;29.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:44:15;76.80;;;34.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:47:18;79.93;;;32.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:50:26;81.40;;;35.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:53:33;83.97;;;37.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:56:36;74.20;;;34.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T10:59:49;79.73;;;35.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:02:52;67.43;;;33.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:06:01;81.33;;;37.10;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:09:09;70.50;;;37.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:12:21;74.97;;;32.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:15:26;72.77;;;33.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:18:31;75.00;;;30.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:21:38;69.20;;;35.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:24:42;61.00;;;31.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:27:47;76.73;;;37.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:30:50;75.30;;;35.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:34:22;150.77;;;58.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:37:27;97.17;;;46.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:40:33;77.73;;;35.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:43:38;71.43;;;34.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:46:45;70.23;;;37.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:49:50;59.33;;;31.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:52:52;65.73;;;32.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:55:59;65.13;;;31.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T11:59:08;75.07;;;38.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:02:25;61.77;;;33.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:05:44;59.37;;;30.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:09:04;70.07;;;29.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:12:20;62.43;;;31.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:15:46;61.93;;;29.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:19:05;62.27;;;31.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:22:20;69.03;;;32.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:25:29;71.33;;;33.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:28:44;69.83;;;34.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:32:02;85.63;;;42.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:35:17;67.97;;;34.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:38:28;75.23;;;37.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:41:35;74.50;;;35.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:45:13;69.83;;;33.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:48:22;61.73;;;33.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:51:34;78.60;;;38.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:54:38;72.17;;;36.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T12:57:41;74.87;;;37.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:00:57;81.30;;;37.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:04:14;68.30;;;36.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:07:24;71.37;;;37.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:10:33;73.10;;;34.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:13:47;74.82;;;37.45;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:16:51;75.73;;;36.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:20:02;77.17;;;39.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:23:23;70.80;;;36.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:26:30;74.33;;;38.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:29:41;83.93;;;40.13;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:32:46;81.43;;;39.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:35:51;65.37;;;38.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:42:38;75.37;;;37.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:45:59;75.03;;;37.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:49:22;88.13;;;41.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:52:27;66.35;;;35.92;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:55:34;73.97;;;39.92;;
33824;SDS011;20127;48.962;8.342;2022-12-18T13:58:36;65.30;;;37.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:01:41;68.97;;;37.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:04:49;75.83;;;37.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:07:52;100.87;;;49.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:10:55;101.60;;;70.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:13:58;87.67;;;57.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:17:00;78.93;;;40.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:20:04;76.57;;;37.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:23:25;71.60;;;36.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:26:30;60.17;;;35.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:29:34;62.27;;;35.17;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:32:36;76.13;;;38.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:35:40;69.57;;;37.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:38:43;65.53;;;35.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:41:51;82.82;;;38.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:48:36;70.70;;;40.55;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:51:41;78.35;;;43.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:54:48;84.20;;;42.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T14:57:50;72.83;;;39.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:00:55;68.57;;;37.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:03:57;76.23;;;39.37;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:10:12;77.80;;;40.45;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:16:21;70.93;;;36.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:19:26;73.70;;;36.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:22:37;71.73;;;39.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:25:40;71.47;;;38.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:28:43;70.63;;;37.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:31:58;83.22;;;44.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:35:12;93.20;;;42.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:38:16;89.18;;;43.65;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:41:20;80.07;;;42.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:44:23;80.97;;;39.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:47:25;71.10;;;40.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:50:28;71.67;;;39.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:53:30;72.40;;;36.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:56:35;78.73;;;40.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T15:59:55;93.77;;;42.27;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:02:58;78.33;;;41.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:05:59;82.77;;;38.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:09:02;71.00;;;39.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:12:05;77.73;;;42.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:15:10;84.93;;;42.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:18:13;86.47;;;44.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:21:15;90.83;;;42.77;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:24:17;75.37;;;40.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:27:23;81.20;;;41.60;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:30:26;79.73;;;41.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:33:30;87.43;;;39.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:36:32;75.97;;;38.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:39:34;92.27;;;42.07;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:42:38;85.37;;;37.33;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:45:41;77.83;;;38.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:48:43;72.23;;;35.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:51:45;86.30;;;41.93;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:54:47;70.33;;;36.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T16:57:50;70.03;;;34.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:00:51;78.17;;;39.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:03:53;65.60;;;36.50;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:06:56;81.30;;;39.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:09:59;87.77;;;37.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:13:03;81.87;;;38.47;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:16:07;76.63;;;38.80;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:19:10;71.37;;;38.73;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:22:13;108.30;;;48.63;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:25:15;121.57;;;58.20;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:28:22;183.97;;;81.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:31:26;127.57;;;58.53;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:34:29;93.20;;;43.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:37:31;74.80;;;38.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:40:32;72.13;;;35.87;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:43:36;63.77;;;34.43;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:46:44;71.37;;;37.40;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:49:46;81.47;;;35.67;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:52:48;77.90;;;34.83;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:55:52;68.17;;;33.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T17:58:55;70.50;;;35.03;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:01:57;68.93;;;33.23;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:04:59;68.40;;;34.57;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:08:01;60.47;;;31.97;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:11:04;122.90;;;50.70;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:14:26;124.67;;;56.90;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:17:28;77.37;;;40.30;;
33824;SDS011;20127;48.962;8.342;2022-12-18T18:20:31;134.87;;;65.60;;