sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-02-28T00:01:18;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:03:45;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:06:12;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:08:39;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:11:09;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:13:38;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:16:08;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:18:36;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:21:04;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:23:31;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:25:58;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:28:25;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:30:52;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:33:19;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:35:46;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:38:14;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:40:41;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:43:08;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:45:35;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:48:02;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:50:29;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:52:56;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:55:23;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T00:57:50;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:00:17;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:02:44;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:05:11;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:07:38;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:10:05;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:12:32;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:14:59;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:17:26;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:19:54;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:22:22;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:24:49;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:27:16;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:29:43;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:32:10;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:34:37;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:37:04;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:39:31;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:41:58;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:45:01;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:47:38;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:50:11;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:52:40;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:55:08;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T01:57:43;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:00:17;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:02:47;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:05:24;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:08:06;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:10:46;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:13:33;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:18:36;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:21:26;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:24:11;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:32:49;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:35:43;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:43:34;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:46:08;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:48:39;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:51:11;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:53:49;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:56:24;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T02:58:57;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:01:26;2.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:04:02;2.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:06:29;2.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:08:56;2.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:11:23;2.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:14:06;2.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:19:44;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:28:15;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:30:59;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:33:32;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:36:16;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:39:01;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:41:51;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:47:08;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:49:43;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:52:12;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:54:44;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T03:57:26;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:00:00;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:02:30;2.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:05:00;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:07:29;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:09:57;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:12:24;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:14:51;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:17:18;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:19:45;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:22:12;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:24:40;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:27:09;2.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:29:36;2.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:32:03;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:34:32;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:36:59;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:39:43;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:42:11;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:44:39;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:47:06;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:49:33;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:52:00;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:54:27;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:56:55;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T04:59:22;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:01:49;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:04:16;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:06:44;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:09:12;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:11:46;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:14:26;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:17:04;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:19:32;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:21:59;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:24:26;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:26:54;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:29:21;2.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:31:48;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:34:16;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:36:43;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:39:10;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:41:41;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:44:09;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:46:36;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:49:03;1.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:51:30;1.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:54:01;1.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:56:28;1.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T05:58:55;1.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:01:40;1.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:04:09;1.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:06:48;1.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:09:16;1.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:11:43;0.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:14:16;0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:16:44;0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:19:11;0.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:21:37;0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:24:05;-0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:26:32;-0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:32:19;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:34:47;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:37:14;-0.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:39:41;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:42:08;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:44:35;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:47:05;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:49:36;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:52:04;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:54:32;-0.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:57:00;-0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T06:59:27;-0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:01:54;-0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:04:22;-0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:06:50;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:09:18;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:11:46;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:14:14;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:16:43;-0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:19:11;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:21:38;-0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:24:07;-0.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:26:34;-0.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:29:01;-0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:31:29;-0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:33:57;-0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:36:25;0.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:38:53;0.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:41:22;0.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:43:53;0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:46:21;0.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:48:50;0.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:51:17;0.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T07:53:46;1.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:00:25;1.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:02:59;1.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:05:26;1.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:15:32;2.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:17:59;2.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:20:26;2.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:22:54;2.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:25:21;2.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:27:51;2.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:30:18;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:32:46;3.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:35:15;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:37:42;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:40:09;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:42:36;3.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:45:04;3.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:47:30;3.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:49:57;3.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:52:24;4.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:54:50;4.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:57:17;4.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T08:59:44;4.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:02:13;7.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:04:41;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:07:08;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:09:35;15.00;94.20
31765;DHT22;18338;53.240;8.798;2023-02-28T09:12:03;16.40;86.10
31765;DHT22;18338;53.240;8.798;2023-02-28T09:14:30;17.10;81.30
31765;DHT22;18338;53.240;8.798;2023-02-28T09:16:58;15.90;79.60
31765;DHT22;18338;53.240;8.798;2023-02-28T09:19:24;15.50;81.10
31765;DHT22;18338;53.240;8.798;2023-02-28T09:21:51;16.10;78.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:24:19;16.10;78.80
31765;DHT22;18338;53.240;8.798;2023-02-28T09:26:49;16.80;75.20
31765;DHT22;18338;53.240;8.798;2023-02-28T09:29:31;17.50;74.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:31:58;17.90;71.60
31765;DHT22;18338;53.240;8.798;2023-02-28T09:34:26;17.30;70.50
31765;DHT22;18338;53.240;8.798;2023-02-28T09:36:53;16.90;70.90
31765;DHT22;18338;53.240;8.798;2023-02-28T09:39:22;18.60;69.60
31765;DHT22;18338;53.240;8.798;2023-02-28T09:41:51;19.50;66.20
31765;DHT22;18338;53.240;8.798;2023-02-28T09:44:40;21.20;65.20
31765;DHT22;18338;53.240;8.798;2023-02-28T09:47:38;22.90;61.00
31765;DHT22;18338;53.240;8.798;2023-02-28T09:52:54;22.80;58.20
31765;DHT22;18338;53.240;8.798;2023-02-28T09:55:30;23.90;58.40
31765;DHT22;18338;53.240;8.798;2023-02-28T09:58:53;24.90;54.20
31765;DHT22;18338;53.240;8.798;2023-02-28T10:01:33;25.60;50.30
31765;DHT22;18338;53.240;8.798;2023-02-28T10:07:03;24.50;53.00
31765;DHT22;18338;53.240;8.798;2023-02-28T10:09:33;25.70;53.80
31765;DHT22;18338;53.240;8.798;2023-02-28T10:12:04;27.50;50.90
31765;DHT22;18338;53.240;8.798;2023-02-28T10:14:33;26.80;48.70
31765;DHT22;18338;53.240;8.798;2023-02-28T10:17:11;25.80;50.90
31765;DHT22;18338;53.240;8.798;2023-02-28T10:23:26;25.70;48.40
31765;DHT22;18338;53.240;8.798;2023-02-28T10:25:29;25.60;50.60
31765;DHT22;18338;53.240;8.798;2023-02-28T10:30:37;26.60;50.50
31765;DHT22;18338;53.240;8.798;2023-02-28T10:33:17;26.40;49.80
31765;DHT22;18338;53.240;8.798;2023-02-28T10:35:46;26.60;50.50
31765;DHT22;18338;53.240;8.798;2023-02-28T10:38:27;28.30;50.90
31765;DHT22;18338;53.240;8.798;2023-02-28T10:41:09;27.70;49.90
31765;DHT22;18338;53.240;8.798;2023-02-28T10:43:38;27.60;49.30
31765;DHT22;18338;53.240;8.798;2023-02-28T10:51:45;27.10;49.30
31765;DHT22;18338;53.240;8.798;2023-02-28T10:54:35;28.30;49.20
31765;DHT22;18338;53.240;8.798;2023-02-28T10:59:44;27.70;46.20
31765;DHT22;18338;53.240;8.798;2023-02-28T11:02:33;27.00;47.00
31765;DHT22;18338;53.240;8.798;2023-02-28T11:05:00;27.20;46.70
31765;DHT22;18338;53.240;8.798;2023-02-28T11:07:27;26.70;47.20
31765;DHT22;18338;53.240;8.798;2023-02-28T11:10:22;26.90;48.30
31765;DHT22;18338;53.240;8.798;2023-02-28T11:12:55;27.50;48.50
31765;DHT22;18338;53.240;8.798;2023-02-28T11:15:32;27.00;50.00
31765;DHT22;18338;53.240;8.798;2023-02-28T11:18:30;26.50;50.20
31765;DHT22;18338;53.240;8.798;2023-02-28T11:21:02;28.20;46.80
31765;DHT22;18338;53.240;8.798;2023-02-28T11:23:33;26.00;47.80
31765;DHT22;18338;53.240;8.798;2023-02-28T11:26:04;25.40;49.90
31765;DHT22;18338;53.240;8.798;2023-02-28T11:28:34;27.30;50.50
31765;DHT22;18338;53.240;8.798;2023-02-28T11:31:20;27.40;47.20
31765;DHT22;18338;53.240;8.798;2023-02-28T11:33:54;27.50;46.60
31765;DHT22;18338;53.240;8.798;2023-02-28T11:36:25;26.60;48.10
31765;DHT22;18338;53.240;8.798;2023-02-28T11:39:16;26.50;48.10
31765;DHT22;18338;53.240;8.798;2023-02-28T11:42:06;26.70;48.50
31765;DHT22;18338;53.240;8.798;2023-02-28T11:45:08;25.10;49.10
31765;DHT22;18338;53.240;8.798;2023-02-28T11:47:45;24.10;53.00
31765;DHT22;18338;53.240;8.798;2023-02-28T11:50:46;26.40;52.00
31765;DHT22;18338;53.240;8.798;2023-02-28T12:01:55;27.70;45.70
31765;DHT22;18338;53.240;8.798;2023-02-28T12:14:46;28.20;45.40
31765;DHT22;18338;53.240;8.798;2023-02-28T12:25:37;27.00;48.90
31765;DHT22;18338;53.240;8.798;2023-02-28T12:28:10;26.90;47.90
31765;DHT22;18338;53.240;8.798;2023-02-28T12:30:44;27.30;47.70
31765;DHT22;18338;53.240;8.798;2023-02-28T12:33:16;28.30;43.80
31765;DHT22;18338;53.240;8.798;2023-02-28T12:35:52;27.40;45.80
31765;DHT22;18338;53.240;8.798;2023-02-28T12:41:02;28.40;45.80
31765;DHT22;18338;53.240;8.798;2023-02-28T12:43:38;28.10;45.60
31765;DHT22;18338;53.240;8.798;2023-02-28T12:46:55;29.70;46.70
31765;DHT22;18338;53.240;8.798;2023-02-28T12:49:10;27.90;46.10
31765;DHT22;18338;53.240;8.798;2023-02-28T12:51:39;28.10;45.50
31765;DHT22;18338;53.240;8.798;2023-02-28T12:54:28;28.20;46.30
31765;DHT22;18338;53.240;8.798;2023-02-28T12:57:11;30.00;44.20
31765;DHT22;18338;53.240;8.798;2023-02-28T12:59:49;27.50;44.30
31765;DHT22;18338;53.240;8.798;2023-02-28T13:05:13;27.80;46.20
31765;DHT22;18338;53.240;8.798;2023-02-28T13:08:02;28.50;45.50
31765;DHT22;18338;53.240;8.798;2023-02-28T13:10:48;27.70;47.00
31765;DHT22;18338;53.240;8.798;2023-02-28T13:13:27;28.30;46.10
31765;DHT22;18338;53.240;8.798;2023-02-28T13:18:37;27.70;44.30
31765;DHT22;18338;53.240;8.798;2023-02-28T13:21:29;27.00;45.70
31765;DHT22;18338;53.240;8.798;2023-02-28T13:42:34;26.80;46.80
31765;DHT22;18338;53.240;8.798;2023-02-28T13:50:43;26.20;45.40
31765;DHT22;18338;53.240;8.798;2023-02-28T13:58:39;27.10;46.60
31765;DHT22;18338;53.240;8.798;2023-02-28T14:07:01;26.90;47.20
31765;DHT22;18338;53.240;8.798;2023-02-28T14:09:34;27.10;45.70
31765;DHT22;18338;53.240;8.798;2023-02-28T14:17:56;27.00;46.30
31765;DHT22;18338;53.240;8.798;2023-02-28T14:20:26;26.60;46.80
31765;DHT22;18338;53.240;8.798;2023-02-28T14:31:09;27.60;45.70
31765;DHT22;18338;53.240;8.798;2023-02-28T14:34:13;26.40;45.60
31765;DHT22;18338;53.240;8.798;2023-02-28T14:36:44;26.20;46.30
31765;DHT22;18338;53.240;8.798;2023-02-28T14:39:24;25.00;47.40
31765;DHT22;18338;53.240;8.798;2023-02-28T14:41:51;25.40;46.90
31765;DHT22;18338;53.240;8.798;2023-02-28T14:44:24;26.00;47.90
31765;DHT22;18338;53.240;8.798;2023-02-28T14:47:00;25.60;47.20
31765;DHT22;18338;53.240;8.798;2023-02-28T14:49:36;24.70;46.40
31765;DHT22;18338;53.240;8.798;2023-02-28T14:52:14;24.40;48.00
31765;DHT22;18338;53.240;8.798;2023-02-28T14:54:43;24.60;48.60
31765;DHT22;18338;53.240;8.798;2023-02-28T14:57:22;24.10;49.20
31765;DHT22;18338;53.240;8.798;2023-02-28T15:02:41;23.00;49.00
31765;DHT22;18338;53.240;8.798;2023-02-28T15:07:44;21.70;50.50
31765;DHT22;18338;53.240;8.798;2023-02-28T15:12:52;21.30;52.00
31765;DHT22;18338;53.240;8.798;2023-02-28T15:15:20;20.60;51.70
31765;DHT22;18338;53.240;8.798;2023-02-28T15:18:03;19.90;54.60
31765;DHT22;18338;53.240;8.798;2023-02-28T15:20:32;19.80;53.10
31765;DHT22;18338;53.240;8.798;2023-02-28T15:23:00;19.80;53.90
31765;DHT22;18338;53.240;8.798;2023-02-28T15:25:27;19.50;54.30
31765;DHT22;18338;53.240;8.798;2023-02-28T15:27:55;19.00;55.50
31765;DHT22;18338;53.240;8.798;2023-02-28T15:30:31;18.60;56.00
31765;DHT22;18338;53.240;8.798;2023-02-28T15:33:17;18.60;55.90
31765;DHT22;18338;53.240;8.798;2023-02-28T15:35:44;19.10;56.60
31765;DHT22;18338;53.240;8.798;2023-02-28T15:40:44;18.80;55.30
31765;DHT22;18338;53.240;8.798;2023-02-28T15:46:12;18.60;55.00
31765;DHT22;18338;53.240;8.798;2023-02-28T15:48:54;17.80;56.90
31765;DHT22;18338;53.240;8.798;2023-02-28T15:51:33;17.90;57.10
31765;DHT22;18338;53.240;8.798;2023-02-28T15:54:06;17.70;58.20
31765;DHT22;18338;53.240;8.798;2023-02-28T15:56:40;17.70;57.50
31765;DHT22;18338;53.240;8.798;2023-02-28T15:59:16;17.40;57.10
31765;DHT22;18338;53.240;8.798;2023-02-28T16:01:44;17.40;56.50
31765;DHT22;18338;53.240;8.798;2023-02-28T16:04:16;17.20;57.30
31765;DHT22;18338;53.240;8.798;2023-02-28T16:09:26;15.70;60.10
31765;DHT22;18338;53.240;8.798;2023-02-28T16:11:56;14.40;61.20
31765;DHT22;18338;53.240;8.798;2023-02-28T16:14:26;13.10;64.30
31765;DHT22;18338;53.240;8.798;2023-02-28T16:16:57;11.90;67.00
31765;DHT22;18338;53.240;8.798;2023-02-28T16:19:28;11.00;69.40
31765;DHT22;18338;53.240;8.798;2023-02-28T16:21:57;10.20;71.80
31765;DHT22;18338;53.240;8.798;2023-02-28T16:24:24;9.50;76.10
31765;DHT22;18338;53.240;8.798;2023-02-28T16:26:52;8.90;79.70
31765;DHT22;18338;53.240;8.798;2023-02-28T16:29:27;8.40;83.40
31765;DHT22;18338;53.240;8.798;2023-02-28T16:31:56;7.90;88.60
31765;DHT22;18338;53.240;8.798;2023-02-28T16:34:23;7.50;91.60
31765;DHT22;18338;53.240;8.798;2023-02-28T16:36:51;7.20;94.00
31765;DHT22;18338;53.240;8.798;2023-02-28T16:39:17;7.00;95.40
31765;DHT22;18338;53.240;8.798;2023-02-28T16:41:48;6.70;96.70
31765;DHT22;18338;53.240;8.798;2023-02-28T16:44:29;6.40;98.20
31765;DHT22;18338;53.240;8.798;2023-02-28T16:47:17;6.20;99.20
31765;DHT22;18338;53.240;8.798;2023-02-28T16:49:44;6.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T16:52:11;5.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T16:54:39;5.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T16:57:20;5.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T16:59:48;5.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:02:18;4.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:04:49;4.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:07:16;4.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:09:44;4.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:12:12;4.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:14:39;4.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:17:06;3.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:19:33;3.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:22:02;3.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:24:29;3.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:26:57;3.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:29:24;3.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:31:51;2.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:34:18;2.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:36:47;2.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:39:16;2.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:41:54;2.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:44:21;2.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:46:51;2.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:49:18;2.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:51:46;2.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:54:14;1.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:56:43;1.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T17:59:11;1.70;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:01:39;1.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:04:05;1.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:06:41;1.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:09:18;1.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:11:54;1.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:14:22;1.10;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:16:51;1.00;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:19:18;0.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:21:49;0.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:24:17;0.90;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:26:45;0.80;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:29:26;0.60;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:31:56;0.50;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:34:24;0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:36:58;0.40;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:39:36;0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:42:03;0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:44:33;0.30;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:47:10;0.20;99.90
31765;DHT22;18338;53.240;8.798;2023-02-28T18:49:38;0.10;99.90