sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6641;DHT22;3356;49.360;8.266;2022-07-10T00:01:41;18.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:03:42;18.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:05:45;18.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:07:47;18.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:09:48;18.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:11:49;18.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:13:50;18.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:15:51;18.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:17:53;18.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:19:54;18.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:21:55;18.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:23:56;18.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:25:57;18.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:27:58;17.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:30:00;17.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:32:02;17.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:34:03;17.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:36:05;17.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:38:07;17.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:40:08;17.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:42:11;17.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:44:14;17.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:46:15;17.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:48:21;17.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:50:22;17.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:52:23;17.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:54:25;17.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:56:27;17.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T00:58:29;17.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:00:30;17.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:02:31;17.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:04:33;17.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:06:34;17.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:08:35;17.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:10:37;17.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:12:39;17.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:14:41;17.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:16:42;17.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:18:43;17.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:20:44;17.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:22:46;17.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:24:47;17.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:26:48;17.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:28:50;17.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:30:54;17.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:32:56;17.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:34:57;17.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:36:58;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:39:00;17.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:41:01;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:43:02;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:45:05;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:47:07;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:49:09;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:51:11;17.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:53:12;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:55:14;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:57:15;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T01:59:17;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:01:18;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:03:19;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:05:39;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:07:40;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:09:43;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:11:44;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:13:45;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:15:47;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:17:48;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:19:49;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:21:51;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:23:52;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:25:53;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:27:54;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:29:56;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:31:57;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:33:58;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:35:59;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:38:00;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:40:01;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:42:03;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:44:04;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:46:06;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:48:07;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:50:08;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:52:10;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:54:11;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:56:12;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T02:58:14;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:00:16;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:02:17;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:04:18;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:06:19;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:08:21;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:10:22;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:12:23;16.80;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:14:24;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:16:25;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:18:27;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:20:28;16.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:22:29;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:24:31;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:26:32;16.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:28:33;16.60;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:30:35;16.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:32:36;16.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:34:37;16.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:36:38;16.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:38:40;16.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:40:41;16.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:42:43;16.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:44:44;16.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:46:45;16.30;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:48:47;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:50:50;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:52:51;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:54:54;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:56:59;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T03:59:19;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:01:20;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:03:21;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:05:22;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:07:24;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:09:25;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:11:26;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:13:28;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:15:29;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:17:30;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:19:33;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:21:34;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:23:35;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:25:36;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:27:38;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:29:39;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:31:40;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:33:41;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:35:42;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:37:44;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:39:45;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:41:46;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:43:47;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:45:48;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:47:49;15.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:49:50;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:51:51;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:53:53;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:55:54;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:57:55;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T04:59:56;16.00;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:01:57;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:03:58;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:06:00;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:08:01;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:10:02;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:12:04;16.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:14:05;16.20;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:16:06;16.40;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:18:08;16.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:20:10;16.50;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:22:11;16.70;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:24:12;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:26:14;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:28:15;16.90;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:30:16;17.10;99.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:32:17;17.30;99.20
6641;DHT22;3356;49.360;8.266;2022-07-10T05:34:18;17.70;98.30
6641;DHT22;3356;49.360;8.266;2022-07-10T05:36:19;17.50;98.00
6641;DHT22;3356;49.360;8.266;2022-07-10T05:38:20;17.20;98.30
6641;DHT22;3356;49.360;8.266;2022-07-10T05:40:22;17.20;98.20
6641;DHT22;3356;49.360;8.266;2022-07-10T05:42:23;18.00;96.20
6641;DHT22;3356;49.360;8.266;2022-07-10T05:44:24;18.90;95.20
6641;DHT22;3356;49.360;8.266;2022-07-10T05:46:26;19.20;93.90
6641;DHT22;3356;49.360;8.266;2022-07-10T05:48:27;19.30;93.10
6641;DHT22;3356;49.360;8.266;2022-07-10T05:50:28;18.80;93.30
6641;DHT22;3356;49.360;8.266;2022-07-10T05:52:29;18.80;93.10
6641;DHT22;3356;49.360;8.266;2022-07-10T05:54:30;18.50;93.30
6641;DHT22;3356;49.360;8.266;2022-07-10T05:56:31;18.60;93.20
6641;DHT22;3356;49.360;8.266;2022-07-10T05:58:33;19.40;92.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:00:34;20.40;90.00
6641;DHT22;3356;49.360;8.266;2022-07-10T06:02:35;20.80;88.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:04:36;21.80;85.60
6641;DHT22;3356;49.360;8.266;2022-07-10T06:06:37;22.50;82.40
6641;DHT22;3356;49.360;8.266;2022-07-10T06:08:38;23.20;79.60
6641;DHT22;3356;49.360;8.266;2022-07-10T06:10:40;22.70;77.30
6641;DHT22;3356;49.360;8.266;2022-07-10T06:12:41;22.80;75.90
6641;DHT22;3356;49.360;8.266;2022-07-10T06:14:42;23.00;75.50
6641;DHT22;3356;49.360;8.266;2022-07-10T06:16:43;23.10;76.40
6641;DHT22;3356;49.360;8.266;2022-07-10T06:18:44;24.50;74.00
6641;DHT22;3356;49.360;8.266;2022-07-10T06:20:45;25.50;70.30
6641;DHT22;3356;49.360;8.266;2022-07-10T06:22:47;26.30;67.90
6641;DHT22;3356;49.360;8.266;2022-07-10T06:24:48;26.50;67.80
6641;DHT22;3356;49.360;8.266;2022-07-10T06:26:49;26.70;64.80
6641;DHT22;3356;49.360;8.266;2022-07-10T06:28:50;27.10;63.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:30:51;27.60;62.70
6641;DHT22;3356;49.360;8.266;2022-07-10T06:32:53;27.70;60.40
6641;DHT22;3356;49.360;8.266;2022-07-10T06:34:54;27.90;59.80
6641;DHT22;3356;49.360;8.266;2022-07-10T06:36:55;27.70;59.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:38:56;27.80;59.30
6641;DHT22;3356;49.360;8.266;2022-07-10T06:40:57;27.10;59.50
6641;DHT22;3356;49.360;8.266;2022-07-10T06:42:59;28.10;58.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:45:00;27.70;58.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:47:01;27.50;58.90
6641;DHT22;3356;49.360;8.266;2022-07-10T06:49:21;29.10;57.10
6641;DHT22;3356;49.360;8.266;2022-07-10T06:51:22;28.20;56.00
6641;DHT22;3356;49.360;8.266;2022-07-10T06:53:23;28.30;56.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:55:28;28.40;55.60
6641;DHT22;3356;49.360;8.266;2022-07-10T06:57:30;28.60;55.20
6641;DHT22;3356;49.360;8.266;2022-07-10T06:59:31;29.60;54.90
6641;DHT22;3356;49.360;8.266;2022-07-10T07:01:33;30.10;53.30
6641;DHT22;3356;49.360;8.266;2022-07-10T07:03:34;30.90;53.10
6641;DHT22;3356;49.360;8.266;2022-07-10T07:05:35;30.10;51.90
6641;DHT22;3356;49.360;8.266;2022-07-10T07:07:36;31.20;51.70
6641;DHT22;3356;49.360;8.266;2022-07-10T07:09:37;31.70;50.00
6641;DHT22;3356;49.360;8.266;2022-07-10T07:11:39;32.60;49.20
6641;DHT22;3356;49.360;8.266;2022-07-10T07:13:40;32.20;48.50
6641;DHT22;3356;49.360;8.266;2022-07-10T07:15:41;33.60;48.10
6641;DHT22;3356;49.360;8.266;2022-07-10T07:17:53;33.10;46.50
6641;DHT22;3356;49.360;8.266;2022-07-10T07:20:26;30.30;49.90
6641;DHT22;3356;49.360;8.266;2022-07-10T07:22:46;31.50;49.50
6641;DHT22;3356;49.360;8.266;2022-07-10T07:25:07;33.30;48.80
6641;DHT22;3356;49.360;8.266;2022-07-10T07:27:11;32.80;46.60
6641;DHT22;3356;49.360;8.266;2022-07-10T07:29:13;31.50;49.30
6641;DHT22;3356;49.360;8.266;2022-07-10T07:31:14;30.90;50.30
6641;DHT22;3356;49.360;8.266;2022-07-10T07:33:18;29.70;52.30
6641;DHT22;3356;49.360;8.266;2022-07-10T07:35:20;29.30;51.10
6641;DHT22;3356;49.360;8.266;2022-07-10T07:37:21;27.70;53.20
6641;DHT22;3356;49.360;8.266;2022-07-10T07:39:22;27.40;53.80
6641;DHT22;3356;49.360;8.266;2022-07-10T07:41:23;27.30;55.20
6641;DHT22;3356;49.360;8.266;2022-07-10T07:43:24;27.00;54.20
6641;DHT22;3356;49.360;8.266;2022-07-10T07:45:26;26.80;54.90
6641;DHT22;3356;49.360;8.266;2022-07-10T07:47:27;28.80;52.00
6641;DHT22;3356;49.360;8.266;2022-07-10T07:49:28;28.40;52.90
6641;DHT22;3356;49.360;8.266;2022-07-10T07:51:29;27.40;52.60
6641;DHT22;3356;49.360;8.266;2022-07-10T07:53:30;28.60;52.70
6641;DHT22;3356;49.360;8.266;2022-07-10T07:55:33;29.00;52.60
6641;DHT22;3356;49.360;8.266;2022-07-10T07:57:34;28.20;53.20
6641;DHT22;3356;49.360;8.266;2022-07-10T07:59:36;28.30;53.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:01:37;32.20;49.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:03:38;34.50;45.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:05:39;33.30;42.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:07:48;33.30;45.20
6641;DHT22;3356;49.360;8.266;2022-07-10T08:09:49;35.40;42.30
6641;DHT22;3356;49.360;8.266;2022-07-10T08:11:52;35.10;40.90
6641;DHT22;3356;49.360;8.266;2022-07-10T08:13:53;34.30;42.90
6641;DHT22;3356;49.360;8.266;2022-07-10T08:15:54;36.60;41.00
6641;DHT22;3356;49.360;8.266;2022-07-10T08:17:57;37.00;38.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:19:58;36.00;40.40
6641;DHT22;3356;49.360;8.266;2022-07-10T08:21:59;36.60;40.90
6641;DHT22;3356;49.360;8.266;2022-07-10T08:24:00;35.80;40.10
6641;DHT22;3356;49.360;8.266;2022-07-10T08:26:02;36.50;40.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:28:04;37.00;39.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:30:07;37.80;39.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:32:11;35.40;42.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:34:13;33.30;43.10
6641;DHT22;3356;49.360;8.266;2022-07-10T08:36:14;36.50;40.90
6641;DHT22;3356;49.360;8.266;2022-07-10T08:38:15;37.20;37.40
6641;DHT22;3356;49.360;8.266;2022-07-10T08:40:16;35.50;37.90
6641;DHT22;3356;49.360;8.266;2022-07-10T08:42:20;37.80;38.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:44:22;40.10;36.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:46:23;39.90;35.00
6641;DHT22;3356;49.360;8.266;2022-07-10T08:48:25;38.90;35.20
6641;DHT22;3356;49.360;8.266;2022-07-10T08:50:27;37.40;37.70
6641;DHT22;3356;49.360;8.266;2022-07-10T08:53:08;39.80;36.60
6641;DHT22;3356;49.360;8.266;2022-07-10T08:55:14;41.50;34.80
6641;DHT22;3356;49.360;8.266;2022-07-10T08:57:15;41.40;33.30
6641;DHT22;3356;49.360;8.266;2022-07-10T08:59:19;39.50;35.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:01:21;40.70;34.80
6641;DHT22;3356;49.360;8.266;2022-07-10T09:03:24;41.40;34.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:05:26;41.40;33.80
6641;DHT22;3356;49.360;8.266;2022-07-10T09:07:35;40.50;33.90
6641;DHT22;3356;49.360;8.266;2022-07-10T09:09:56;40.80;33.80
6641;DHT22;3356;49.360;8.266;2022-07-10T09:11:58;39.50;33.80
6641;DHT22;3356;49.360;8.266;2022-07-10T09:14:02;38.90;35.60
6641;DHT22;3356;49.360;8.266;2022-07-10T09:16:41;40.40;34.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:18:41;39.20;33.00
6641;DHT22;3356;49.360;8.266;2022-07-10T09:20:42;38.00;35.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:22:44;38.00;36.00
6641;DHT22;3356;49.360;8.266;2022-07-10T09:24:46;38.10;34.60
6641;DHT22;3356;49.360;8.266;2022-07-10T09:27:08;36.50;35.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:29:12;37.40;37.10
6641;DHT22;3356;49.360;8.266;2022-07-10T09:31:14;37.80;36.20
6641;DHT22;3356;49.360;8.266;2022-07-10T09:33:27;36.40;38.60
6641;DHT22;3356;49.360;8.266;2022-07-10T09:35:32;36.40;37.70
6641;DHT22;3356;49.360;8.266;2022-07-10T09:37:52;35.60;38.80
6641;DHT22;3356;49.360;8.266;2022-07-10T09:40:07;35.00;39.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:42:27;35.80;40.60
6641;DHT22;3356;49.360;8.266;2022-07-10T09:44:28;36.20;40.70
6641;DHT22;3356;49.360;8.266;2022-07-10T09:46:33;36.60;39.90
6641;DHT22;3356;49.360;8.266;2022-07-10T09:48:35;36.40;39.00
6641;DHT22;3356;49.360;8.266;2022-07-10T09:50:36;33.30;40.50
6641;DHT22;3356;49.360;8.266;2022-07-10T09:52:38;32.90;43.00
6641;DHT22;3356;49.360;8.266;2022-07-10T09:54:39;33.10;44.20
6641;DHT22;3356;49.360;8.266;2022-07-10T09:56:43;33.80;41.40
6641;DHT22;3356;49.360;8.266;2022-07-10T09:58:45;34.90;40.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:00:51;35.20;41.10
6641;DHT22;3356;49.360;8.266;2022-07-10T10:02:57;35.40;41.00
6641;DHT22;3356;49.360;8.266;2022-07-10T10:04:58;35.30;42.30
6641;DHT22;3356;49.360;8.266;2022-07-10T10:07:01;34.90;41.20
6641;DHT22;3356;49.360;8.266;2022-07-10T10:11:26;33.40;41.60
6641;DHT22;3356;49.360;8.266;2022-07-10T10:13:28;33.00;42.00
6641;DHT22;3356;49.360;8.266;2022-07-10T10:15:30;33.10;41.20
6641;DHT22;3356;49.360;8.266;2022-07-10T10:17:33;32.20;44.70
6641;DHT22;3356;49.360;8.266;2022-07-10T10:19:36;32.90;44.00
6641;DHT22;3356;49.360;8.266;2022-07-10T10:21:57;32.80;42.60
6641;DHT22;3356;49.360;8.266;2022-07-10T10:24:00;33.00;45.00
6641;DHT22;3356;49.360;8.266;2022-07-10T10:26:01;32.90;43.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:28:05;32.20;44.70
6641;DHT22;3356;49.360;8.266;2022-07-10T10:30:08;32.50;42.70
6641;DHT22;3356;49.360;8.266;2022-07-10T10:32:09;32.20;43.50
6641;DHT22;3356;49.360;8.266;2022-07-10T10:34:10;31.70;43.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:36:14;32.10;45.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:38:17;32.30;44.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:40:34;32.10;42.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:42:42;31.60;44.20
6641;DHT22;3356;49.360;8.266;2022-07-10T10:44:46;32.00;45.50
6641;DHT22;3356;49.360;8.266;2022-07-10T10:49:08;31.80;45.70
6641;DHT22;3356;49.360;8.266;2022-07-10T10:51:09;31.80;43.90
6641;DHT22;3356;49.360;8.266;2022-07-10T10:53:24;31.70;47.00
6641;DHT22;3356;49.360;8.266;2022-07-10T10:55:28;31.10;43.80
6641;DHT22;3356;49.360;8.266;2022-07-10T10:59:50;30.40;44.50
6641;DHT22;3356;49.360;8.266;2022-07-10T11:02:25;29.40;45.80
6641;DHT22;3356;49.360;8.266;2022-07-10T11:04:27;30.30;46.70
6641;DHT22;3356;49.360;8.266;2022-07-10T11:06:54;31.00;47.90
6641;DHT22;3356;49.360;8.266;2022-07-10T11:08:58;31.00;45.30
6641;DHT22;3356;49.360;8.266;2022-07-10T11:11:01;29.50;45.40
6641;DHT22;3356;49.360;8.266;2022-07-10T11:15:04;30.20;46.50
6641;DHT22;3356;49.360;8.266;2022-07-10T11:17:09;29.80;45.90
6641;DHT22;3356;49.360;8.266;2022-07-10T11:19:11;29.60;46.80
6641;DHT22;3356;49.360;8.266;2022-07-10T11:21:24;29.20;46.90
6641;DHT22;3356;49.360;8.266;2022-07-10T11:26:36;28.90;47.90
6641;DHT22;3356;49.360;8.266;2022-07-10T11:30:52;29.70;47.20
6641;DHT22;3356;49.360;8.266;2022-07-10T11:32:54;30.20;47.30
6641;DHT22;3356;49.360;8.266;2022-07-10T11:34:56;30.50;46.80
6641;DHT22;3356;49.360;8.266;2022-07-10T11:36:58;30.40;46.60
6641;DHT22;3356;49.360;8.266;2022-07-10T11:39:02;30.40;46.80
6641;DHT22;3356;49.360;8.266;2022-07-10T11:41:04;30.20;49.00
6641;DHT22;3356;49.360;8.266;2022-07-10T11:43:12;29.70;46.70
6641;DHT22;3356;49.360;8.266;2022-07-10T11:47:25;29.20;49.00
6641;DHT22;3356;49.360;8.266;2022-07-10T11:49:27;29.50;48.20
6641;DHT22;3356;49.360;8.266;2022-07-10T11:51:36;29.30;47.70
6641;DHT22;3356;49.360;8.266;2022-07-10T11:53:37;28.30;49.60
6641;DHT22;3356;49.360;8.266;2022-07-10T11:55:39;28.30;51.50
6641;DHT22;3356;49.360;8.266;2022-07-10T11:57:44;28.90;48.70
6641;DHT22;3356;49.360;8.266;2022-07-10T11:59:49;29.50;49.80
6641;DHT22;3356;49.360;8.266;2022-07-10T12:01:53;29.60;48.70
6641;DHT22;3356;49.360;8.266;2022-07-10T12:04:15;29.80;50.60
6641;DHT22;3356;49.360;8.266;2022-07-10T12:06:17;29.90;49.70
6641;DHT22;3356;49.360;8.266;2022-07-10T12:08:18;28.90;48.90
6641;DHT22;3356;49.360;8.266;2022-07-10T12:10:20;28.70;49.40
6641;DHT22;3356;49.360;8.266;2022-07-10T12:12:22;28.50;49.50
6641;DHT22;3356;49.360;8.266;2022-07-10T12:14:25;28.50;49.60
6641;DHT22;3356;49.360;8.266;2022-07-10T12:16:26;28.20;50.20
6641;DHT22;3356;49.360;8.266;2022-07-10T12:18:27;28.00;50.50
6641;DHT22;3356;49.360;8.266;2022-07-10T12:20:29;28.40;50.60
6641;DHT22;3356;49.360;8.266;2022-07-10T12:22:31;28.90;51.00
6641;DHT22;3356;49.360;8.266;2022-07-10T12:24:33;29.30;51.20
6641;DHT22;3356;49.360;8.266;2022-07-10T12:26:35;29.00;49.70
6641;DHT22;3356;49.360;8.266;2022-07-10T12:28:52;28.30;51.90
6641;DHT22;3356;49.360;8.266;2022-07-10T12:30:54;27.80;51.60
6641;DHT22;3356;49.360;8.266;2022-07-10T12:33:06;28.00;51.00
6641;DHT22;3356;49.360;8.266;2022-07-10T12:35:07;28.50;53.10
6641;DHT22;3356;49.360;8.266;2022-07-10T12:37:16;28.50;52.00
6641;DHT22;3356;49.360;8.266;2022-07-10T12:39:22;28.80;51.80
6641;DHT22;3356;49.360;8.266;2022-07-10T12:41:24;28.90;54.10
6641;DHT22;3356;49.360;8.266;2022-07-10T12:43:27;28.70;51.40
6641;DHT22;3356;49.360;8.266;2022-07-10T12:45:28;28.20;51.20
6641;DHT22;3356;49.360;8.266;2022-07-10T12:47:30;27.50;51.30
6641;DHT22;3356;49.360;8.266;2022-07-10T12:50:08;27.60;53.50
6641;DHT22;3356;49.360;8.266;2022-07-10T12:52:21;28.10;53.00
6641;DHT22;3356;49.360;8.266;2022-07-10T12:54:38;27.70;51.90
6641;DHT22;3356;49.360;8.266;2022-07-10T12:56:39;27.00;52.20
6641;DHT22;3356;49.360;8.266;2022-07-10T12:58:44;27.10;53.00
6641;DHT22;3356;49.360;8.266;2022-07-10T13:00:47;27.40;52.70
6641;DHT22;3356;49.360;8.266;2022-07-10T13:03:08;28.00;53.50
6641;DHT22;3356;49.360;8.266;2022-07-10T13:05:09;27.60;51.40
6641;DHT22;3356;49.360;8.266;2022-07-10T13:07:14;27.80;52.60
6641;DHT22;3356;49.360;8.266;2022-07-10T13:09:23;27.50;52.20
6641;DHT22;3356;49.360;8.266;2022-07-10T13:11:25;27.30;53.00
6641;DHT22;3356;49.360;8.266;2022-07-10T13:13:27;27.50;52.80
6641;DHT22;3356;49.360;8.266;2022-07-10T13:15:32;27.50;53.70
6641;DHT22;3356;49.360;8.266;2022-07-10T13:17:44;26.90;53.60
6641;DHT22;3356;49.360;8.266;2022-07-10T13:19:45;26.90;53.30
6641;DHT22;3356;49.360;8.266;2022-07-10T13:21:47;26.60;54.00
6641;DHT22;3356;49.360;8.266;2022-07-10T13:23:48;26.80;53.70
6641;DHT22;3356;49.360;8.266;2022-07-10T13:25:49;26.30;53.90
6641;DHT22;3356;49.360;8.266;2022-07-10T13:27:51;25.70;55.20
6641;DHT22;3356;49.360;8.266;2022-07-10T13:29:52;26.20;55.60
6641;DHT22;3356;49.360;8.266;2022-07-10T13:31:54;26.60;55.80
6641;DHT22;3356;49.360;8.266;2022-07-10T13:33:55;26.40;54.60
6641;DHT22;3356;49.360;8.266;2022-07-10T13:36:00;26.60;54.20
6641;DHT22;3356;49.360;8.266;2022-07-10T13:38:02;26.80;55.20
6641;DHT22;3356;49.360;8.266;2022-07-10T13:40:04;27.10;55.40
6641;DHT22;3356;49.360;8.266;2022-07-10T13:42:06;27.40;53.50