sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10977;SDS011;5542;48.272;10.794;2022-10-16T00:00:30;1.08;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:02:57;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:05:23;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:07:50;1.85;;;1.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:10:17;1.80;;;1.67;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:12:43;1.35;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:15:10;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:17:38;1.42;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:20:05;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:22:33;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:24:59;1.83;;;1.58;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:27:26;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:29:52;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:32:19;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:34:47;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:37:14;2.10;;;1.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:39:40;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:42:08;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:44:43;2.50;;;1.45;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:47:13;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:49:44;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:52:15;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:54:42;2.17;;;1.67;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:57:11;1.80;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T00:59:39;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:02:07;1.13;;;1.13;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:04:37;1.47;;;1.37;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:07:09;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:09:44;1.38;;;1.27;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:12:23;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:15:01;1.05;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:17:36;1.17;;;1.17;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:20:11;1.27;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:22:48;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:25:25;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:28:04;1.30;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:30:35;1.83;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:33:05;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:35:41;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:38:12;1.90;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:40:44;2.03;;;1.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:43:17;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:45:47;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:48:15;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:50:47;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:53:18;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:55:46;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T01:58:15;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:00:44;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:03:12;1.77;;;1.67;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:05:42;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:08:12;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:10:40;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:13:08;2.38;;;1.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:15:38;1.38;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:18:05;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:20:34;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:23:06;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:25:44;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:28:14;1.30;;;0.98;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:30:46;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:33:17;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:35:47;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:38:15;1.23;;;1.13;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:40:43;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:43:10;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:45:37;1.33;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:48:06;1.50;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:50:32;1.27;;;1.27;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:52:59;1.05;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:55:26;1.27;;;1.27;;
10977;SDS011;5542;48.272;10.794;2022-10-16T02:57:52;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:00:19;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:02:46;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:05:14;1.52;;;1.42;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:07:41;2.10;;;1.42;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:10:08;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:12:34;1.50;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:15:01;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:17:28;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:19:55;1.92;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:22:23;1.52;;;1.42;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:24:49;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:27:16;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:29:43;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:32:09;1.20;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:34:36;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:37:03;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:39:30;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:41:57;1.67;;;1.58;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:44:24;1.25;;;1.13;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:46:50;2.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:49:17;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:51:43;1.08;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:54:10;1.35;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:56:38;1.43;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T03:59:05;1.35;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:01:32;1.63;;;1.52;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:03:58;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:06:25;1.45;;;1.35;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:08:51;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:11:18;1.02;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:13:46;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:16:12;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:18:39;1.80;;;0.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:21:06;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:23:33;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:26:00;1.50;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:28:27;1.15;;;1.15;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:30:55;1.02;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:33:21;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:35:48;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:38:15;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:40:41;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:43:08;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:45:35;0.98;;;0.98;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:48:03;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:50:30;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:52:56;1.03;;;1.03;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:55:23;0.85;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T04:57:50;0.63;;;0.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:00:16;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:02:44;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:05:12;1.20;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:07:39;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:10:06;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:12:33;0.73;;;0.73;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:14:59;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:17:26;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:19:53;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:22:20;0.75;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:24:47;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:27:14;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:29:44;0.93;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:32:10;0.93;;;0.93;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:34:37;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:37:04;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:39:32;1.08;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:41:59;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:44:25;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:46:52;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:49:18;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:51:45;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:54:11;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:56:39;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T05:59:06;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:01:33;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:04:00;1.50;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:06:27;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:08:55;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:11:23;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:13:53;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:16:21;0.80;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:18:50;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:21:17;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:23:45;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:26:13;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:28:41;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:31:10;0.77;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:33:37;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:36:05;0.95;;;0.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:38:33;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:41:00;1.38;;;1.27;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:43:28;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:45:57;1.15;;;1.13;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:48:26;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:50:56;3.10;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:53:24;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:55:51;1.17;;;1.17;;
10977;SDS011;5542;48.272;10.794;2022-10-16T06:58:17;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:00:44;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:03:11;1.45;;;1.35;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:05:39;2.35;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:08:06;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:10:33;1.37;;;1.27;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:13:00;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:15:27;2.22;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:17:54;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:20:20;1.17;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:22:48;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:25:15;1.23;;;1.17;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:27:42;1.07;;;1.07;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:30:09;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:32:36;1.48;;;1.38;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:35:02;1.03;;;1.03;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:37:29;1.05;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:39:57;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:42:24;1.15;;;1.15;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:44:50;1.10;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:47:17;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:49:43;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:52:10;1.05;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:54:37;1.42;;;1.33;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:57:04;1.30;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T07:59:31;1.40;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:01:58;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:04:25;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:06:51;1.02;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:09:19;0.98;;;0.98;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:11:46;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:14:13;1.25;;;1.15;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:16:40;1.27;;;1.17;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:19:07;1.80;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:21:33;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:24:00;1.23;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:26:27;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:28:54;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:31:22;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:33:49;1.02;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:36:17;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:38:43;0.95;;;0.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:41:18;1.15;;;1.15;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:44:08;1.95;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:46:58;1.27;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:49:32;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:51:59;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:54:28;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:57:00;1.35;;;1.25;;
10977;SDS011;5542;48.272;10.794;2022-10-16T08:59:33;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:02:01;1.50;;;1.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:04:35;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:07:19;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:09:59;1.90;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:12:38;1.25;;;1.15;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:15:17;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:17:54;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:20:30;1.40;;;1.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:25:45;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:28:14;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:30:42;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:33:10;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:35:40;1.75;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:38:09;1.17;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:40:47;1.05;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:43:19;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:45:55;0.77;;;0.77;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:48:25;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:50:58;1.20;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:53:26;0.82;;;0.82;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:56:05;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T09:58:32;1.30;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:00:59;0.98;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:03:32;0.75;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:06:05;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:08:52;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:14:05;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:16:32;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:19:00;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:21:27;1.05;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:23:56;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:26:25;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:28:55;1.30;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:31:32;1.17;;;1.02;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:34:03;1.65;;;1.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:36:44;1.33;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:39:23;1.27;;;1.13;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:42:00;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:45:00;2.30;;;1.77;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:47:47;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:50:37;0.83;;;0.83;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:53:10;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:55:45;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T10:58:27;1.33;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:01:07;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:03:46;1.30;;;1.20;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:06:34;1.52;;;1.42;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:09:07;1.00;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:11:40;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:14:11;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:16:43;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:19:18;0.85;;;0.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:21:58;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:24:31;1.10;;;1.08;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:27:08;0.95;;;0.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:29:40;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:32:18;1.17;;;1.07;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:34:49;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:37:20;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:39:51;2.15;;;1.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:42:22;1.10;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:44:57;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:47:31;0.73;;;0.73;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:50:02;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:52:38;0.98;;;0.98;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:55:14;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T11:57:43;0.90;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:00:18;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:02:51;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:05:24;0.77;;;0.77;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:08:06;0.68;;;0.68;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:10:36;1.05;;;0.77;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:13:04;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:15:31;1.40;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:17:59;0.88;;;0.88;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:20:27;1.00;;;1.00;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:22:57;0.93;;;0.93;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:25:28;1.92;;;1.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:28:06;1.20;;;1.10;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:30:43;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:33:20;0.65;;;0.65;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:35:50;1.33;;;1.23;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:38:17;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:40:47;0.75;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:43:24;1.42;;;0.93;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:46:01;1.13;;;1.05;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:48:31;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:51:09;1.33;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:56:12;0.95;;;0.95;;
10977;SDS011;5542;48.272;10.794;2022-10-16T12:58:53;2.50;;;1.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:04:29;1.67;;;0.90;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:07:11;0.68;;;0.68;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:09:50;0.95;;;0.82;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:15:29;0.80;;;0.80;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:18:08;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:20:48;0.75;;;0.75;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:23:23;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:26:00;0.52;;;0.52;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:28:35;0.70;;;0.70;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:31:09;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:33:43;0.45;;;0.45;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:36:18;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:38:46;0.68;;;0.68;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:41:13;0.65;;;0.65;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:43:42;0.63;;;0.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:46:13;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:48:42;0.40;;;0.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:51:12;0.63;;;0.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:53:40;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:56:09;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T13:58:38;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:03:34;0.80;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:06:02;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:08:33;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:11:00;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:13:30;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:16:00;0.45;;;0.45;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:18:32;0.57;;;0.57;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:21:04;0.63;;;0.57;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:23:34;0.40;;;0.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:26:11;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:28:39;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:31:19;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:33:52;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:36:19;0.40;;;0.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:38:48;0.80;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:41:20;0.63;;;0.63;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:43:49;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:46:20;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:48:51;0.40;;;0.40;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:51:23;0.43;;;0.43;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:53:49;0.30;;;0.30;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:56:17;0.47;;;0.47;;
10977;SDS011;5542;48.272;10.794;2022-10-16T14:58:45;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:01:12;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:03:38;0.52;;;0.52;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:08:38;0.60;;;0.60;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:11:05;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:13:36;0.52;;;0.52;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:16:02;0.55;;;0.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:18:29;0.50;;;0.50;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:20:55;0.55;;;0.55;;
10977;SDS011;5542;48.272;10.794;2022-10-16T15:23:23;0.50;;;0.50;;