sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2024-03-08T00:02:03;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:04:29;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:06:55;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:09:21;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:11:47;7.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:14:15;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:16:41;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:19:09;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:21:35;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:24:01;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:26:27;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:28:54;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:31:20;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:33:46;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:36:12;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:38:38;7.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:41:05;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:43:32;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:45:58;7.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:48:24;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:50:49;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:53:15;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:55:42;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T00:58:08;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:00:35;7.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:03:04;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:05:30;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:07:56;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:10:22;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:12:48;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:15:15;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:17:41;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:20:07;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:22:36;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:25:01;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:27:30;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:29:56;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:32:22;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:34:49;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:37:14;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:39:40;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:42:06;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:44:32;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:46:57;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:49:24;6.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:51:51;6.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:54:19;6.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:56:46;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T01:59:12;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:01:40;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:04:05;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:06:34;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:09:00;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:11:26;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:13:52;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:16:21;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:18:48;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:21:14;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:23:43;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:26:09;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:28:36;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:31:02;6.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:33:28;6.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:35:58;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:38:23;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:40:51;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:43:18;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:45:44;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:48:14;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:50:42;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:53:11;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:55:41;6.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T02:58:07;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:00:37;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:03:04;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:05:30;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:07:55;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:10:21;6.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:12:48;6.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:15:17;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:17:50;6.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:20:19;5.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:23:06;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:25:35;5.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:28:03;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:30:30;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:32:59;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:35:27;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:37:52;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:40:34;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:43:00;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:45:26;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:47:52;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:50:19;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:52:46;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:55:12;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T03:57:39;5.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:00:07;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:02:37;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:05:05;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:07:33;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:10:00;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:12:26;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:14:54;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:17:21;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:19:47;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:22:14;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:24:39;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:27:06;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:29:32;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:31:59;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:34:25;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:36:50;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:39:16;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:41:44;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:44:11;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:46:38;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:49:06;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:51:32;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:53:59;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:56:25;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T04:58:51;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:01:17;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:03:44;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:06:09;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:08:35;5.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:11:02;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:13:30;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:15:57;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:18:26;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:20:59;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:23:26;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:26:00;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:28:30;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:31:01;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:33:36;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:36:04;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:38:34;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:41:04;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:43:35;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:46:04;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:48:34;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:51:04;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:53:42;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:56:12;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T05:58:47;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:01:18;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:03:48;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:06:18;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:08:48;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:11:16;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:13:46;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:16:12;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:18:38;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:21:08;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:23:42;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:26:08;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:28:34;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:31:00;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:33:27;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:35:53;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:38:23;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:40:50;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:43:17;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:45:44;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:48:17;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:50:47;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:53:13;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:55:41;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T06:58:09;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:00:37;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:03:07;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:05:34;4.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:08:00;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:10:26;4.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:12:52;4.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:15:19;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:17:46;5.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:20:14;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:22:46;5.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:25:19;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:27:53;5.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:30:25;5.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:33:12;5.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:35:38;5.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:38:05;5.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:40:41;5.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:43:10;6.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:45:37;6.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:48:03;6.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:50:29;6.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:52:55;6.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:55:21;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T07:57:50;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:00:16;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:02:45;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:05:12;7.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:07:38;7.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:10:04;7.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:12:32;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:15:00;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:17:25;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:19:51;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:22:17;7.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:24:43;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:27:09;7.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:29:37;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:32:03;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:34:29;7.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:36:56;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:39:22;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:41:48;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:44:14;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:46:40;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:49:06;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:51:36;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:54:02;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:56:28;7.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T08:58:56;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:01:23;7.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:03:49;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:06:16;7.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:08:42;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:11:10;7.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:13:35;7.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:16:02;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:18:31;7.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:20:58;7.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:23:23;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:25:51;7.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:28:17;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:30:43;7.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:33:10;8.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:35:37;8.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:38:03;8.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:40:30;8.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:42:56;9.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:45:23;9.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:47:50;9.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:50:17;9.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:52:46;9.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:55:13;10.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T09:57:40;10.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:00:06;10.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:02:47;11.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:05:14;11.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:07:40;11.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:10:06;12.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:12:34;12.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:15:00;12.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:17:26;12.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:19:53;12.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:22:19;12.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:24:46;12.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:27:12;12.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:29:39;12.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:32:09;12.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:34:34;13.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:37:04;13.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:39:35;13.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:42:03;13.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:47:07;12.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:49:50;12.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:52:17;13.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:54:45;13.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:57:12;13.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T10:59:39;13.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:02:05;13.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:04:32;13.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:07:03;13.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:09:37;13.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:14:54;13.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:17:40;13.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:20:19;13.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:22:53;14.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:25:43;14.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:28:20;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:31:22;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:33:35;14.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:36:11;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:38:40;14.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:41:07;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:43:33;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:46:09;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:48:35;14.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:51:04;14.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:53:30;14.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:56:17;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T11:58:54;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:01:23;14.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:03:56;14.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:06:27;14.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:09:01;14.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:11:28;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:13:55;14.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:16:23;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:18:51;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:21:19;14.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:26:28;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:28:56;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:31:39;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:34:08;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:36:35;14.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:39:05;14.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:41:41;14.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:44:07;14.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:46:38;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:49:09;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:51:36;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:54:05;15.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:56:35;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T12:59:04;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:01:31;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:03:58;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:06:25;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:08:51;15.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:11:21;15.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:13:47;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:16:13;15.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:18:47;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:21:16;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:23:45;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:26:15;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:28:51;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:31:21;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:33:47;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:36:13;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:38:44;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:41:11;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:43:45;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:46:12;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:48:41;15.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:51:10;15.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:53:42;16.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:56:11;16.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T13:58:37;16.00;99.70
23681;DHT22;62915;50.832;4.462;2024-03-08T14:01:08;15.80;99.60
23681;DHT22;62915;50.832;4.462;2024-03-08T14:03:40;15.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:06:07;15.80;99.30
23681;DHT22;62915;50.832;4.462;2024-03-08T14:08:36;15.80;99.00
23681;DHT22;62915;50.832;4.462;2024-03-08T14:11:06;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:13:44;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:16:13;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:18:43;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:21:10;15.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:23:36;15.40;99.80
23681;DHT22;62915;50.832;4.462;2024-03-08T14:26:05;15.40;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:28:35;15.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:31:04;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:33:36;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:36:05;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:38:33;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:41:00;15.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:43:26;15.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:45:54;15.10;99.70
23681;DHT22;62915;50.832;4.462;2024-03-08T14:48:22;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:50:50;14.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:53:20;14.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:55:49;14.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T14:58:18;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:00:48;15.00;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:03:21;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:05:52;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:08:20;15.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:10:48;14.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:13:20;14.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:15:53;14.60;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:18:24;14.50;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:20:52;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:23:19;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:25:47;14.30;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:28:17;14.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:30:53;14.20;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:33:24;14.10;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:35:53;13.90;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:38:25;13.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:40:57;13.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:43:26;13.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:45:54;13.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:48:22;13.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:50:51;13.80;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:53:19;13.70;99.90
23681;DHT22;62915;50.832;4.462;2024-03-08T15:55:49;13.70;99.90