sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23768;SDS011;12064;50.890;5.424;2023-08-06T00:04:23;1.83;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:13:14;1.58;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:22:04;1.58;;;1.38;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:30:55;2.03;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:39:46;1.38;;;1.27;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:48:37;1.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T00:57:28;1.45;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:06:24;1.27;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:15:55;1.60;;;1.48;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:24:48;1.40;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:33:43;1.35;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:42:39;2.28;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-08-06T01:51:33;1.58;;;1.48;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:00:24;1.73;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:09:15;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:18:09;1.73;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:27:00;1.13;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:36:00;1.60;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T02:53:42;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:02:32;1.47;;;1.37;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:11:25;1.35;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:20:16;1.17;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:29:07;1.00;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:37:58;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:46:48;1.13;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-08-06T03:55:42;1.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:04:33;1.40;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:13:23;1.10;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:22:16;0.98;;;0.98;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:31:07;1.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:39:58;1.40;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:48:49;1.00;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T04:57:39;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:06:32;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:15:23;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:24:15;1.02;;;1.02;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:33:06;1.00;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:41:56;1.08;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:50:47;1.37;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T05:59:40;0.98;;;0.98;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:08:33;1.80;;;0.90;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:17:27;1.15;;;1.05;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:26:18;1.20;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:35:12;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:44:03;1.10;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T06:52:54;1.00;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:01:47;0.93;;;0.93;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:10:37;0.80;;;0.80;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:19:30;0.85;;;0.85;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:28:21;1.10;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:37:12;1.10;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:46:03;1.13;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T07:54:54;1.45;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:03:47;1.27;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:12:37;1.90;;;1.27;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:21:28;1.47;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:30:22;2.08;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:39:14;2.28;;;1.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:48:09;1.40;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T08:57:04;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:05:55;2.20;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:14:51;1.60;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:23:42;1.50;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:33:06;1.73;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:41:52;2.08;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:50:52;1.33;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-08-06T09:59:44;2.67;;;1.33;;
23768;SDS011;12064;50.890;5.424;2023-08-06T10:08:37;1.40;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-08-06T10:17:32;1.45;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T10:26:27;1.65;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T10:44:24;5.43;;;2.25;;
23768;SDS011;12064;50.890;5.424;2023-08-06T10:53:20;5.38;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:02:11;3.88;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:11:15;5.03;;;2.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:20:06;4.18;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:28:58;4.15;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:37:48;3.40;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:46:55;4.13;;;1.88;;
23768;SDS011;12064;50.890;5.424;2023-08-06T11:55:46;3.83;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:13:55;5.10;;;1.90;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:22:46;4.00;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:31:37;4.90;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:40:30;3.63;;;1.92;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:49:21;5.00;;;1.80;;
23768;SDS011;12064;50.890;5.424;2023-08-06T12:58:15;3.47;;;1.58;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:07:06;3.77;;;1.77;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:15:59;2.78;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:24:50;2.90;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:33:41;3.25;;;1.58;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:42:34;2.58;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-08-06T13:51:28;3.40;;;1.73;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:00:18;2.42;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:09:12;2.58;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:18:04;2.42;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:26:55;2.47;;;1.53;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:35:45;4.27;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:44:36;2.10;;;1.43;;
23768;SDS011;12064;50.890;5.424;2023-08-06T14:53:27;1.80;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:02:20;3.10;;;1.77;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:11:12;4.00;;;2.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:20:03;2.47;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:28:54;2.72;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:37:48;2.80;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:46:41;2.72;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-08-06T15:55:34;2.90;;;1.67;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:04:27;2.47;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:13:20;2.42;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:22:10;2.60;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:31:05;2.08;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:40:00;3.40;;;1.60;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:48:51;2.90;;;1.45;;
23768;SDS011;12064;50.890;5.424;2023-08-06T16:57:41;2.40;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:06:33;3.22;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:15:23;2.78;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:24:14;3.20;;;1.47;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:33:08;2.33;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:42:00;2.38;;;1.33;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:50:53;2.80;;;1.63;;
23768;SDS011;12064;50.890;5.424;2023-08-06T17:59:44;2.63;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:08:34;2.60;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:17:28;2.55;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:26:18;2.33;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:35:10;1.95;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:44:00;1.52;;;1.15;;
23768;SDS011;12064;50.890;5.424;2023-08-06T18:52:52;2.00;;;1.42;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:01:42;1.70;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:10:36;1.73;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:19:26;1.73;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:28:17;2.00;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:37:11;3.10;;;1.70;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:46:05;2.17;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T19:54:56;2.65;;;1.35;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:03:47;1.50;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:12:37;2.17;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:21:31;1.92;;;1.23;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:30:22;2.20;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:39:12;2.13;;;1.30;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:48:03;2.70;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T20:56:54;2.25;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:05:45;3.25;;;1.40;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:14:39;2.40;;;1.35;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:23:29;1.65;;;1.05;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:32:24;2.55;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:41:17;2.85;;;1.50;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:50:10;1.70;;;1.33;;
23768;SDS011;12064;50.890;5.424;2023-08-06T21:59:03;2.38;;;1.13;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:07:57;1.73;;;1.17;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:16:50;1.70;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:25:43;1.55;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:34:36;1.38;;;1.08;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:43:30;2.22;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T22:52:23;1.42;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:01:15;1.73;;;0.98;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:10:08;2.58;;;1.15;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:18:59;1.30;;;1.00;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:27:50;1.20;;;1.08;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:36:43;1.52;;;1.10;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:45:34;1.30;;;1.20;;
23768;SDS011;12064;50.890;5.424;2023-08-06T23:54:25;2.05;;;1.10;;
