sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2023-02-10T00:02:23;38.70;;;16.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:04:50;66.22;;;25.42;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:07:18;72.82;;;29.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:09:43;56.08;;;23.98;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:12:09;38.00;;;18.45;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:14:36;35.90;;;17.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:17:02;33.07;;;16.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:19:28;32.93;;;17.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:21:55;37.80;;;16.92;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:24:25;33.30;;;14.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:26:51;33.75;;;17.48;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:29:17;33.42;;;16.92;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:31:43;33.57;;;16.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:34:13;33.85;;;16.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:36:39;31.10;;;16.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:39:06;32.90;;;16.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:41:32;40.42;;;17.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:43:57;32.87;;;17.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:46:23;35.38;;;16.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:48:49;33.38;;;16.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:51:15;35.83;;;16.52;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:53:41;29.90;;;17.08;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:56:07;35.67;;;17.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T00:58:34;31.17;;;17.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:01:00;33.22;;;17.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:03:26;38.47;;;18.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:05:51;40.88;;;18.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:08:17;30.02;;;16.08;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:10:43;31.90;;;18.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:13:10;35.38;;;17.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:15:44;31.23;;;16.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:18:10;40.45;;;18.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:20:40;35.73;;;18.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:23:06;39.47;;;18.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:25:33;34.80;;;18.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:27:59;37.13;;;19.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:30:25;34.23;;;18.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:32:54;39.73;;;19.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:35:20;40.25;;;17.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:37:46;33.97;;;19.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:40:12;40.10;;;19.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:42:37;35.30;;;19.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:47:40;39.85;;;19.85;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:50:07;37.65;;;19.08;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:52:33;39.80;;;20.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:55:00;44.35;;;22.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:57:30;52.28;;;23.88;;
24325;SDS011;12448;45.532;5.290;2023-02-10T01:59:56;48.90;;;23.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:02:25;37.60;;;19.45;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:04:53;40.85;;;20.88;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:07:23;38.80;;;20.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:09:52;36.92;;;19.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:15:07;42.13;;;20.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:26:40;42.47;;;21.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:39:20;42.17;;;21.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:41:46;41.37;;;21.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:44:12;39.55;;;20.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:46:47;42.30;;;20.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:49:26;41.63;;;21.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:52:04;45.87;;;22.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T02:54:42;41.80;;;20.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:00:18;43.83;;;21.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:02:49;43.03;;;21.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:05:18;44.40;;;21.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:07:46;46.63;;;22.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:10:12;47.80;;;22.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:12:38;44.63;;;22.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:15:04;45.13;;;22.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:17:30;40.47;;;21.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:19:55;41.87;;;22.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:22:21;45.33;;;23.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:24:46;46.10;;;22.53;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:27:12;47.80;;;23.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:29:38;43.53;;;23.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:32:03;46.37;;;24.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:34:30;49.23;;;23.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:36:56;46.37;;;23.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:39:21;46.63;;;24.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:41:47;49.13;;;25.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:44:13;48.27;;;24.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:46:38;42.23;;;22.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:49:04;46.50;;;23.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:51:30;48.10;;;24.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:53:55;47.03;;;25.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:56:21;48.70;;;25.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T03:58:46;48.97;;;25.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:01:13;53.77;;;26.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:03:40;49.13;;;26.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:06:06;59.10;;;27.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:08:32;53.93;;;26.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:10:58;57.70;;;27.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:13:23;51.53;;;26.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:15:59;48.47;;;25.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:18:25;52.63;;;27.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:20:51;54.53;;;28.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:23:16;49.63;;;27.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:25:42;53.20;;;28.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:28:07;56.23;;;26.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:30:33;53.77;;;27.53;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:32:58;59.07;;;29.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:35:24;54.60;;;26.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:37:50;55.67;;;27.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:40:15;55.67;;;27.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:42:41;57.13;;;29.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:45:07;56.93;;;29.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:47:32;62.53;;;31.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:49:58;64.67;;;30.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:52:24;66.93;;;30.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:54:49;56.80;;;30.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:57:15;58.73;;;30.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T04:59:40;57.40;;;29.93;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:02:06;66.10;;;30.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:04:32;59.37;;;30.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:06:57;62.83;;;32.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:09:23;61.93;;;30.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:11:49;62.23;;;31.93;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:14:15;59.73;;;30.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:16:41;54.60;;;28.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:19:06;57.57;;;30.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:21:34;59.43;;;30.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:24:00;60.13;;;31.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:26:26;62.60;;;30.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:28:51;59.07;;;29.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:31:17;55.17;;;28.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:33:42;57.33;;;30.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:36:08;63.40;;;32.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:38:34;59.90;;;31.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:40:59;62.03;;;30.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:43:25;63.00;;;31.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:45:51;60.43;;;30.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:48:16;71.67;;;32.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:50:42;63.83;;;31.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:53:07;63.90;;;33.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:55:34;59.60;;;30.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T05:58:00;60.43;;;30.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:00:25;62.40;;;31.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:02:51;61.67;;;30.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:05:17;58.80;;;29.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:07:42;59.60;;;31.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:10:08;57.73;;;30.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:12:34;59.80;;;29.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:14:59;56.73;;;30.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:17:25;62.67;;;30.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:19:52;57.70;;;30.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:22:18;64.90;;;30.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:24:44;64.03;;;32.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:27:09;66.17;;;32.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:29:36;63.10;;;31.53;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:32:01;62.60;;;32.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:34:27;61.37;;;32.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:36:54;67.23;;;33.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:39:20;64.83;;;33.43;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:41:45;61.17;;;32.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:44:11;65.27;;;33.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:46:37;216.50;;;98.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:49:02;115.30;;;53.53;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:51:28;199.43;;;89.47;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:53:53;187.13;;;87.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:56:19;270.43;;;120.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T06:58:45;212.73;;;100.93;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:01:13;125.20;;;60.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:03:42;93.17;;;44.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:06:07;74.47;;;37.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:08:33;71.37;;;35.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:10:59;68.10;;;33.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:13:25;62.27;;;31.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:15:50;60.63;;;31.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:18:16;92.87;;;46.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:20:42;148.47;;;70.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:23:07;83.70;;;43.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:25:33;67.20;;;33.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:27:59;58.77;;;30.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:30:25;116.97;;;70.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:32:51;85.20;;;47.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:35:16;75.93;;;38.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:37:47;73.00;;;39.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:40:12;62.93;;;34.07;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:42:38;62.73;;;33.47;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:45:04;62.57;;;31.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:47:29;62.03;;;31.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:49:55;64.53;;;34.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:52:21;68.87;;;35.47;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:54:48;59.43;;;33.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:57:13;64.47;;;34.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T07:59:39;69.00;;;34.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:02:05;73.83;;;39.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:04:32;71.73;;;37.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:06:57;59.90;;;33.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:09:23;68.47;;;35.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:11:49;71.10;;;36.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:14:14;71.77;;;36.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:16:40;276.97;;;103.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:19:06;97.70;;;44.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:21:31;67.77;;;32.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:23:57;83.70;;;42.37;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:26:23;66.90;;;33.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:28:49;71.43;;;38.47;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:31:15;70.77;;;34.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:33:40;70.47;;;35.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:36:10;62.33;;;30.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:38:37;60.17;;;29.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:41:03;63.87;;;31.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:43:29;71.40;;;35.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:45:56;59.87;;;30.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:48:22;53.47;;;29.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:50:48;54.50;;;27.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:53:14;69.20;;;34.57;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:55:40;58.57;;;30.53;;
24325;SDS011;12448;45.532;5.290;2023-02-10T08:58:05;55.83;;;28.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:00:31;51.70;;;27.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:02:58;58.83;;;28.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:05:23;57.03;;;27.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:07:49;51.37;;;26.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:10:15;56.60;;;30.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:12:41;52.57;;;26.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:15:07;52.07;;;25.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:17:34;54.77;;;28.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:19:59;55.20;;;28.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:22:25;57.10;;;28.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:24:51;50.97;;;28.23;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:27:17;59.73;;;29.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:29:44;63.07;;;30.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:32:10;51.60;;;24.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:34:36;57.37;;;30.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:37:04;56.60;;;29.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:39:31;58.77;;;30.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:42:01;51.93;;;27.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:44:34;55.27;;;29.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:55:15;61.83;;;29.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T09:57:54;79.00;;;40.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:02:56;136.47;;;56.03;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:08:43;83.93;;;37.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:11:05;99.50;;;44.27;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:13:39;83.37;;;39.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:16:09;61.53;;;32.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:18:52;133.03;;;57.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:24:12;39.37;;;21.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:26:54;48.93;;;23.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:30:00;43.58;;;24.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:32:25;56.67;;;26.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:35:16;81.90;;;35.77;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:37:44;63.13;;;28.92;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:40:15;52.92;;;24.55;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:42:45;77.80;;;34.88;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:47:46;65.50;;;32.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:50:18;43.57;;;21.87;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:52:46;52.72;;;25.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:55:30;63.53;;;30.47;;
24325;SDS011;12448;45.532;5.290;2023-02-10T10:58:25;53.38;;;25.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:00:53;109.43;;;45.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:03:22;70.23;;;34.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:05:57;55.50;;;28.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:08:44;83.67;;;32.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:11:18;77.07;;;40.15;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:13:50;60.83;;;32.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:16:19;55.78;;;27.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:18:52;64.97;;;36.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:21:20;53.53;;;29.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:23:57;57.47;;;33.15;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:26:24;59.22;;;31.95;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:28:52;61.00;;;32.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:36:42;59.13;;;32.20;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:41:54;68.43;;;35.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:44:27;68.03;;;39.05;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:47:02;68.28;;;37.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:49:31;65.87;;;36.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:52:02;64.10;;;35.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:54:29;70.00;;;38.78;;
24325;SDS011;12448;45.532;5.290;2023-02-10T11:57:04;66.45;;;36.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:14:01;66.90;;;34.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:17:14;61.25;;;33.88;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:39:49;72.38;;;38.15;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:47:55;71.82;;;35.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:50:35;63.30;;;35.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:53:25;67.38;;;36.92;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:56:13;60.55;;;34.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T12:58:46;68.68;;;36.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:01:31;66.90;;;35.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:04:11;68.05;;;35.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:06:44;71.77;;;36.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:09:28;67.25;;;35.05;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:14:30;84.18;;;41.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:16:59;61.20;;;35.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:19:39;61.75;;;34.85;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:22:47;55.95;;;29.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:25:43;57.17;;;31.48;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:37:34;60.35;;;32.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:43:30;56.67;;;30.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:46:05;51.83;;;28.85;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:48:57;56.58;;;29.15;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:51:45;50.63;;;27.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:54:24;49.50;;;28.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T13:57:20;46.28;;;24.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:02:41;64.53;;;32.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:05:25;80.40;;;41.97;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:14:47;64.55;;;33.92;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:17:23;65.32;;;35.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:19:55;52.40;;;29.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:26:00;50.92;;;29.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:28:38;50.53;;;29.30;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:31:44;53.65;;;29.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:34:19;68.43;;;35.13;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:37:02;47.85;;;27.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:39:54;49.15;;;27.98;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:42:25;49.67;;;27.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:45:16;54.08;;;28.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:47:55;55.60;;;30.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:50:34;78.78;;;42.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:53:14;81.68;;;46.65;;
24325;SDS011;12448;45.532;5.290;2023-02-10T14:59:52;51.95;;;28.05;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:06:18;58.42;;;32.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:15:26;88.25;;;45.28;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:17:52;104.30;;;56.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:20:34;55.97;;;30.05;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:23:14;50.50;;;28.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:26:00;50.40;;;29.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:28:43;62.42;;;34.33;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:33:39;51.92;;;31.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:38:49;53.30;;;28.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:41:30;52.65;;;28.63;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:43:56;56.33;;;29.42;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:46:26;59.22;;;30.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:49:03;61.28;;;32.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:51:53;55.35;;;28.40;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:54:24;53.58;;;29.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:57:02;52.50;;;28.73;;
24325;SDS011;12448;45.532;5.290;2023-02-10T15:59:45;57.40;;;28.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:05:35;55.15;;;28.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:08:09;56.85;;;29.90;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:10:54;53.63;;;28.60;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:17:15;111.05;;;52.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:20:13;59.10;;;31.45;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:22:54;60.42;;;33.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:25:24;70.47;;;35.75;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:27:51;55.55;;;29.70;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:30:25;67.88;;;36.28;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:32:55;56.75;;;32.05;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:35:44;59.47;;;36.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:38:15;64.25;;;36.10;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:40:41;65.15;;;40.50;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:43:06;73.85;;;41.38;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:45:35;72.55;;;37.83;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:48:00;74.63;;;41.17;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:50:31;67.47;;;35.28;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:52:58;57.15;;;32.00;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:55:24;65.00;;;35.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T16:57:50;63.47;;;33.80;;
24325;SDS011;12448;45.532;5.290;2023-02-10T17:00:17;69.60;;;38.45;;
24325;SDS011;12448;45.532;5.290;2023-02-10T17:02:43;64.53;;;34.58;;
24325;SDS011;12448;45.532;5.290;2023-02-10T17:05:09;64.07;;;36.67;;
24325;SDS011;12448;45.532;5.290;2023-02-10T17:07:35;65.65;;;35.95;;