sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2022-12-07T00:02:22;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:04:49;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:07:14;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:09:40;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:12:07;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:14:33;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:16:59;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:19:24;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:21:50;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:24:16;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:26:43;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:29:18;6.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:31:45;6.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:34:17;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:36:43;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:39:09;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:41:34;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:44:00;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:46:26;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:48:53;6.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:51:23;6.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:53:49;6.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:56:21;6.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T00:59:01;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:01:30;6.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:03:56;6.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:06:23;6.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:08:49;6.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:11:19;6.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:13:45;6.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:16:13;6.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:18:39;5.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:23:33;5.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:26:00;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:28:27;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:31:13;5.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:33:44;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:36:20;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:38:48;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:41:15;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:46:51;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:49:37;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:52:23;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:54:54;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:57:22;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T01:59:49;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:02:41;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:05:09;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:07:36;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:10:22;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:12:52;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:15:20;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:17:58;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:26:11;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:29:07;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:31:36;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:34:20;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:36:54;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:39:34;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:42:09;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:44:38;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:47:07;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:49:36;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:52:03;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:54:29;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T02:59:50;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:05:33;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:08:15;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:11:13;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:16:33;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:19:14;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:21:44;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:24:42;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:27:13;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:29:47;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:32:25;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:40:39;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:43:06;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:45:39;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:53:19;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:55:47;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T03:58:17;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:00:45;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:03:11;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:05:38;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:08:04;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:10:30;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:12:55;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:15:21;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:17:47;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:20:13;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:22:38;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:25:04;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:27:30;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:29:55;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:32:22;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:34:48;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:37:13;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:39:39;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:42:04;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:44:30;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:46:56;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:49:23;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:51:49;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:54:15;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:56:41;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T04:59:09;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:01:35;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:04:01;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:06:27;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:08:52;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:11:18;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:14:07;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:16:33;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:18:59;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:21:24;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:23:50;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:26:16;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:28:42;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:31:07;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:33:33;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:35:59;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:38:33;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:41:04;4.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:43:31;4.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:45:57;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:48:24;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:50:50;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:53:17;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:55:43;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T05:58:09;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:00:56;4.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:03:22;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:05:47;4.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:08:13;4.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:10:40;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:13:07;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:15:35;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:18:01;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:20:27;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:22:53;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:25:18;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:27:44;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:30:10;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:32:36;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:35:03;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:37:29;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:39:55;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:42:20;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:44:46;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:47:12;4.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:49:37;4.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:52:03;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:54:30;5.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:56:55;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T06:59:21;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:01:47;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:04:12;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:06:38;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:09:03;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:11:29;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:13:55;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:16:23;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:18:49;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:21:15;5.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:23:40;5.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:26:06;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:28:32;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:30:57;5.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:33:23;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:35:49;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:38:14;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:40:40;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:43:06;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:45:31;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:47:57;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:50:23;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:52:48;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:55:14;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T07:57:41;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:00:09;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:02:35;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:05:01;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:07:27;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:09:53;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:12:19;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:14:45;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:17:11;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:19:38;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:22:04;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:24:29;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:26:55;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:29:21;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:31:47;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:34:13;5.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:36:39;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:39:05;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:41:31;5.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:43:57;5.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:49:05;5.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:51:33;5.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:54:01;5.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:56:28;6.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T08:58:54;6.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:01:20;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:03:45;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:06:11;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:08:41;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:11:07;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:13:33;6.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:15:59;6.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:18:24;6.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:20:50;6.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:23:16;6.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:25:42;6.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:28:08;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:30:34;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:32:59;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:35:26;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:37:51;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:40:20;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:42:52;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:45:29;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:47:58;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:50:26;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:52:53;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:55:25;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T09:57:52;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:00:21;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:02:53;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:05:32;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:07:59;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:10:29;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:13:03;6.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:15:46;6.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:20:45;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:23:17;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:25:43;7.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:28:12;7.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:33:56;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:36:33;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:41:29;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:43:57;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:46:37;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:52:00;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:54:58;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T10:57:44;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:03:06;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:05:49;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:17:06;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:20:00;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:22:49;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:25:51;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:38:52;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:41:38;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:44:08;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:46:49;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:49:36;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:52:06;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:54:40;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:57:15;8.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T11:59:50;8.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:02:39;9.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:05:15;9.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:07:41;10.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:18:37;9.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:21:12;9.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:23:50;9.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:26:20;8.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:28:59;8.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:31:39;8.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:34:29;9.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:36:55;9.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:39:22;9.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:41:52;9.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:46:46;8.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:51:55;8.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:54:23;8.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T12:57:32;9.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:00:00;9.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:02:36;9.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:07:49;9.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:10:32;9.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:15:44;8.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:31:36;8.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:34:26;8.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:36:51;8.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:39:23;8.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:41:54;8.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:44:21;8.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:47:05;8.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:49:37;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:52:15;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:54:59;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:57:27;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T13:59:53;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:02:26;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:05:10;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:12:50;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:15:29;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:17:56;8.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:20:39;8.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:23:22;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:25:51;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:28:28;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:30:54;8.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:33:21;8.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:35:47;8.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:38:12;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:40:39;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:43:10;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:45:36;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:48:02;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:50:28;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:53:00;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:55:30;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T14:57:56;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:00:24;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:02:51;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:05:17;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:07:43;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:10:24;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:12:54;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:15:20;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:17:46;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:20:13;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:22:39;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:25:05;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:27:31;7.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:29:57;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:32:23;8.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:34:48;7.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:37:15;7.70;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:39:41;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:42:07;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:44:32;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:47:17;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:49:42;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:52:08;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:54:34;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:57:00;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T15:59:27;7.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:01:53;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:04:19;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:06:45;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:09:11;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:11:37;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:14:03;6.90;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:16:28;6.80;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:18:55;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:21:21;7.00;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:23:46;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:26:14;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:28:41;7.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:31:14;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:33:41;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:36:09;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:38:35;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:41:01;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:43:27;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:45:53;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:48:19;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:50:45;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:53:13;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:55:40;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T16:58:06;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:00:32;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:02:58;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:05:25;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:07:52;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:10:18;7.10;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:12:44;7.20;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:15:10;7.30;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:17:57;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:20:26;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:22:52;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:25:19;7.50;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:27:45;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:30:12;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:32:38;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:35:04;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:37:31;7.60;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:39:57;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:42:24;7.40;99.90
23289;DHT22;11813;50.834;4.280;2022-12-07T17:45:06;7.40;99.90