sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2023-06-01T00:00:35;94915.72;;;18.37;75.93
21011;BME280;10663;42.714;23.274;2023-06-01T00:02:09;94913.38;;;18.44;76.14
21011;BME280;10663;42.714;23.274;2023-06-01T00:03:40;94918.38;;;18.59;75.20
21011;BME280;10663;42.714;23.274;2023-06-01T00:05:11;94913.97;;;18.63;75.42
21011;BME280;10663;42.714;23.274;2023-06-01T00:06:41;94912.69;;;18.61;75.16
21011;BME280;10663;42.714;23.274;2023-06-01T00:08:12;94908.31;;;18.43;76.08
21011;BME280;10663;42.714;23.274;2023-06-01T00:09:43;94911.66;;;18.48;76.08
21011;BME280;10663;42.714;23.274;2023-06-01T00:11:13;94910.00;;;18.30;76.93
21011;BME280;10663;42.714;23.274;2023-06-01T00:12:44;94905.00;;;18.37;77.06
21011;BME280;10663;42.714;23.274;2023-06-01T00:14:15;94897.00;;;18.46;77.05
21011;BME280;10663;42.714;23.274;2023-06-01T00:15:45;94905.34;;;18.44;77.29
21011;BME280;10663;42.714;23.274;2023-06-01T00:17:16;94896.31;;;18.62;77.11
21011;BME280;10663;42.714;23.274;2023-06-01T00:18:47;94902.28;;;18.59;76.29
21011;BME280;10663;42.714;23.274;2023-06-01T00:20:17;94892.56;;;18.50;76.86
21011;BME280;10663;42.714;23.274;2023-06-01T00:21:48;94896.31;;;18.62;77.16
21011;BME280;10663;42.714;23.274;2023-06-01T00:23:19;94903.09;;;18.38;78.80
21011;BME280;10663;42.714;23.274;2023-06-01T00:24:50;94898.06;;;18.36;77.67
21011;BME280;10663;42.714;23.274;2023-06-01T00:26:21;94901.97;;;18.61;77.65
21011;BME280;10663;42.714;23.274;2023-06-01T00:27:54;94902.50;;;18.49;78.08
21011;BME280;10663;42.714;23.274;2023-06-01T00:29:26;94904.03;;;18.33;78.52
21011;BME280;10663;42.714;23.274;2023-06-01T00:30:57;94905.16;;;18.10;79.24
21011;BME280;10663;42.714;23.274;2023-06-01T00:32:28;94909.00;;;18.17;79.62
21011;BME280;10663;42.714;23.274;2023-06-01T00:33:59;94904.44;;;17.95;81.13
21011;BME280;10663;42.714;23.274;2023-06-01T00:35:30;94905.34;;;17.91;80.69
21011;BME280;10663;42.714;23.274;2023-06-01T00:37:00;94909.13;;;17.68;82.07
21011;BME280;10663;42.714;23.274;2023-06-01T00:38:31;94909.63;;;17.70;82.27
21011;BME280;10663;42.714;23.274;2023-06-01T00:40:02;94903.13;;;17.84;81.59
21011;BME280;10663;42.714;23.274;2023-06-01T00:41:34;94913.00;;;17.62;82.63
21011;BME280;10663;42.714;23.274;2023-06-01T00:43:04;94908.88;;;18.00;81.87
21011;BME280;10663;42.714;23.274;2023-06-01T00:44:35;94909.50;;;17.75;82.21
21011;BME280;10663;42.714;23.274;2023-06-01T00:46:06;94910.22;;;17.89;82.71
21011;BME280;10663;42.714;23.274;2023-06-01T00:47:39;94906.34;;;18.26;81.98
21011;BME280;10663;42.714;23.274;2023-06-01T00:49:11;94903.94;;;18.16;82.12
21011;BME280;10663;42.714;23.274;2023-06-01T00:50:41;94902.13;;;18.03;81.88
21011;BME280;10663;42.714;23.274;2023-06-01T00:52:15;94905.75;;;18.29;81.45
21011;BME280;10663;42.714;23.274;2023-06-01T00:53:46;94906.06;;;18.58;79.05
21011;BME280;10663;42.714;23.274;2023-06-01T00:55:17;94904.72;;;18.47;79.05
21011;BME280;10663;42.714;23.274;2023-06-01T00:56:49;94905.69;;;18.51;78.68
21011;BME280;10663;42.714;23.274;2023-06-01T00:58:20;94903.91;;;18.38;78.25
21011;BME280;10663;42.714;23.274;2023-06-01T00:59:50;94909.19;;;17.99;80.87
21011;BME280;10663;42.714;23.274;2023-06-01T01:01:21;94908.34;;;18.12;80.54
21011;BME280;10663;42.714;23.274;2023-06-01T01:02:53;94906.06;;;18.05;81.22
21011;BME280;10663;42.714;23.274;2023-06-01T01:04:23;94912.78;;;17.94;83.03
21011;BME280;10663;42.714;23.274;2023-06-01T01:06:00;94911.69;;;17.95;81.89
21011;BME280;10663;42.714;23.274;2023-06-01T01:09:44;94912.34;;;17.42;83.41
21011;BME280;10663;42.714;23.274;2023-06-01T01:11:21;94915.03;;;17.42;83.71
21011;BME280;10663;42.714;23.274;2023-06-01T01:12:58;94910.47;;;17.79;82.56
21011;BME280;10663;42.714;23.274;2023-06-01T01:14:36;94913.56;;;17.94;80.16
21011;BME280;10663;42.714;23.274;2023-06-01T01:16:46;94917.22;;;17.76;81.85
21011;BME280;10663;42.714;23.274;2023-06-01T01:18:11;94920.38;;;18.23;80.24
21011;BME280;10663;42.714;23.274;2023-06-01T01:19:50;94918.53;;;18.32;79.89
21011;BME280;10663;42.714;23.274;2023-06-01T01:21:26;94915.81;;;18.54;78.97
21011;BME280;10663;42.714;23.274;2023-06-01T01:25:18;94918.09;;;18.69;77.38
21011;BME280;10663;42.714;23.274;2023-06-01T01:26:56;94913.69;;;18.43;77.24
21011;BME280;10663;42.714;23.274;2023-06-01T01:28:42;94912.28;;;18.45;78.96
21011;BME280;10663;42.714;23.274;2023-06-01T01:30:14;94906.28;;;18.48;77.37
21011;BME280;10663;42.714;23.274;2023-06-01T01:31:49;94908.44;;;18.60;77.97
21011;BME280;10663;42.714;23.274;2023-06-01T01:33:21;94905.50;;;18.79;77.42
21011;BME280;10663;42.714;23.274;2023-06-01T01:34:53;94910.78;;;18.92;77.12
21011;BME280;10663;42.714;23.274;2023-06-01T01:36:25;94910.13;;;18.95;76.76
21011;BME280;10663;42.714;23.274;2023-06-01T01:37:56;94911.34;;;18.81;76.26
21011;BME280;10663;42.714;23.274;2023-06-01T01:39:28;94911.34;;;18.81;76.79
21011;BME280;10663;42.714;23.274;2023-06-01T01:41:00;94914.84;;;18.90;76.56
21011;BME280;10663;42.714;23.274;2023-06-01T01:42:30;94904.06;;;18.73;75.98
21011;BME280;10663;42.714;23.274;2023-06-01T01:44:02;94910.44;;;18.94;76.07
21011;BME280;10663;42.714;23.274;2023-06-01T01:45:34;94910.06;;;18.78;76.23
21011;BME280;10663;42.714;23.274;2023-06-01T01:47:06;94909.78;;;18.88;75.83
21011;BME280;10663;42.714;23.274;2023-06-01T01:48:50;94909.91;;;18.75;76.26
21011;BME280;10663;42.714;23.274;2023-06-01T01:50:27;94915.09;;;18.71;76.28
21011;BME280;10663;42.714;23.274;2023-06-01T01:52:24;94914.22;;;18.84;75.62
21011;BME280;10663;42.714;23.274;2023-06-01T01:53:56;94918.59;;;18.72;76.50
21011;BME280;10663;42.714;23.274;2023-06-01T01:55:28;94923.78;;;18.77;76.57
21011;BME280;10663;42.714;23.274;2023-06-01T01:57:01;94914.50;;;18.74;75.87
21011;BME280;10663;42.714;23.274;2023-06-01T01:58:33;94912.44;;;18.71;77.08
21011;BME280;10663;42.714;23.274;2023-06-01T02:00:05;94913.84;;;18.77;76.51
21011;BME280;10663;42.714;23.274;2023-06-01T02:01:45;94915.16;;;18.88;76.33
21011;BME280;10663;42.714;23.274;2023-06-01T02:03:17;94916.78;;;19.06;76.16
21011;BME280;10663;42.714;23.274;2023-06-01T02:04:48;94918.88;;;19.10;75.99
21011;BME280;10663;42.714;23.274;2023-06-01T02:06:19;94918.97;;;18.96;75.82
21011;BME280;10663;42.714;23.274;2023-06-01T02:07:51;94911.66;;;18.79;76.40
21011;BME280;10663;42.714;23.274;2023-06-01T02:09:22;94911.47;;;18.76;76.42
21011;BME280;10663;42.714;23.274;2023-06-01T02:10:53;94915.59;;;18.73;77.10
21011;BME280;10663;42.714;23.274;2023-06-01T02:12:23;94921.75;;;18.74;77.08
21011;BME280;10663;42.714;23.274;2023-06-01T02:13:54;94924.16;;;18.84;77.01
21011;BME280;10663;42.714;23.274;2023-06-01T02:15:25;94924.16;;;18.84;76.82
21011;BME280;10663;42.714;23.274;2023-06-01T02:16:55;94916.41;;;18.82;77.43
21011;BME280;10663;42.714;23.274;2023-06-01T02:18:26;94922.66;;;18.69;77.37
21011;BME280;10663;42.714;23.274;2023-06-01T02:20:00;94928.88;;;18.87;76.46
21011;BME280;10663;42.714;23.274;2023-06-01T02:21:33;94925.63;;;18.59;77.66
21011;BME280;10663;42.714;23.274;2023-06-01T02:23:06;94927.41;;;18.63;77.61
21011;BME280;10663;42.714;23.274;2023-06-01T02:24:37;94929.44;;;18.66;77.22
21011;BME280;10663;42.714;23.274;2023-06-01T02:26:08;94928.41;;;18.54;77.63
21011;BME280;10663;42.714;23.274;2023-06-01T02:27:39;94924.41;;;18.65;77.61
21011;BME280;10663;42.714;23.274;2023-06-01T02:29:12;94924.25;;;18.70;77.80
21011;BME280;10663;42.714;23.274;2023-06-01T02:30:42;94925.94;;;18.57;77.60
21011;BME280;10663;42.714;23.274;2023-06-01T02:32:13;94931.50;;;18.69;77.78
21011;BME280;10663;42.714;23.274;2023-06-01T02:33:44;94919.09;;;18.82;77.50
21011;BME280;10663;42.714;23.274;2023-06-01T02:35:15;94927.75;;;18.79;77.53
21011;BME280;10663;42.714;23.274;2023-06-01T02:36:46;94924.84;;;19.06;76.65
21011;BME280;10663;42.714;23.274;2023-06-01T02:38:19;94923.25;;;19.05;76.67
21011;BME280;10663;42.714;23.274;2023-06-01T02:39:50;94926.03;;;18.75;76.04
21011;BME280;10663;42.714;23.274;2023-06-01T02:41:21;94923.31;;;18.66;77.47
21011;BME280;10663;42.714;23.274;2023-06-01T02:42:52;94919.41;;;18.50;78.02
21011;BME280;10663;42.714;23.274;2023-06-01T02:44:23;94926.16;;;18.39;78.29
21011;BME280;10663;42.714;23.274;2023-06-01T02:45:54;94926.06;;;18.30;78.53
21011;BME280;10663;42.714;23.274;2023-06-01T02:47:26;94926.88;;;18.30;78.71
21011;BME280;10663;42.714;23.274;2023-06-01T02:48:56;94933.38;;;18.60;78.29
21011;BME280;10663;42.714;23.274;2023-06-01T02:50:27;94932.13;;;18.66;77.44
21011;BME280;10663;42.714;23.274;2023-06-01T02:51:58;94935.97;;;18.52;77.34
21011;BME280;10663;42.714;23.274;2023-06-01T02:53:30;94933.09;;;18.71;77.63
21011;BME280;10663;42.714;23.274;2023-06-01T02:55:02;94924.28;;;18.79;77.00
21011;BME280;10663;42.714;23.274;2023-06-01T02:56:58;94928.75;;;18.92;76.26
21011;BME280;10663;42.714;23.274;2023-06-01T02:58:49;94932.47;;;18.74;76.28
21011;BME280;10663;42.714;23.274;2023-06-01T03:00:26;94930.38;;;18.62;77.08
21011;BME280;10663;42.714;23.274;2023-06-01T03:01:57;94924.78;;;18.81;76.51
21011;BME280;10663;42.714;23.274;2023-06-01T03:03:29;94924.72;;;18.63;77.53
21011;BME280;10663;42.714;23.274;2023-06-01T03:04:59;94930.69;;;18.60;76.92
21011;BME280;10663;42.714;23.274;2023-06-01T03:06:30;94921.16;;;18.85;76.56
21011;BME280;10663;42.714;23.274;2023-06-01T03:08:13;94925.72;;;18.85;76.23
21011;BME280;10663;42.714;23.274;2023-06-01T03:09:44;94916.84;;;18.76;77.29
21011;BME280;10663;42.714;23.274;2023-06-01T03:11:22;94926.53;;;18.94;76.62
21011;BME280;10663;42.714;23.274;2023-06-01T03:12:53;94927.66;;;18.93;75.83
21011;BME280;10663;42.714;23.274;2023-06-01T03:14:24;94928.09;;;18.86;75.94
21011;BME280;10663;42.714;23.274;2023-06-01T03:15:55;94924.53;;;18.60;76.41
21011;BME280;10663;42.714;23.274;2023-06-01T03:17:26;94939.44;;;18.52;76.69
21011;BME280;10663;42.714;23.274;2023-06-01T03:18:57;94934.09;;;18.83;76.13
21011;BME280;10663;42.714;23.274;2023-06-01T03:20:28;94932.03;;;18.80;74.73
21011;BME280;10663;42.714;23.274;2023-06-01T03:21:59;94942.03;;;18.35;76.86
21011;BME280;10663;42.714;23.274;2023-06-01T03:23:29;94940.53;;;18.51;76.92
21011;BME280;10663;42.714;23.274;2023-06-01T03:25:01;94935.50;;;18.81;76.07
21011;BME280;10663;42.714;23.274;2023-06-01T03:26:37;94933.69;;;18.67;75.05
21011;BME280;10663;42.714;23.274;2023-06-01T03:28:08;94947.38;;;18.26;76.92
21011;BME280;10663;42.714;23.274;2023-06-01T03:29:38;94938.53;;;18.04;77.90
21011;BME280;10663;42.714;23.274;2023-06-01T03:31:10;94942.06;;;17.90;79.16
21011;BME280;10663;42.714;23.274;2023-06-01T03:32:42;94933.59;;;18.50;77.86
21011;BME280;10663;42.714;23.274;2023-06-01T03:34:13;94932.13;;;18.66;76.79
21011;BME280;10663;42.714;23.274;2023-06-01T03:35:44;94931.38;;;18.75;76.20
21011;BME280;10663;42.714;23.274;2023-06-01T03:37:15;94939.13;;;18.85;76.38
21011;BME280;10663;42.714;23.274;2023-06-01T03:38:46;94940.09;;;18.89;76.09
21011;BME280;10663;42.714;23.274;2023-06-01T03:40:16;94938.13;;;19.12;74.81
21011;BME280;10663;42.714;23.274;2023-06-01T03:41:47;94937.03;;;19.21;73.98
21011;BME280;10663;42.714;23.274;2023-06-01T03:43:19;94934.34;;;19.21;73.93
21011;BME280;10663;42.714;23.274;2023-06-01T03:44:50;94940.06;;;19.28;73.75
21011;BME280;10663;42.714;23.274;2023-06-01T03:46:21;94938.19;;;19.29;74.74
21011;BME280;10663;42.714;23.274;2023-06-01T03:47:53;94942.44;;;19.30;74.29
21011;BME280;10663;42.714;23.274;2023-06-01T03:49:23;94940.19;;;19.23;74.14
21011;BME280;10663;42.714;23.274;2023-06-01T03:50:54;94941.63;;;19.21;74.06
21011;BME280;10663;42.714;23.274;2023-06-01T03:52:25;94949.47;;;19.00;74.16
21011;BME280;10663;42.714;23.274;2023-06-01T03:53:56;94944.09;;;19.00;73.85
21011;BME280;10663;42.714;23.274;2023-06-01T03:55:27;94946.66;;;19.22;73.61
21011;BME280;10663;42.714;23.274;2023-06-01T03:57:07;94953.34;;;18.85;74.58
21011;BME280;10663;42.714;23.274;2023-06-01T03:58:39;94952.78;;;19.05;74.24
21011;BME280;10663;42.714;23.274;2023-06-01T04:00:09;94948.38;;;19.01;74.39
21011;BME280;10663;42.714;23.274;2023-06-01T04:01:54;94951.66;;;18.98;74.69
21011;BME280;10663;42.714;23.274;2023-06-01T04:03:26;94946.00;;;19.08;74.61
21011;BME280;10663;42.714;23.274;2023-06-01T04:04:57;94946.19;;;19.12;73.69
21011;BME280;10663;42.714;23.274;2023-06-01T04:06:28;94945.16;;;18.90;74.47
21011;BME280;10663;42.714;23.274;2023-06-01T04:08:00;94942.78;;;18.89;74.76
21011;BME280;10663;42.714;23.274;2023-06-01T04:09:31;94942.94;;;18.84;75.11
21011;BME280;10663;42.714;23.274;2023-06-01T04:11:02;94947.69;;;18.95;75.06
21011;BME280;10663;42.714;23.274;2023-06-01T04:12:32;94947.94;;;18.46;76.12
21011;BME280;10663;42.714;23.274;2023-06-01T04:14:03;94951.69;;;18.36;76.25
21011;BME280;10663;42.714;23.274;2023-06-01T04:15:34;94954.25;;;18.50;76.07
21011;BME280;10663;42.714;23.274;2023-06-01T04:17:06;94960.72;;;18.18;77.04
21011;BME280;10663;42.714;23.274;2023-06-01T04:18:37;94960.09;;;18.21;76.23
21011;BME280;10663;42.714;23.274;2023-06-01T04:20:09;94959.38;;;18.29;77.15
21011;BME280;10663;42.714;23.274;2023-06-01T04:21:41;94959.03;;;18.84;75.35
21011;BME280;10663;42.714;23.274;2023-06-01T04:23:13;94955.53;;;18.75;74.85
21011;BME280;10663;42.714;23.274;2023-06-01T04:24:44;94956.19;;;18.80;74.33
21011;BME280;10663;42.714;23.274;2023-06-01T04:26:15;94960.25;;;18.78;74.12
21011;BME280;10663;42.714;23.274;2023-06-01T04:27:48;94963.09;;;18.73;74.69
21011;BME280;10663;42.714;23.274;2023-06-01T04:29:19;94951.34;;;18.99;74.10
21011;BME280;10663;42.714;23.274;2023-06-01T04:30:52;94957.81;;;18.59;74.24
21011;BME280;10663;42.714;23.274;2023-06-01T04:32:24;94952.72;;;18.88;74.45
21011;BME280;10663;42.714;23.274;2023-06-01T04:33:57;94964.25;;;18.89;74.22
21011;BME280;10663;42.714;23.274;2023-06-01T04:35:32;94963.84;;;19.13;72.31
21011;BME280;10663;42.714;23.274;2023-06-01T04:37:05;94960.31;;;19.43;72.20
21011;BME280;10663;42.714;23.274;2023-06-01T04:38:35;94964.25;;;19.28;71.69
21011;BME280;10663;42.714;23.274;2023-06-01T04:40:07;94959.13;;;19.10;72.48
21011;BME280;10663;42.714;23.274;2023-06-01T04:41:39;94964.25;;;19.28;72.06
21011;BME280;10663;42.714;23.274;2023-06-01T04:43:09;94971.94;;;19.21;71.43
21011;BME280;10663;42.714;23.274;2023-06-01T04:44:40;94966.22;;;19.05;72.70
21011;BME280;10663;42.714;23.274;2023-06-01T04:46:12;94966.06;;;19.02;72.07
21011;BME280;10663;42.714;23.274;2023-06-01T04:47:44;94980.88;;;18.99;72.37
21011;BME280;10663;42.714;23.274;2023-06-01T04:49:24;94976.94;;;19.05;71.81
21011;BME280;10663;42.714;23.274;2023-06-01T04:50:56;94979.09;;;18.86;72.70
21011;BME280;10663;42.714;23.274;2023-06-01T04:52:28;94980.41;;;18.97;72.34
21011;BME280;10663;42.714;23.274;2023-06-01T04:53:59;94982.84;;;19.16;71.27
21011;BME280;10663;42.714;23.274;2023-06-01T04:55:29;94976.88;;;19.28;71.06
21011;BME280;10663;42.714;23.274;2023-06-01T04:57:01;94978.56;;;19.15;71.62
21011;BME280;10663;42.714;23.274;2023-06-01T04:58:32;94977.78;;;19.23;70.99
21011;BME280;10663;42.714;23.274;2023-06-01T05:00:03;94975.09;;;19.15;71.50
21011;BME280;10663;42.714;23.274;2023-06-01T05:01:41;94978.69;;;19.58;69.53
21011;BME280;10663;42.714;23.274;2023-06-01T05:03:12;94970.56;;;19.41;70.01
21011;BME280;10663;42.714;23.274;2023-06-01T05:04:43;94976.44;;;18.95;71.16
21011;BME280;10663;42.714;23.274;2023-06-01T05:06:14;94974.00;;;19.24;71.38
21011;BME280;10663;42.714;23.274;2023-06-01T05:07:46;94969.91;;;19.27;71.55
21011;BME280;10663;42.714;23.274;2023-06-01T05:09:17;94969.78;;;19.40;70.26
21011;BME280;10663;42.714;23.274;2023-06-01T05:10:48;94974.00;;;19.24;70.26
21011;BME280;10663;42.714;23.274;2023-06-01T05:12:19;94972.19;;;19.59;69.74
21011;BME280;10663;42.714;23.274;2023-06-01T05:13:50;94973.97;;;19.81;68.95
21011;BME280;10663;42.714;23.274;2023-06-01T05:15:28;94977.94;;;20.01;67.93
21011;BME280;10663;42.714;23.274;2023-06-01T05:17:02;94978.34;;;19.51;68.38
21011;BME280;10663;42.714;23.274;2023-06-01T05:18:34;94979.53;;;20.02;67.38
21011;BME280;10663;42.714;23.274;2023-06-01T05:20:07;94981.41;;;20.36;66.59
21011;BME280;10663;42.714;23.274;2023-06-01T05:21:39;94969.84;;;20.44;65.70
21011;BME280;10663;42.714;23.274;2023-06-01T05:23:12;94974.59;;;19.69;67.32
21011;BME280;10663;42.714;23.274;2023-06-01T05:24:42;94976.34;;;19.57;68.71
21011;BME280;10663;42.714;23.274;2023-06-01T05:26:13;94969.38;;;19.82;68.34
21011;BME280;10663;42.714;23.274;2023-06-01T05:27:44;94970.97;;;20.34;66.41
21011;BME280;10663;42.714;23.274;2023-06-01T05:29:16;94979.53;;;20.91;65.62
21011;BME280;10663;42.714;23.274;2023-06-01T05:30:47;94973.22;;;21.25;65.17
21011;BME280;10663;42.714;23.274;2023-06-01T05:32:18;94975.31;;;21.11;64.39
21011;BME280;10663;42.714;23.274;2023-06-01T05:33:48;94961.19;;;21.23;63.69
21011;BME280;10663;42.714;23.274;2023-06-01T05:35:21;94973.63;;;20.98;63.98
21011;BME280;10663;42.714;23.274;2023-06-01T05:36:53;94965.75;;;20.93;64.33
21011;BME280;10663;42.714;23.274;2023-06-01T05:38:23;94970.59;;;20.53;65.01
21011;BME280;10663;42.714;23.274;2023-06-01T05:39:54;94976.19;;;20.86;64.95
21011;BME280;10663;42.714;23.274;2023-06-01T05:41:25;94968.94;;;21.16;64.75
21011;BME280;10663;42.714;23.274;2023-06-01T05:42:57;94970.66;;;21.29;62.50
21011;BME280;10663;42.714;23.274;2023-06-01T05:44:28;94968.25;;;21.36;63.17
21011;BME280;10663;42.714;23.274;2023-06-01T05:45:58;94967.81;;;21.25;63.81
21011;BME280;10663;42.714;23.274;2023-06-01T05:47:29;94978.78;;;21.50;62.89
21011;BME280;10663;42.714;23.274;2023-06-01T05:49:00;94975.13;;;21.16;63.84
21011;BME280;10663;42.714;23.274;2023-06-01T05:50:31;94975.81;;;21.43;62.31
21011;BME280;10663;42.714;23.274;2023-06-01T05:52:03;94971.72;;;21.37;62.92
21011;BME280;10663;42.714;23.274;2023-06-01T05:53:33;94976.19;;;20.86;64.30
21011;BME280;10663;42.714;23.274;2023-06-01T05:55:04;94973.81;;;20.93;64.77
21011;BME280;10663;42.714;23.274;2023-06-01T05:56:35;94980.03;;;21.14;64.89
21011;BME280;10663;42.714;23.274;2023-06-01T05:58:12;94968.09;;;21.83;62.02
21011;BME280;10663;42.714;23.274;2023-06-01T05:59:42;94975.75;;;21.51;63.62
21011;BME280;10663;42.714;23.274;2023-06-01T06:01:13;94972.88;;;21.27;63.68
21011;BME280;10663;42.714;23.274;2023-06-01T06:02:47;94973.00;;;21.60;62.33
21011;BME280;10663;42.714;23.274;2023-06-01T06:04:18;94975.13;;;21.25;62.68
21011;BME280;10663;42.714;23.274;2023-06-01T06:05:49;94978.25;;;20.89;63.95
21011;BME280;10663;42.714;23.274;2023-06-01T06:07:19;94980.38;;;20.75;64.43
21011;BME280;10663;42.714;23.274;2023-06-01T06:08:50;94981.94;;;20.84;64.61
21011;BME280;10663;42.714;23.274;2023-06-01T06:10:21;94977.97;;;21.28;63.01
21011;BME280;10663;42.714;23.274;2023-06-01T06:11:52;94974.94;;;21.30;63.20
21011;BME280;10663;42.714;23.274;2023-06-01T06:13:22;94973.72;;;21.48;62.11
21011;BME280;10663;42.714;23.274;2023-06-01T06:14:53;94968.00;;;22.00;60.95
21011;BME280;10663;42.714;23.274;2023-06-01T06:16:24;94970.31;;;22.76;58.59
21011;BME280;10663;42.714;23.274;2023-06-01T06:17:54;94963.25;;;22.63;58.38
21011;BME280;10663;42.714;23.274;2023-06-01T06:19:25;94965.28;;;22.54;59.20
21011;BME280;10663;42.714;23.274;2023-06-01T06:20:56;94968.06;;;22.45;58.96
21011;BME280;10663;42.714;23.274;2023-06-01T06:22:27;94964.75;;;22.72;58.63
21011;BME280;10663;42.714;23.274;2023-06-01T06:23:57;94977.97;;;22.98;57.60
21011;BME280;10663;42.714;23.274;2023-06-01T06:25:29;94969.75;;;22.95;57.80
21011;BME280;10663;42.714;23.274;2023-06-01T06:27:00;94976.31;;;22.94;57.27
21011;BME280;10663;42.714;23.274;2023-06-01T06:28:30;94976.84;;;22.87;57.83
21011;BME280;10663;42.714;23.274;2023-06-01T06:30:02;94975.53;;;23.30;56.06
21011;BME280;10663;42.714;23.274;2023-06-01T06:31:33;94969.63;;;23.88;54.18
21011;BME280;10663;42.714;23.274;2023-06-01T06:33:03;94971.91;;;23.26;55.28
21011;BME280;10663;42.714;23.274;2023-06-01T06:34:34;94967.53;;;22.64;57.49
21011;BME280;10663;42.714;23.274;2023-06-01T06:36:07;94977.75;;;22.91;57.40
21011;BME280;10663;42.714;23.274;2023-06-01T06:37:39;94969.00;;;23.19;55.48
21011;BME280;10663;42.714;23.274;2023-06-01T06:39:10;94972.91;;;22.52;57.97
21011;BME280;10663;42.714;23.274;2023-06-01T06:40:41;94971.22;;;22.59;57.80
21011;BME280;10663;42.714;23.274;2023-06-01T06:42:11;94975.50;;;23.05;56.19
21011;BME280;10663;42.714;23.274;2023-06-01T06:43:42;94971.06;;;22.76;57.41
21011;BME280;10663;42.714;23.274;2023-06-01T06:45:13;94973.59;;;22.61;57.68
21011;BME280;10663;42.714;23.274;2023-06-01T06:46:44;94973.94;;;22.26;57.79
21011;BME280;10663;42.714;23.274;2023-06-01T06:48:14;94976.59;;;21.43;60.32
21011;BME280;10663;42.714;23.274;2023-06-01T06:49:45;94973.22;;;21.76;61.30
21011;BME280;10663;42.714;23.274;2023-06-01T06:51:16;94968.47;;;21.52;61.11
21011;BME280;10663;42.714;23.274;2023-06-01T06:52:47;94968.50;;;21.93;60.42
21011;BME280;10663;42.714;23.274;2023-06-01T06:54:18;94973.03;;;21.81;60.24
21011;BME280;10663;42.714;23.274;2023-06-01T06:55:48;94970.03;;;22.03;60.32
21011;BME280;10663;42.714;23.274;2023-06-01T06:57:19;94964.03;;;22.18;59.13
21011;BME280;10663;42.714;23.274;2023-06-01T06:58:50;94964.75;;;22.27;57.72
21011;BME280;10663;42.714;23.274;2023-06-01T07:00:21;94971.81;;;21.99;59.71
21011;BME280;10663;42.714;23.274;2023-06-01T07:01:52;94974.09;;;22.09;58.84
21011;BME280;10663;42.714;23.274;2023-06-01T07:03:23;94974.66;;;22.02;59.38
21011;BME280;10663;42.714;23.274;2023-06-01T07:04:54;94982.19;;;21.59;59.92
21011;BME280;10663;42.714;23.274;2023-06-01T07:06:24;94970.28;;;22.43;58.79
21011;BME280;10663;42.714;23.274;2023-06-01T07:07:55;94976.09;;;22.33;59.12
21011;BME280;10663;42.714;23.274;2023-06-01T07:09:26;94976.19;;;22.03;60.13
21011;BME280;10663;42.714;23.274;2023-06-01T07:10:57;94974.31;;;21.54;61.82
21011;BME280;10663;42.714;23.274;2023-06-01T07:12:28;94982.72;;;21.23;63.05
21011;BME280;10663;42.714;23.274;2023-06-01T07:13:58;94978.31;;;21.48;62.18
21011;BME280;10663;42.714;23.274;2023-06-01T07:15:29;94965.16;;;21.76;61.52
21011;BME280;10663;42.714;23.274;2023-06-01T07:17:00;94968.31;;;22.19;60.29
21011;BME280;10663;42.714;23.274;2023-06-01T07:18:31;94972.38;;;22.05;60.75
21011;BME280;10663;42.714;23.274;2023-06-01T07:20:02;94961.53;;;22.79;57.83
21011;BME280;10663;42.714;23.274;2023-06-01T07:21:36;94957.41;;;22.94;57.26
21011;BME280;10663;42.714;23.274;2023-06-01T07:23:08;94969.09;;;21.99;60.25
21011;BME280;10663;42.714;23.274;2023-06-01T07:24:38;94967.63;;;21.60;61.49
21011;BME280;10663;42.714;23.274;2023-06-01T07:26:09;94967.13;;;21.58;61.65
21011;BME280;10663;42.714;23.274;2023-06-01T07:27:40;94973.06;;;21.13;63.30
21011;BME280;10663;42.714;23.274;2023-06-01T07:29:13;94969.63;;;21.42;62.72
21011;BME280;10663;42.714;23.274;2023-06-01T07:30:45;94978.34;;;21.10;63.24
21011;BME280;10663;42.714;23.274;2023-06-01T07:32:16;94965.53;;;20.98;64.81
21011;BME280;10663;42.714;23.274;2023-06-01T07:33:47;94968.72;;;21.38;63.73
21011;BME280;10663;42.714;23.274;2023-06-01T07:35:17;94961.81;;;21.49;62.83
21011;BME280;10663;42.714;23.274;2023-06-01T07:36:48;94962.97;;;20.64;66.05
21011;BME280;10663;42.714;23.274;2023-06-01T07:38:19;94965.38;;;20.57;66.65
21011;BME280;10663;42.714;23.274;2023-06-01T07:39:50;94962.81;;;20.60;67.62
21011;BME280;10663;42.714;23.274;2023-06-01T07:41:21;94957.91;;;21.09;66.06
21011;BME280;10663;42.714;23.274;2023-06-01T07:42:52;94951.50;;;21.22;64.68
21011;BME280;10663;42.714;23.274;2023-06-01T07:44:22;94949.63;;;21.73;62.85
21011;BME280;10663;42.714;23.274;2023-06-01T07:45:53;94955.69;;;21.11;65.29
21011;BME280;10663;42.714;23.274;2023-06-01T07:47:24;94954.66;;;20.86;65.79
21011;BME280;10663;42.714;23.274;2023-06-01T07:48:56;94948.50;;;21.23;64.94
21011;BME280;10663;42.714;23.274;2023-06-01T07:50:27;94939.75;;;21.56;64.66
21011;BME280;10663;42.714;23.274;2023-06-01T07:52:01;94938.94;;;21.76;63.41
21011;BME280;10663;42.714;23.274;2023-06-01T07:53:32;94941.59;;;21.85;62.34
21011;BME280;10663;42.714;23.274;2023-06-01T07:55:03;94944.50;;;22.21;60.98
21011;BME280;10663;42.714;23.274;2023-06-01T07:56:34;94939.38;;;22.08;61.30
21011;BME280;10663;42.714;23.274;2023-06-01T07:58:04;94938.13;;;21.84;62.41
21011;BME280;10663;42.714;23.274;2023-06-01T07:59:35;94943.31;;;22.10;61.82
21011;BME280;10663;42.714;23.274;2023-06-01T08:01:06;94935.44;;;22.95;58.73
21011;BME280;10663;42.714;23.274;2023-06-01T08:02:37;94932.53;;;23.00;59.02
21011;BME280;10663;42.714;23.274;2023-06-01T08:04:08;94933.63;;;23.24;57.88
21011;BME280;10663;42.714;23.274;2023-06-01T08:05:39;94937.69;;;22.93;58.54