sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16544;BME280;8384;47.996;7.786;2023-08-07T00:01:40;98961.91;;;12.68;75.67
16544;BME280;8384;47.996;7.786;2023-08-07T00:04:05;98955.00;;;12.55;76.34
16544;BME280;8384;47.996;7.786;2023-08-07T00:06:31;98966.78;;;12.56;78.48
16544;BME280;8384;47.996;7.786;2023-08-07T00:08:56;98963.22;;;12.60;77.61
16544;BME280;8384;47.996;7.786;2023-08-07T00:11:21;98942.69;;;12.63;75.74
16544;BME280;8384;47.996;7.786;2023-08-07T00:13:46;98963.88;;;12.94;75.12
16544;BME280;8384;47.996;7.786;2023-08-07T00:16:12;98965.44;;;12.64;77.26
16544;BME280;8384;47.996;7.786;2023-08-07T00:18:37;98969.81;;;12.65;74.81
16544;BME280;8384;47.996;7.786;2023-08-07T00:21:02;98961.41;;;12.97;74.08
16544;BME280;8384;47.996;7.786;2023-08-07T00:23:27;98958.94;;;12.96;74.50
16544;BME280;8384;47.996;7.786;2023-08-07T00:25:53;98957.50;;;12.78;75.43
16544;BME280;8384;47.996;7.786;2023-08-07T00:28:18;98958.06;;;12.80;74.44
16544;BME280;8384;47.996;7.786;2023-08-07T00:30:43;98958.34;;;12.78;75.86
16544;BME280;8384;47.996;7.786;2023-08-07T00:33:09;98951.69;;;12.48;77.21
16544;BME280;8384;47.996;7.786;2023-08-07T00:35:34;98960.53;;;12.76;77.04
16544;BME280;8384;47.996;7.786;2023-08-07T00:37:59;98960.25;;;12.67;77.06
16544;BME280;8384;47.996;7.786;2023-08-07T00:40:24;98955.28;;;12.59;76.94
16544;BME280;8384;47.996;7.786;2023-08-07T00:42:50;98954.47;;;12.64;76.21
16544;BME280;8384;47.996;7.786;2023-08-07T00:45:15;98953.41;;;12.75;75.84
16544;BME280;8384;47.996;7.786;2023-08-07T00:47:42;98956.09;;;12.59;76.98
16544;BME280;8384;47.996;7.786;2023-08-07T00:50:08;98914.34;;;12.37;77.93
16544;BME280;8384;47.996;7.786;2023-08-07T00:52:33;98955.28;;;12.59;79.50
16544;BME280;8384;47.996;7.786;2023-08-07T00:54:59;98946.00;;;12.81;78.05
16544;BME280;8384;47.996;7.786;2023-08-07T00:57:24;98940.78;;;12.74;76.95
16544;BME280;8384;47.996;7.786;2023-08-07T00:59:50;98946.56;;;12.88;76.75
16544;BME280;8384;47.996;7.786;2023-08-07T01:02:16;98954.00;;;13.03;75.95
16544;BME280;8384;47.996;7.786;2023-08-07T01:04:42;98922.94;;;12.77;76.23
16544;BME280;8384;47.996;7.786;2023-08-07T01:07:07;98956.09;;;12.59;77.32
16544;BME280;8384;47.996;7.786;2023-08-07T01:09:33;98952.25;;;12.55;77.98
16544;BME280;8384;47.996;7.786;2023-08-07T01:12:16;98961.66;;;12.80;76.25
16544;BME280;8384;47.996;7.786;2023-08-07T01:15:04;98961.94;;;12.99;75.99
16544;BME280;8384;47.996;7.786;2023-08-07T01:17:34;98940.47;;;12.60;77.20
16544;BME280;8384;47.996;7.786;2023-08-07T01:20:00;98955.34;;;12.85;76.42
16544;BME280;8384;47.996;7.786;2023-08-07T01:22:27;98933.41;;;12.85;76.16
16544;BME280;8384;47.996;7.786;2023-08-07T01:24:52;98956.72;;;12.93;76.55
16544;BME280;8384;47.996;7.786;2023-08-07T01:32:36;98969.34;;;12.83;78.57
16544;BME280;8384;47.996;7.786;2023-08-07T01:35:05;98963.03;;;12.88;78.40
16544;BME280;8384;47.996;7.786;2023-08-07T01:37:35;98964.94;;;12.82;78.60
16544;BME280;8384;47.996;7.786;2023-08-07T01:40:02;98968.25;;;12.89;79.52
16544;BME280;8384;47.996;7.786;2023-08-07T01:42:29;98974.28;;;12.81;79.43
16544;BME280;8384;47.996;7.786;2023-08-07T01:44:54;98965.50;;;12.79;80.49
16544;BME280;8384;47.996;7.786;2023-08-07T01:47:19;98963.84;;;12.78;80.99
16544;BME280;8384;47.996;7.786;2023-08-07T01:49:45;98952.25;;;12.55;80.49
16544;BME280;8384;47.996;7.786;2023-08-07T01:52:10;98964.31;;;12.59;81.32
16544;BME280;8384;47.996;7.786;2023-08-07T01:54:36;98968.19;;;12.69;81.30
16544;BME280;8384;47.996;7.786;2023-08-07T01:57:01;98973.09;;;12.62;81.93
16544;BME280;8384;47.996;7.786;2023-08-07T01:59:27;98975.53;;;12.53;82.61
16544;BME280;8384;47.996;7.786;2023-08-07T02:01:52;98959.03;;;12.37;83.31
16544;BME280;8384;47.996;7.786;2023-08-07T02:04:17;98973.91;;;12.52;83.17
16544;BME280;8384;47.996;7.786;2023-08-07T02:06:42;98964.66;;;12.79;80.78
16544;BME280;8384;47.996;7.786;2023-08-07T02:09:08;98970.91;;;12.64;82.83
16544;BME280;8384;47.996;7.786;2023-08-07T02:11:33;98972.56;;;12.65;82.62
16544;BME280;8384;47.996;7.786;2023-08-07T02:13:58;98952.22;;;12.45;82.31
16544;BME280;8384;47.996;7.786;2023-08-07T02:16:23;98948.28;;;12.20;84.20
16544;BME280;8384;47.996;7.786;2023-08-07T02:18:49;98960.44;;;12.45;83.24
16544;BME280;8384;47.996;7.786;2023-08-07T02:21:14;98968.22;;;12.74;83.03
16544;BME280;8384;47.996;7.786;2023-08-07T02:23:39;98968.66;;;12.45;84.48
16544;BME280;8384;47.996;7.786;2023-08-07T02:26:04;98971.88;;;12.32;85.48
16544;BME280;8384;47.996;7.786;2023-08-07T02:28:30;98965.66;;;12.41;84.75
16544;BME280;8384;47.996;7.786;2023-08-07T02:30:55;98971.34;;;12.35;85.04
16544;BME280;8384;47.996;7.786;2023-08-07T02:33:20;98968.03;;;12.22;85.84
16544;BME280;8384;47.996;7.786;2023-08-07T02:35:45;98955.59;;;12.04;86.01
16544;BME280;8384;47.996;7.786;2023-08-07T02:38:11;98979.34;;;12.41;84.82
16544;BME280;8384;47.996;7.786;2023-08-07T02:40:36;98974.13;;;12.40;85.28
16544;BME280;8384;47.996;7.786;2023-08-07T02:43:02;98974.63;;;12.32;86.17
16544;BME280;8384;47.996;7.786;2023-08-07T02:45:27;98964.44;;;12.17;85.97
16544;BME280;8384;47.996;7.786;2023-08-07T02:47:52;98972.13;;;12.25;86.31
16544;BME280;8384;47.996;7.786;2023-08-07T02:50:18;98978.13;;;12.11;87.65
16544;BME280;8384;47.996;7.786;2023-08-07T02:52:43;98971.00;;;12.15;87.40
16544;BME280;8384;47.996;7.786;2023-08-07T02:55:08;98979.50;;;12.19;87.09
16544;BME280;8384;47.996;7.786;2023-08-07T02:57:34;98973.16;;;12.08;87.89
16544;BME280;8384;47.996;7.786;2023-08-07T02:59:59;98978.69;;;12.19;88.26
16544;BME280;8384;47.996;7.786;2023-08-07T03:02:24;98942.91;;;11.93;88.34
16544;BME280;8384;47.996;7.786;2023-08-07T03:04:50;98976.47;;;12.10;88.46
16544;BME280;8384;47.996;7.786;2023-08-07T03:07:15;98973.50;;;12.22;87.80
16544;BME280;8384;47.996;7.786;2023-08-07T03:09:40;98981.38;;;12.08;88.86
16544;BME280;8384;47.996;7.786;2023-08-07T03:12:06;98965.13;;;11.96;88.69
16544;BME280;8384;47.996;7.786;2023-08-07T03:14:31;98982.47;;;12.07;89.12
16544;BME280;8384;47.996;7.786;2023-08-07T03:16:57;98974.28;;;12.12;89.30
16544;BME280;8384;47.996;7.786;2023-08-07T03:19:22;98946.44;;;11.88;89.19
16544;BME280;8384;47.996;7.786;2023-08-07T03:21:47;98983.31;;;12.13;88.91
16544;BME280;8384;47.996;7.786;2023-08-07T03:24:12;98981.88;;;12.00;90.10
16544;BME280;8384;47.996;7.786;2023-08-07T03:26:38;98981.13;;;12.15;88.69
16544;BME280;8384;47.996;7.786;2023-08-07T03:29:03;98981.69;;;12.17;88.40
16544;BME280;8384;47.996;7.786;2023-08-07T03:31:28;98978.50;;;12.30;87.71
16544;BME280;8384;47.996;7.786;2023-08-07T03:33:54;98939.72;;;12.06;87.11
16544;BME280;8384;47.996;7.786;2023-08-07T03:36:19;98972.88;;;12.05;89.25
16544;BME280;8384;47.996;7.786;2023-08-07T03:38:44;98968.03;;;12.22;89.07
16544;BME280;8384;47.996;7.786;2023-08-07T03:41:09;98965.53;;;12.15;89.27
16544;BME280;8384;47.996;7.786;2023-08-07T03:43:35;98954.81;;;12.14;88.40
16544;BME280;8384;47.996;7.786;2023-08-07T03:46:00;98960.34;;;12.19;89.13
16544;BME280;8384;47.996;7.786;2023-08-07T03:48:25;98961.16;;;12.25;88.17
16544;BME280;8384;47.996;7.786;2023-08-07T03:50:51;98949.97;;;12.37;86.70
16544;BME280;8384;47.996;7.786;2023-08-07T03:53:16;98953.47;;;12.17;88.34
16544;BME280;8384;47.996;7.786;2023-08-07T03:55:41;98953.19;;;12.18;89.41
16544;BME280;8384;47.996;7.786;2023-08-07T03:58:08;98970.66;;;12.07;88.85
16544;BME280;8384;47.996;7.786;2023-08-07T04:00:33;98955.09;;;12.12;88.59
16544;BME280;8384;47.996;7.786;2023-08-07T04:02:58;98969.03;;;12.06;88.82
16544;BME280;8384;47.996;7.786;2023-08-07T04:05:23;98965.53;;;12.21;89.38
16544;BME280;8384;47.996;7.786;2023-08-07T04:07:49;98969.94;;;12.17;88.67
16544;BME280;8384;47.996;7.786;2023-08-07T04:10:14;98940.16;;;11.88;88.96
16544;BME280;8384;47.996;7.786;2023-08-07T04:12:40;98965.06;;;12.34;87.78
16544;BME280;8384;47.996;7.786;2023-08-07T04:15:05;98966.19;;;12.38;87.63
16544;BME280;8384;47.996;7.786;2023-08-07T04:17:31;98978.19;;;12.27;87.53
16544;BME280;8384;47.996;7.786;2023-08-07T04:19:57;98959.16;;;11.99;88.60
16544;BME280;8384;47.996;7.786;2023-08-07T04:22:22;98976.50;;;12.15;88.76
16544;BME280;8384;47.996;7.786;2023-08-07T04:24:47;98976.19;;;12.12;89.71
16544;BME280;8384;47.996;7.786;2023-08-07T04:27:13;98963.97;;;11.87;89.58
16544;BME280;8384;47.996;7.786;2023-08-07T04:29:38;98944.69;;;11.72;89.03
16544;BME280;8384;47.996;7.786;2023-08-07T04:32:04;98976.19;;;12.12;89.17
16544;BME280;8384;47.996;7.786;2023-08-07T04:34:29;98988.19;;;12.00;89.05
16544;BME280;8384;47.996;7.786;2023-08-07T04:36:54;98989.50;;;11.98;89.81
16544;BME280;8384;47.996;7.786;2023-08-07T04:39:21;98991.94;;;11.94;89.97
16544;BME280;8384;47.996;7.786;2023-08-07T04:41:46;98988.19;;;12.00;90.15
16544;BME280;8384;47.996;7.786;2023-08-07T04:44:12;98986.06;;;12.13;89.30
16544;BME280;8384;47.996;7.786;2023-08-07T04:46:38;98971.41;;;11.97;88.17
16544;BME280;8384;47.996;7.786;2023-08-07T04:49:03;99007.75;;;12.25;88.58
16544;BME280;8384;47.996;7.786;2023-08-07T04:51:28;99006.34;;;12.17;88.64
16544;BME280;8384;47.996;7.786;2023-08-07T04:53:55;99010.41;;;12.04;88.82
16544;BME280;8384;47.996;7.786;2023-08-07T04:56:22;99013.00;;;12.32;88.19
16544;BME280;8384;47.996;7.786;2023-08-07T04:58:47;99009.38;;;12.21;88.18
16544;BME280;8384;47.996;7.786;2023-08-07T05:01:12;99009.47;;;12.36;87.91
16544;BME280;8384;47.996;7.786;2023-08-07T05:03:37;99014.50;;;12.07;88.92
16544;BME280;8384;47.996;7.786;2023-08-07T05:06:02;99020.34;;;12.15;89.65
16544;BME280;8384;47.996;7.786;2023-08-07T05:08:28;99006.28;;;12.02;89.83
16544;BME280;8384;47.996;7.786;2023-08-07T05:10:53;98993.28;;;11.87;89.86
16544;BME280;8384;47.996;7.786;2023-08-07T05:13:19;99012.13;;;12.15;89.18
16544;BME280;8384;47.996;7.786;2023-08-07T05:15:47;99011.47;;;12.03;90.68
16544;BME280;8384;47.996;7.786;2023-08-07T05:18:12;99007.75;;;12.25;89.49
16544;BME280;8384;47.996;7.786;2023-08-07T05:20:37;99009.28;;;12.00;90.37
16544;BME280;8384;47.996;7.786;2023-08-07T05:23:03;99018.50;;;11.94;92.07
16544;BME280;8384;47.996;7.786;2023-08-07T05:25:28;99022.28;;;11.82;92.24
16544;BME280;8384;47.996;7.786;2023-08-07T05:27:53;99022.00;;;11.84;92.26
16544;BME280;8384;47.996;7.786;2023-08-07T05:30:18;99013.00;;;11.89;92.30
16544;BME280;8384;47.996;7.786;2023-08-07T05:32:44;99010.53;;;11.87;91.88
16544;BME280;8384;47.996;7.786;2023-08-07T05:35:09;99017.16;;;11.96;92.68
16544;BME280;8384;47.996;7.786;2023-08-07T05:37:34;99016.97;;;12.03;92.14
16544;BME280;8384;47.996;7.786;2023-08-07T05:40:00;99016.59;;;11.94;92.42
16544;BME280;8384;47.996;7.786;2023-08-07T05:42:25;99023.56;;;12.07;92.63
16544;BME280;8384;47.996;7.786;2023-08-07T05:44:51;99022.31;;;11.88;93.57
16544;BME280;8384;47.996;7.786;2023-08-07T05:47:16;98991.81;;;11.74;93.57
16544;BME280;8384;47.996;7.786;2023-08-07T05:49:41;99030.97;;;12.12;92.79
16544;BME280;8384;47.996;7.786;2023-08-07T05:52:07;98998.44;;;11.83;92.31
16544;BME280;8384;47.996;7.786;2023-08-07T05:54:32;99025.31;;;12.24;91.18
16544;BME280;8384;47.996;7.786;2023-08-07T05:56:57;99033.84;;;12.27;91.33
16544;BME280;8384;47.996;7.786;2023-08-07T05:59:23;99022.34;;;12.36;90.81
16544;BME280;8384;47.996;7.786;2023-08-07T06:01:48;99034.84;;;12.64;89.71
16544;BME280;8384;47.996;7.786;2023-08-07T06:04:13;99042.97;;;12.43;89.63
16544;BME280;8384;47.996;7.786;2023-08-07T06:06:39;99048.09;;;12.29;90.39
16544;BME280;8384;47.996;7.786;2023-08-07T06:09:04;99029.16;;;12.28;92.00
16544;BME280;8384;47.996;7.786;2023-08-07T06:11:31;99038.78;;;12.36;91.40
16544;BME280;8384;47.996;7.786;2023-08-07T06:13:56;99049.75;;;12.36;90.89
16544;BME280;8384;47.996;7.786;2023-08-07T06:16:22;99059.59;;;12.32;91.54
16544;BME280;8384;47.996;7.786;2023-08-07T06:18:47;99044.06;;;12.48;89.77
16544;BME280;8384;47.996;7.786;2023-08-07T06:21:12;99050.66;;;12.52;90.27
16544;BME280;8384;47.996;7.786;2023-08-07T06:23:37;99053.09;;;12.43;89.71
16544;BME280;8384;47.996;7.786;2023-08-07T06:26:03;99056.94;;;12.42;91.06
16544;BME280;8384;47.996;7.786;2023-08-07T06:28:31;99060.69;;;12.25;91.26
16544;BME280;8384;47.996;7.786;2023-08-07T06:31:01;99038.19;;;12.23;90.82
16544;BME280;8384;47.996;7.786;2023-08-07T06:33:27;99059.56;;;12.21;91.98
16544;BME280;8384;47.996;7.786;2023-08-07T06:35:52;99057.97;;;12.36;90.58
16544;BME280;8384;47.996;7.786;2023-08-07T06:38:18;99068.94;;;12.36;90.60
16544;BME280;8384;47.996;7.786;2023-08-07T06:40:44;99070.19;;;12.66;89.16
16544;BME280;8384;47.996;7.786;2023-08-07T06:43:09;99068.81;;;12.58;90.06
16544;BME280;8384;47.996;7.786;2023-08-07T06:45:34;99073.69;;;12.51;88.98
16544;BME280;8384;47.996;7.786;2023-08-07T06:48:00;99082.25;;;12.65;88.36
16544;BME280;8384;47.996;7.786;2023-08-07T06:50:25;99080.38;;;12.75;87.95
16544;BME280;8384;47.996;7.786;2023-08-07T06:52:50;99091.91;;;12.72;87.85
16544;BME280;8384;47.996;7.786;2023-08-07T06:55:16;99089.63;;;12.54;89.00
16544;BME280;8384;47.996;7.786;2023-08-07T06:57:41;99091.97;;;12.88;88.02
16544;BME280;8384;47.996;7.786;2023-08-07T07:00:07;99096.19;;;12.53;88.52
16544;BME280;8384;47.996;7.786;2023-08-07T07:02:32;99081.34;;;12.49;88.92
16544;BME280;8384;47.996;7.786;2023-08-07T07:04:57;99082.00;;;12.66;89.11
16544;BME280;8384;47.996;7.786;2023-08-07T07:07:23;99095.25;;;12.85;87.78
16544;BME280;8384;47.996;7.786;2023-08-07T07:09:48;99089.81;;;12.95;88.37
16544;BME280;8384;47.996;7.786;2023-08-07T07:12:14;99085.19;;;13.11;87.19
16544;BME280;8384;47.996;7.786;2023-08-07T07:14:39;99074.44;;;12.99;85.92
16544;BME280;8384;47.996;7.786;2023-08-07T07:17:04;99092.88;;;13.14;85.33
16544;BME280;8384;47.996;7.786;2023-08-07T07:19:29;99073.66;;;13.04;86.06
16544;BME280;8384;47.996;7.786;2023-08-07T07:21:55;99102.63;;;12.74;87.79
16544;BME280;8384;47.996;7.786;2023-08-07T07:24:20;99099.13;;;12.89;87.92
16544;BME280;8384;47.996;7.786;2023-08-07T07:26:45;99094.75;;;12.98;86.33
16544;BME280;8384;47.996;7.786;2023-08-07T07:29:11;99093.16;;;13.08;86.23
16544;BME280;8384;47.996;7.786;2023-08-07T07:31:36;99081.53;;;12.85;86.54
16544;BME280;8384;47.996;7.786;2023-08-07T07:34:01;99105.16;;;12.91;86.54
16544;BME280;8384;47.996;7.786;2023-08-07T07:36:27;99084.66;;;13.19;84.12
16544;BME280;8384;47.996;7.786;2023-08-07T07:38:53;99117.72;;;13.50;84.07
16544;BME280;8384;47.996;7.786;2023-08-07T07:41:18;99113.03;;;13.51;82.97
16544;BME280;8384;47.996;7.786;2023-08-07T07:43:43;99111.69;;;13.48;84.14
16544;BME280;8384;47.996;7.786;2023-08-07T07:46:09;99130.75;;;13.12;84.81
16544;BME280;8384;47.996;7.786;2023-08-07T07:48:34;99108.09;;;13.43;84.40
16544;BME280;8384;47.996;7.786;2023-08-07T07:51:03;99119.41;;;13.72;82.93
16544;BME280;8384;47.996;7.786;2023-08-07T07:53:29;99123.78;;;13.58;83.32
16544;BME280;8384;47.996;7.786;2023-08-07T07:55:54;99128.22;;;13.85;83.89
16544;BME280;8384;47.996;7.786;2023-08-07T07:58:20;99123.25;;;13.61;84.29
16544;BME280;8384;47.996;7.786;2023-08-07T08:00:46;99119.09;;;13.48;85.30
16544;BME280;8384;47.996;7.786;2023-08-07T08:03:11;99126.50;;;13.47;85.17
16544;BME280;8384;47.996;7.786;2023-08-07T08:05:37;99129.31;;;13.78;84.68
16544;BME280;8384;47.996;7.786;2023-08-07T08:08:03;99122.72;;;14.10;82.51
16544;BME280;8384;47.996;7.786;2023-08-07T08:10:28;99104.28;;;13.80;82.08
16544;BME280;8384;47.996;7.786;2023-08-07T08:12:57;99124.91;;;14.03;82.50
16544;BME280;8384;47.996;7.786;2023-08-07T08:15:22;99127.41;;;14.00;82.50
16544;BME280;8384;47.996;7.786;2023-08-07T08:17:48;99100.19;;;13.88;80.49
16544;BME280;8384;47.996;7.786;2023-08-07T08:20:14;99124.59;;;13.58;83.62
16544;BME280;8384;47.996;7.786;2023-08-07T08:22:45;99108.59;;;13.24;88.05
16544;BME280;8384;47.996;7.786;2023-08-07T08:25:11;99157.28;;;13.65;88.28
16544;BME280;8384;47.996;7.786;2023-08-07T08:27:37;99116.81;;;13.34;86.43
16544;BME280;8384;47.996;7.786;2023-08-07T08:30:03;99126.66;;;13.25;88.23
16544;BME280;8384;47.996;7.786;2023-08-07T08:32:29;99155.41;;;13.81;88.50
16544;BME280;8384;47.996;7.786;2023-08-07T08:34:54;99155.63;;;13.54;89.38
16544;BME280;8384;47.996;7.786;2023-08-07T08:37:20;99163.84;;;13.48;90.27
16544;BME280;8384;47.996;7.786;2023-08-07T08:39:46;99160.28;;;13.53;90.79
16544;BME280;8384;47.996;7.786;2023-08-07T08:42:11;99120.94;;;13.27;92.50
16544;BME280;8384;47.996;7.786;2023-08-07T08:44:40;99159.25;;;13.75;89.37
16544;BME280;8384;47.996;7.786;2023-08-07T08:47:06;99130.94;;;13.74;90.72
16544;BME280;8384;47.996;7.786;2023-08-07T08:49:39;99162.00;;;13.75;89.40
16544;BME280;8384;47.996;7.786;2023-08-07T08:52:07;99149.88;;;13.60;90.87
16544;BME280;8384;47.996;7.786;2023-08-07T08:54:33;99144.13;;;13.77;89.41
16544;BME280;8384;47.996;7.786;2023-08-07T08:56:59;99139.75;;;14.07;87.71
16544;BME280;8384;47.996;7.786;2023-08-07T08:59:25;99133.69;;;13.74;87.36
16544;BME280;8384;47.996;7.786;2023-08-07T09:01:53;99161.97;;;14.68;87.67
16544;BME280;8384;47.996;7.786;2023-08-07T09:04:19;99150.19;;;14.31;84.54
16544;BME280;8384;47.996;7.786;2023-08-07T09:06:44;99166.94;;;14.71;83.70
16544;BME280;8384;47.996;7.786;2023-08-07T09:09:11;99130.06;;;14.67;83.54
16544;BME280;8384;47.996;7.786;2023-08-07T09:11:38;99169.19;;;15.40;80.03
16544;BME280;8384;47.996;7.786;2023-08-07T09:14:04;99115.97;;;14.94;80.30
16544;BME280;8384;47.996;7.786;2023-08-07T09:16:30;99130.53;;;15.05;79.85
16544;BME280;8384;47.996;7.786;2023-08-07T09:18:55;99160.28;;;14.88;79.58
16544;BME280;8384;47.996;7.786;2023-08-07T09:21:21;99159.34;;;15.23;78.50
16544;BME280;8384;47.996;7.786;2023-08-07T09:23:46;99150.25;;;15.23;80.88
16544;BME280;8384;47.996;7.786;2023-08-07T09:26:11;99157.22;;;15.05;76.53
16544;BME280;8384;47.996;7.786;2023-08-07T09:28:37;99134.94;;;15.06;76.47
16544;BME280;8384;47.996;7.786;2023-08-07T09:31:06;99161.31;;;15.73;74.35
16544;BME280;8384;47.996;7.786;2023-08-07T09:33:31;99161.75;;;15.91;74.50
16544;BME280;8384;47.996;7.786;2023-08-07T09:35:58;99161.56;;;15.21;76.31
16544;BME280;8384;47.996;7.786;2023-08-07T09:38:24;99164.34;;;15.16;74.53
16544;BME280;8384;47.996;7.786;2023-08-07T09:40:51;99159.97;;;15.10;72.47
16544;BME280;8384;47.996;7.786;2023-08-07T09:43:22;99169.03;;;15.71;73.19
16544;BME280;8384;47.996;7.786;2023-08-07T09:45:48;99142.13;;;15.52;70.80
16544;BME280;8384;47.996;7.786;2023-08-07T09:48:23;99170.25;;;15.49;72.64
16544;BME280;8384;47.996;7.786;2023-08-07T09:51:19;99170.38;;;15.73;72.33
16544;BME280;8384;47.996;7.786;2023-08-07T09:53:46;99171.72;;;15.86;72.10
16544;BME280;8384;47.996;7.786;2023-08-07T09:56:12;99150.88;;;16.10;70.01
16544;BME280;8384;47.996;7.786;2023-08-07T09:58:46;99170.03;;;15.91;70.72
16544;BME280;8384;47.996;7.786;2023-08-07T10:01:11;99121.63;;;15.74;69.99
16544;BME280;8384;47.996;7.786;2023-08-07T10:03:37;99159.03;;;16.79;66.36
16544;BME280;8384;47.996;7.786;2023-08-07T10:06:03;99177.66;;;16.39;67.82
16544;BME280;8384;47.996;7.786;2023-08-07T10:08:29;99066.03;;;15.96;68.80
16544;BME280;8384;47.996;7.786;2023-08-07T10:10:54;99132.00;;;16.22;70.98
16544;BME280;8384;47.996;7.786;2023-08-07T10:13:21;99149.53;;;16.90;67.52
16544;BME280;8384;47.996;7.786;2023-08-07T10:15:48;99095.59;;;16.20;68.61
16544;BME280;8384;47.996;7.786;2023-08-07T10:18:13;99181.25;;;16.98;68.55
16544;BME280;8384;47.996;7.786;2023-08-07T10:20:39;99180.88;;;18.11;64.64
16544;BME280;8384;47.996;7.786;2023-08-07T10:23:08;99151.09;;;17.02;66.17
16544;BME280;8384;47.996;7.786;2023-08-07T10:25:35;99178.53;;;17.61;64.82
16544;BME280;8384;47.996;7.786;2023-08-07T10:28:04;99056.31;;;17.26;63.49
16544;BME280;8384;47.996;7.786;2023-08-07T10:30:32;99147.88;;;17.38;64.50
16544;BME280;8384;47.996;7.786;2023-08-07T10:32:58;99159.78;;;17.14;64.29
16544;BME280;8384;47.996;7.786;2023-08-07T10:35:31;99151.25;;;16.86;66.30
16544;BME280;8384;47.996;7.786;2023-08-07T10:38:08;99183.59;;;17.10;65.79
16544;BME280;8384;47.996;7.786;2023-08-07T10:40:34;99187.50;;;16.79;64.04
16544;BME280;8384;47.996;7.786;2023-08-07T10:45:34;99107.59;;;17.13;58.99
16544;BME280;8384;47.996;7.786;2023-08-07T10:50:35;99193.94;;;16.99;59.41
16544;BME280;8384;47.996;7.786;2023-08-07T10:53:02;99164.72;;;17.17;61.23
16544;BME280;8384;47.996;7.786;2023-08-07T10:55:43;99146.53;;;17.35;59.83
16544;BME280;8384;47.996;7.786;2023-08-07T10:58:30;99185.66;;;17.86;57.72
16544;BME280;8384;47.996;7.786;2023-08-07T11:04:05;99183.25;;;18.18;57.88
16544;BME280;8384;47.996;7.786;2023-08-07T11:06:35;99186.59;;;17.57;58.88
16544;BME280;8384;47.996;7.786;2023-08-07T11:09:06;99157.31;;;17.56;58.63
16544;BME280;8384;47.996;7.786;2023-08-07T11:11:38;99174.78;;;18.28;55.26
16544;BME280;8384;47.996;7.786;2023-08-07T11:14:06;99176.72;;;18.27;52.05
16544;BME280;8384;47.996;7.786;2023-08-07T11:16:32;99120.00;;;17.92;51.87
16544;BME280;8384;47.996;7.786;2023-08-07T11:18:58;99175.88;;;18.13;54.02
16544;BME280;8384;47.996;7.786;2023-08-07T11:21:23;99165.44;;;17.66;51.44
16544;BME280;8384;47.996;7.786;2023-08-07T11:23:50;99175.19;;;17.83;53.66
16544;BME280;8384;47.996;7.786;2023-08-07T11:26:15;99025.06;;;16.87;53.96
16544;BME280;8384;47.996;7.786;2023-08-07T11:28:40;99155.72;;;17.88;53.50
16544;BME280;8384;47.996;7.786;2023-08-07T11:31:06;99150.97;;;18.13;54.22
16544;BME280;8384;47.996;7.786;2023-08-07T11:33:31;99142.00;;;17.83;55.12
16544;BME280;8384;47.996;7.786;2023-08-07T11:35:57;99150.97;;;17.94;55.87
16544;BME280;8384;47.996;7.786;2023-08-07T11:38:37;99180.53;;;18.32;54.47
16544;BME280;8384;47.996;7.786;2023-08-07T11:41:04;99147.75;;;18.06;52.52
16544;BME280;8384;47.996;7.786;2023-08-07T11:43:31;99168.09;;;18.95;50.89
16544;BME280;8384;47.996;7.786;2023-08-07T11:45:58;99148.16;;;19.21;50.94
16544;BME280;8384;47.996;7.786;2023-08-07T11:48:28;99132.66;;;18.92;49.18
16544;BME280;8384;47.996;7.786;2023-08-07T11:50:54;99162.00;;;18.93;49.67
16544;BME280;8384;47.996;7.786;2023-08-07T11:53:20;99161.28;;;18.87;49.02
16544;BME280;8384;47.996;7.786;2023-08-07T11:55:56;99144.88;;;19.19;48.34
16544;BME280;8384;47.996;7.786;2023-08-07T11:58:24;99134.13;;;19.17;48.08
16544;BME280;8384;47.996;7.786;2023-08-07T12:00:50;99079.91;;;19.25;48.83
16544;BME280;8384;47.996;7.786;2023-08-07T12:03:32;99155.75;;;18.87;49.20
16544;BME280;8384;47.996;7.786;2023-08-07T12:06:02;99121.06;;;18.76;49.77
16544;BME280;8384;47.996;7.786;2023-08-07T12:08:32;99151.34;;;19.28;49.07
16544;BME280;8384;47.996;7.786;2023-08-07T12:11:00;99123.84;;;19.04;50.33
16544;BME280;8384;47.996;7.786;2023-08-07T12:13:26;99044.53;;;18.38;49.57
16544;BME280;8384;47.996;7.786;2023-08-07T12:15:54;99138.00;;;18.88;46.88
16544;BME280;8384;47.996;7.786;2023-08-07T12:18:20;99139.91;;;18.60;48.53
16544;BME280;8384;47.996;7.786;2023-08-07T12:20:46;99161.47;;;18.77;49.00
16544;BME280;8384;47.996;7.786;2023-08-07T12:23:15;99148.06;;;19.77;43.72
16544;BME280;8384;47.996;7.786;2023-08-07T12:25:44;99148.50;;;20.07;42.02
16544;BME280;8384;47.996;7.786;2023-08-07T12:28:10;99127.88;;;19.99;44.46
16544;BME280;8384;47.996;7.786;2023-08-07T12:30:36;99140.97;;;20.30;40.61
16544;BME280;8384;47.996;7.786;2023-08-07T12:33:01;99078.75;;;20.31;42.15
16544;BME280;8384;47.996;7.786;2023-08-07T12:35:30;99101.94;;;19.81;42.63
16544;BME280;8384;47.996;7.786;2023-08-07T12:37:55;99149.75;;;21.18;40.40
16544;BME280;8384;47.996;7.786;2023-08-07T12:40:20;99088.72;;;20.01;41.32
16544;BME280;8384;47.996;7.786;2023-08-07T12:42:46;99152.91;;;20.31;41.10
16544;BME280;8384;47.996;7.786;2023-08-07T12:45:11;99130.66;;;19.99;41.38
16544;BME280;8384;47.996;7.786;2023-08-07T12:47:37;99096.09;;;19.69;44.39
16544;BME280;8384;47.996;7.786;2023-08-07T12:50:02;99110.91;;;20.23;40.18
16544;BME280;8384;47.996;7.786;2023-08-07T12:52:28;99114.81;;;20.22;42.77
16544;BME280;8384;47.996;7.786;2023-08-07T12:54:53;99094.56;;;20.22;43.74
16544;BME280;8384;47.996;7.786;2023-08-07T12:57:19;99153.97;;;20.44;42.40
16544;BME280;8384;47.996;7.786;2023-08-07T12:59:44;99151.34;;;19.93;42.13
16544;BME280;8384;47.996;7.786;2023-08-07T13:02:09;99105.06;;;19.66;42.76
16544;BME280;8384;47.996;7.786;2023-08-07T13:04:34;99149.06;;;19.95;43.21
16544;BME280;8384;47.996;7.786;2023-08-07T13:07:00;99145.88;;;19.51;43.51
16544;BME280;8384;47.996;7.786;2023-08-07T13:09:25;99151.53;;;18.90;43.05
16544;BME280;8384;47.996;7.786;2023-08-07T13:11:50;99154.00;;;19.33;43.97
16544;BME280;8384;47.996;7.786;2023-08-07T13:14:16;99110.88;;;19.41;44.55
16544;BME280;8384;47.996;7.786;2023-08-07T13:16:41;99097.88;;;19.14;43.12
16544;BME280;8384;47.996;7.786;2023-08-07T13:19:06;99157.19;;;18.99;47.48