sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72951;SDS011;61102;51.956;5.878;2022-08-25T00:01:50;2.92;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:04:18;3.55;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:06:45;3.97;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:11:40;5.72;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:16:35;3.30;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:19:04;4.82;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:21:32;4.32;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:23:59;4.28;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:26:27;3.42;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:28:55;4.43;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:31:21;4.03;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:36:16;2.33;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:38:44;5.07;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:41:12;3.80;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:46:06;3.47;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:48:34;4.18;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:51:01;4.10;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:53:28;3.22;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:55:55;2.95;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T00:58:24;3.42;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:00:53;3.45;;;1.17;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:03:21;4.82;;;1.17;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:05:49;2.95;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:08:17;4.03;;;1.38;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:10:47;2.78;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:13:29;3.55;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:15:59;3.83;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:18:26;3.72;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:20:53;3.72;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:23:22;3.92;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:28:26;4.40;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:30:52;3.58;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:33:18;3.78;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:35:45;4.30;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:38:12;5.25;;;1.38;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:40:39;4.22;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:45:37;3.35;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:48:05;5.00;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:50:32;3.63;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:55:39;3.60;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T01:58:18;4.50;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:00:49;2.50;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:03:18;4.32;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:05:45;4.90;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:08:11;3.58;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:10:37;5.68;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:13:05;4.70;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:15:32;4.18;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:17:59;4.22;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:20:25;3.88;;;1.23;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:22:52;4.28;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:25:18;2.60;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:27:45;2.90;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:30:12;4.82;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:32:39;5.70;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:35:06;4.75;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:37:33;4.57;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:39:59;5.18;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:42:26;5.20;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:44:52;3.88;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:47:19;4.40;;;1.17;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:49:47;3.92;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:52:13;3.30;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:54:40;6.03;;;1.33;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:57:06;4.63;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T02:59:32;6.43;;;1.38;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:01:59;4.15;;;1.25;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:04:25;4.80;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:06:51;4.40;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:09:18;4.03;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:11:44;3.83;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:14:11;3.17;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:16:38;5.18;;;1.42;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:19:04;6.35;;;1.25;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:21:30;4.32;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:23:57;5.15;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:26:24;5.00;;;1.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:29:09;4.00;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:31:35;4.50;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:34:01;4.47;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:36:28;8.05;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:38:54;4.22;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:41:22;5.43;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:43:50;4.60;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:46:17;4.25;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:48:49;3.80;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:53:50;2.58;;;0.88;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:56:16;5.28;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T03:58:43;3.97;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:01:09;3.15;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:03:35;4.80;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:06:03;3.75;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:08:30;3.38;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:10:56;4.57;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:13:23;4.05;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:15:49;3.60;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:18:15;4.82;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:20:41;3.50;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:23:08;4.15;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:25:34;3.17;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:28:07;2.80;;;1.17;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:30:34;3.53;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:33:00;3.10;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:35:26;3.78;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:37:52;4.10;;;1.23;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:40:18;3.78;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:42:44;4.30;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:45:11;4.43;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:47:37;5.70;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:50:04;4.75;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:52:31;5.03;;;1.17;;
72951;SDS011;61102;51.956;5.878;2022-08-25T04:54:57;4.68;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:02:16;3.30;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:04:43;4.18;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:07:09;4.38;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:09:36;2.40;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:12:02;3.22;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:14:29;4.00;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:19:22;4.30;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:21:49;3.85;;;0.88;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:24:15;5.03;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:26:41;5.55;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:29:07;3.97;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:31:35;3.58;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:34:05;4.10;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:36:32;3.78;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:38:59;4.65;;;1.35;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:41:27;4.50;;;1.35;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:43:54;7.47;;;1.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:46:21;5.97;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:48:48;4.03;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:51:15;6.30;;;1.42;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:53:42;4.63;;;1.23;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:56:10;5.00;;;1.42;;
72951;SDS011;61102;51.956;5.878;2022-08-25T05:58:39;7.50;;;1.83;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:01:05;4.15;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:03:50;5.65;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:08:44;5.72;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:11:10;4.47;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:13:37;5.10;;;1.25;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:16:03;6.13;;;1.33;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:18:30;4.25;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:20:56;4.13;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:23:22;4.60;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:25:48;3.00;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:28:19;5.65;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:30:45;3.42;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:33:12;5.85;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:35:42;2.85;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:38:09;5.45;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:40:35;6.38;;;1.23;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:43:02;6.57;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:45:31;3.50;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:47:57;6.15;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:50:23;4.75;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:52:50;3.65;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:55:16;4.18;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T06:57:42;3.88;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:00:08;4.03;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:02:36;5.28;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:05:03;4.78;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:07:31;4.57;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:14:49;4.80;;;1.35;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:17:16;4.85;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:19:42;5.30;;;1.45;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:22:08;4.88;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:24:34;3.95;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:27:00;4.55;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:29:27;4.22;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:31:54;4.78;;;1.15;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:34:20;2.40;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:37:05;4.55;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:39:32;5.07;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:41:58;4.38;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:44:25;5.05;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:46:51;6.65;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:49:18;3.88;;;1.35;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:51:45;4.57;;;1.33;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:54:11;5.32;;;1.52;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:56:37;5.43;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T07:59:06;4.03;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:03:58;5.10;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:06:24;5.00;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:08:51;5.28;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:11:20;3.50;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:13:51;4.20;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:16:20;4.50;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:18:48;4.35;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:21:19;5.10;;;1.08;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:23:48;3.95;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:26:15;5.28;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:28:42;2.85;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:31:08;4.13;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:33:34;4.20;;;1.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:36:01;3.55;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:38:33;4.55;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:47:33;4.38;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:50:02;3.25;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:52:38;4.60;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:55:31;6.30;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T08:58:09;5.72;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:00:48;2.72;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:06:30;4.28;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:09:25;5.07;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:28:24;3.40;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:31:03;6.00;;;1.38;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:33:37;3.63;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:36:03;4.97;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:41:58;5.68;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:44:46;4.93;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:52:30;5.47;;;1.25;;
72951;SDS011;61102;51.956;5.878;2022-08-25T09:57:32;4.05;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:00:11;4.47;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:03:00;2.92;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:05:33;6.63;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:08:09;3.97;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:10:52;5.90;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:13:20;3.08;;;1.13;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:16:06;5.60;;;1.35;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:18:33;5.53;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:21:00;4.25;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:23:27;5.25;;;1.27;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:25:54;3.72;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:28:36;3.40;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:31:22;4.68;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:45:35;3.17;;;1.20;;
72951;SDS011;61102;51.956;5.878;2022-08-25T10:56:21;2.60;;;0.98;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:04:40;3.50;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:09:52;2.22;;;0.73;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:12:34;2.70;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:15:06;3.08;;;0.85;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:17:38;2.58;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:20:11;3.90;;;1.30;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:22:44;5.50;;;1.00;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:25:33;3.92;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:30:41;3.90;;;1.10;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:33:12;3.13;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:35:55;2.88;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:41:18;3.15;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:49:50;1.67;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:55:12;1.95;;;0.77;;
72951;SDS011;61102;51.956;5.878;2022-08-25T11:57:42;2.58;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:00:12;2.55;;;0.88;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:02:45;2.35;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:08:01;2.50;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:11:04;2.20;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:13:38;1.73;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:16:05;3.55;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:18:37;4.10;;;1.02;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:21:07;4.63;;;1.05;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:23:36;3.15;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:29:29;2.05;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:32:05;3.90;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:34:41;2.70;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:37:12;2.45;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:39:58;3.17;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:47:51;2.13;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:55:42;3.90;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T12:58:15;3.03;;;0.95;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:11:13;3.03;;;0.88;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:13:59;2.33;;;0.73;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:16:30;2.25;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:18:58;2.40;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:27:19;3.00;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:29:50;3.05;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:32:29;1.45;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:35:11;2.05;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:37:44;1.65;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:42:54;3.03;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:45:28;2.50;;;0.77;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:47:56;1.92;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T13:56:29;3.28;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:01:00;3.17;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:03:34;1.77;;;0.68;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:06:09;2.45;;;0.63;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:08:46;5.45;;;0.90;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:11:28;2.58;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:16:48;2.17;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:19:15;3.00;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:21:43;2.42;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:24:13;3.08;;;0.93;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:26:41;1.05;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:29:07;1.92;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:31:34;1.90;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:34:05;2.95;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:36:35;2.00;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:39:02;1.73;;;0.63;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:41:31;3.40;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:44:00;1.98;;;0.68;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:46:27;1.10;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:48:58;2.55;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:51:26;2.25;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:53:54;2.05;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:56:36;2.03;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T14:59:02;2.10;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:03:56;1.88;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:06:42;2.00;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:09:11;2.30;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:11:41;2.35;;;0.73;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:14:10;2.58;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:17:01;1.55;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:19:27;2.60;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:21:53;2.60;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:24:20;1.33;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:26:48;2.58;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:29:17;2.70;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:31:44;1.80;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:34:10;2.13;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:36:37;2.67;;;0.65;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:39:04;2.05;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:41:31;1.92;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:43:57;1.25;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:46:25;2.35;;;0.57;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:48:55;2.63;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:51:25;2.38;;;0.55;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:53:52;1.98;;;0.52;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:56:18;4.72;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T15:58:46;1.88;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:01:14;2.15;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:03:41;2.33;;;0.52;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:06:08;1.58;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:08:35;2.75;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:11:01;1.50;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:13:28;1.20;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:15:54;2.47;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:20:47;2.05;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:23:18;1.85;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:25:45;2.20;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:28:12;2.05;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:30:43;1.92;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:33:10;2.20;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:35:36;2.05;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:38:02;2.78;;;0.82;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:42:56;0.80;;;0.40;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:45:22;2.15;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:47:48;3.28;;;0.65;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:50:15;2.13;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:52:41;1.48;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:55:26;1.80;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T16:57:54;2.22;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:00:21;1.48;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:02:51;3.65;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:05:24;1.38;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:07:51;4.35;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:10:49;3.80;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:13:15;2.95;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:15:43;2.58;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:18:11;2.03;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:20:38;2.28;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:23:06;2.60;;;0.57;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:25:33;2.05;;;0.57;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:28:01;1.20;;;0.32;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:30:27;2.97;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:32:54;1.45;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:35:20;2.25;;;0.60;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:37:46;2.53;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:40:12;0.93;;;0.50;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:45:05;1.38;;;0.68;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:47:31;1.80;;;0.80;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:49:57;2.28;;;0.75;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:52:23;1.85;;;0.70;;
72951;SDS011;61102;51.956;5.878;2022-08-25T17:54:49;1.40;;;0.65;;