sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11474;DHT22;5793;52.238;13.438;2023-01-28T00:01:29;-1.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:03:57;-1.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:06:25;-1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:08:53;-1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:11:22;-1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:13:50;-1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:16:19;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:18:48;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:21:15;-1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:23:47;-1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:26:17;-1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:28:46;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:31:15;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:33:44;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:36:12;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:38:41;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:41:11;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:43:40;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:46:10;-2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:48:40;-2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:51:09;-2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:53:38;-2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:56:08;-2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T00:58:36;-2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:01:09;-2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:03:38;-2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:06:06;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:08:35;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:11:06;-2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:13:35;-2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:16:05;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:18:35;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:21:08;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:23:35;-2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:26:04;-2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:28:32;-2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:31:00;-2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:33:30;-2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:35:59;-2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:38:27;-2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:40:56;-2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:43:45;-2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:46:15;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:48:43;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:51:14;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:53:47;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:56:18;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T01:58:49;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:01:25;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:04:05;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:06:37;-2.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:09:19;-2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:11:48;-2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:14:16;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:16:56;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:19:28;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:22:09;-2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:25:22;-2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:28:20;-2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:30:52;-2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:33:26;-2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:35:55;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:38:28;-2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:41:01;-1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:43:35;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:46:12;-1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:48:58;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:51:34;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:54:11;-1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:56:45;-1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T02:59:22;-1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:02:09;-1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:04:43;-1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:07:15;-1.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:09:45;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:12:18;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:15:09;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:17:59;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:20:50;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:23:41;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:26:34;-1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:29:23;-1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:32:11;-1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:34:57;-1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:37:42;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:40:11;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:42:39;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:45:08;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:47:36;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:50:06;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:52:34;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:55:02;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T03:57:39;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:00:08;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:02:38;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:05:08;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:07:38;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:10:07;-1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:12:35;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:15:05;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:17:45;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:20:13;-1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:22:41;-1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:25:09;-1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:27:37;-1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:30:05;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:32:33;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:35:03;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:37:30;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:39:58;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:42:26;-0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:44:54;-0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:47:21;-0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:49:49;-0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:52:18;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:54:46;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:57:14;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T04:59:42;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:02:10;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:04:37;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:07:05;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:09:34;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:12:02;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:14:30;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:16:58;-0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:19:26;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:21:54;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:24:21;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:26:50;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:29:18;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:31:46;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:34:14;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:36:42;-0.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:39:10;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:41:38;-0.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:44:07;-0.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:46:35;-0.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:49:02;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:51:34;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:54:01;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:56:29;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T05:58:57;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:01:26;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:03:54;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:06:22;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:08:49;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:11:17;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:13:45;-0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:16:13;-0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:18:42;-0.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:21:10;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:23:38;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:26:06;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:28:34;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:31:01;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:33:29;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:36:01;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:38:29;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:40:57;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:43:25;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:45:56;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:48:24;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:50:52;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:53:22;0.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:55:49;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T06:58:17;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:00:45;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:03:13;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:05:40;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:08:08;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:10:37;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:13:05;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:15:33;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:18:00;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:20:28;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:22:56;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:25:24;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:27:53;-0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:30:20;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:32:52;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:35:21;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:37:52;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:40:20;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:42:48;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:45:18;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:47:52;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:50:20;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:52:48;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:55:16;-0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T07:57:48;-0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:00:19;0.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:02:47;0.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:05:16;0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:07:45;0.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:10:14;0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:12:50;0.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:15:19;0.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:17:47;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:20:16;0.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:22:44;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:25:11;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:27:39;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:30:08;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:32:38;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:35:06;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:37:34;0.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:40:02;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:42:30;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:44:58;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:47:26;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:49:55;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:52:22;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:54:50;0.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:57:18;0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T08:59:46;0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:02:13;0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:04:58;0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:07:26;0.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:09:54;0.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:12:22;0.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:14:49;1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:17:17;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:19:45;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:22:17;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:24:45;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:27:13;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:29:41;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:32:09;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:34:36;1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:37:05;1.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:39:34;1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:42:28;1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:45:01;1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:47:34;1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:50:07;1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:52:38;1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:55:16;1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T09:57:49;1.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:00:20;1.80;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:05:50;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:08:31;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:11:13;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:13:47;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:16:23;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:18:56;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:21:31;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:24:04;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:26:38;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:29:12;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:31:46;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:34:17;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:36:49;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:39:20;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:41:49;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:44:30;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:47:02;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:49:33;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:52:10;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:54:38;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:57:11;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T10:59:40;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:02:25;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:05:04;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:07:33;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:10:01;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:12:30;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:14:59;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:17:29;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:19:59;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:22:32;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:25:12;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:27:48;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:30:21;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:32:55;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:35:25;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:37:56;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:40:26;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:42:56;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:45:34;2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:48:20;2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:50:55;2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:53:44;2.70;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T11:59:24;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:01:57;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:04:45;2.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:07:28;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:10:02;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:12:41;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:15:27;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:18:11;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:20:50;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:23:36;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:26:11;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:29:01;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:31:59;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:34:43;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:37:24;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:40:04;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:42:36;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:45:14;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:47:49;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:50:21;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:52:54;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:55:35;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T12:58:04;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:00:36;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:03:13;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:05:48;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:08:21;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:10:50;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:13:24;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:15:53;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:18:32;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:21:02;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:23:39;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:26:10;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:28:38;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:31:08;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:33:41;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:36:21;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:38:59;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:41:37;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:44:20;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:46:48;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:49:21;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:51:57;2.50;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:54:27;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:57:07;2.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T13:59:48;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:02:35;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:05:30;2.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:14:42;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:17:20;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:19:51;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:22:22;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:24:50;2.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:27:22;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:30:03;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:32:35;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:35:07;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:37:37;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:40:07;2.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:42:41;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:45:21;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:48:04;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:50:44;2.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:56:24;1.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T14:58:57;1.60;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:01:29;1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:03:57;1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:06:32;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:09:10;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:11:42;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:14:19;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:16:48;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:19:26;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:21:55;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:24:25;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:26:54;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:29:23;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:31:51;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:34:20;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:36:49;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:39:19;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:41:51;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:44:26;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:46:55;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:49:25;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:51:54;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:54:22;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:56:51;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T15:59:26;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:02:16;1.40;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:04:55;1.30;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:07:23;1.20;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:09:52;1.10;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:12:22;1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:14:54;1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:17:26;1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:19:57;1.00;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:22:31;0.90;99.90
11474;DHT22;5793;52.238;13.438;2023-01-28T16:25:00;0.90;99.90