sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48728;DHT22;34527;45.618;5.130;2023-09-07T00:00:10;22.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:02:36;22.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:05:02;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:07:27;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:09:53;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:12:18;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:14:44;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:17:10;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:19:36;22.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:22:03;22.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:24:29;22.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:26:55;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:29:20;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:31:46;22.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:34:11;22.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:36:37;22.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:39:02;22.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:41:28;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:43:54;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:46:19;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:48:47;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:51:13;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:53:39;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:56:06;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T00:58:32;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:00:59;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:03:25;21.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:06:26;21.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:08:55;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:11:23;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:13:50;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:16:17;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:18:44;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:21:11;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:23:39;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:26:07;21.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:28:34;21.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:31:00;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:33:27;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:35:52;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:38:18;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:40:44;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:43:09;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:45:35;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:48:00;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:50:26;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:52:52;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:55:17;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T01:57:44;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:00:10;20.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:02:36;20.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:05:03;20.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:07:29;20.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:09:54;20.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:12:20;20.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:14:46;20.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:17:12;20.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:19:45;20.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:22:11;20.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:24:37;19.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:27:03;19.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:29:28;19.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:31:54;19.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:34:20;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:36:45;19.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:39:11;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:41:37;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:44:03;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:46:28;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:48:54;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:51:23;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:53:49;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:56:15;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T02:58:41;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:01:07;19.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:03:35;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:06:11;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:08:38;19.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:11:05;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:13:31;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:15:57;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:18:23;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:20:50;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:23:15;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:25:41;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:28:07;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:30:33;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:32:59;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:35:25;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:37:51;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:40:17;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:42:42;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:45:09;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:47:34;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:50:00;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:52:26;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:54:56;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:57:22;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T03:59:48;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:02:14;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:04:40;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:07:06;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:09:32;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:11:57;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:14:23;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:16:48;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:19:15;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:21:41;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:24:07;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:26:33;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:28:58;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:31:24;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:33:53;19.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:36:18;18.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:38:44;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:41:11;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:43:38;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:46:06;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:48:32;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:51:04;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:53:31;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:55:57;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T04:58:23;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:00:48;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:03:14;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:05:41;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:08:07;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:10:34;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:12:59;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:15:25;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:17:51;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:20:17;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:22:43;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:25:09;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:27:35;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:30:02;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:32:27;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:34:53;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:37:18;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:39:44;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:42:10;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:44:36;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:47:01;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:49:27;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:51:53;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:54:19;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:56:44;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T05:59:10;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:01:36;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:04:01;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:06:27;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:08:53;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:11:18;19.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:13:44;19.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:16:11;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:18:36;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:21:02;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:23:28;19.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:25:54;19.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:28:19;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:30:45;19.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:33:10;19.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:35:36;19.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:38:02;19.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:40:27;20.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:42:53;20.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:45:19;20.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:47:44;20.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:50:10;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:52:36;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:55:01;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:57:27;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T06:59:53;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:02:18;21.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:04:44;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:07:11;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:09:37;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:12:03;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:14:28;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:16:54;22.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:19:19;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:21:45;22.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:24:11;22.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:26:36;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:29:02;23.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:31:28;23.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:33:55;23.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:36:21;23.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:38:46;23.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:41:12;23.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:43:38;23.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:46:04;23.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:48:29;23.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:50:55;24.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:53:21;24.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:55:46;24.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T07:58:13;24.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:00:39;24.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:03:06;24.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:05:33;24.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:07:59;24.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:10:24;24.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:12:56;24.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:15:23;24.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:17:50;24.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:20:16;25.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:22:42;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:25:09;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:27:34;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:30:00;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:32:26;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:34:51;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:37:21;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:39:48;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:42:13;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:44:40;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:47:08;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:49:34;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:52:02;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:54:30;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:56:57;25.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T08:59:24;25.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:01:49;25.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:04:15;26.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:06:41;26.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:09:07;26.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:11:32;26.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:13:58;26.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:16:23;26.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:18:54;26.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:21:27;26.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:23:55;26.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:26:21;26.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:28:47;26.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:31:13;26.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:33:47;26.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:36:12;26.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:38:38;26.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:41:05;27.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:43:31;27.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:45:57;27.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:48:26;27.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:50:53;27.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:53:19;27.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:55:49;27.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T09:58:17;27.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:00:48;27.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:03:32;27.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:06:11;27.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:08:37;27.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:11:09;27.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:13:35;27.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:16:05;27.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:18:35;27.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:21:02;27.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:23:54;27.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:26:20;28.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:28:47;28.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:31:25;28.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:33:51;28.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:36:27;28.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:38:55;28.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:41:21;28.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:43:53;28.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:46:22;28.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:48:49;28.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:51:16;28.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:53:42;28.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:56:08;28.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T10:58:36;28.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:01:04;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:03:30;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:06:09;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:08:36;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:11:05;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:13:31;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:15:57;28.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:18:24;29.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:20:51;29.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:23:18;29.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:25:44;29.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:28:09;29.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:30:49;29.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:33:16;29.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:35:42;29.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:38:07;29.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:40:36;29.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:43:01;29.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:45:27;29.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:47:53;29.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:50:19;29.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:52:47;29.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:55:16;29.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T11:57:41;29.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:00:08;29.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:02:39;30.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:05:05;30.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:07:33;30.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:09:59;30.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:12:24;30.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:14:50;30.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:17:16;30.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:19:42;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:22:08;30.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:24:33;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:26:59;30.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:29:28;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:31:53;30.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:34:19;30.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:36:44;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:39:10;30.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:41:38;30.50;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:44:04;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:46:30;30.40;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:48:56;30.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:51:21;30.60;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:53:47;30.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:56:12;30.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T12:58:38;30.70;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:01:04;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:03:30;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:05:55;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:08:21;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:10:47;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:13:12;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:15:38;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:18:04;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:20:29;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:22:56;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:25:22;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:27:47;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:30:13;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:32:38;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:35:05;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:37:31;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:39:56;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:42:22;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:44:47;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:47:15;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:49:40;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:52:06;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:54:31;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:56:57;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T13:59:22;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:01:50;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:04:17;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:06:43;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:09:08;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:11:34;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:13:59;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:16:25;30.80;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:18:50;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:21:17;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:23:43;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:26:09;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:28:35;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:31:03;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:33:31;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:35:57;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:38:23;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:40:49;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:43:16;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:45:43;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:48:09;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:50:34;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:53:00;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:55:25;31.30;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T14:57:51;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:00:17;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:02:43;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:05:08;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:07:34;31.20;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:10:00;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:12:25;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:14:52;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:17:18;30.90;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:19:43;31.10;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:22:09;31.00;99.90
48728;DHT22;34527;45.618;5.130;2023-09-07T15:24:34;31.10;99.90