sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19235;SDS011;9752;54.270;12.470;2024-01-06T00:00:18;14.93;;;9.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:05:22;11.73;;;9.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:10:24;11.47;;;9.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:15:26;10.83;;;9.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:20:29;12.63;;;9.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:25:31;13.23;;;9.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:30:33;9.87;;;8.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:35:36;10.20;;;7.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:40:37;10.63;;;8.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:45:39;12.50;;;8.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:50:42;12.40;;;8.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T00:55:44;11.37;;;8.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:00:46;11.40;;;8.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:05:49;9.93;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:10:50;9.20;;;8.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:15:52;10.30;;;8.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:20:55;14.67;;;9.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:25:57;10.30;;;8.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:30:58;11.27;;;9.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:36:01;13.57;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:41:03;12.83;;;9.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:46:05;14.37;;;9.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:51:08;10.60;;;8.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T01:56:11;10.77;;;9.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:01:13;10.20;;;8.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:06:18;11.70;;;8.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:11:19;11.77;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:16:21;12.70;;;8.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:21:24;12.30;;;9.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:26:30;10.50;;;9.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:31:31;12.10;;;8.93;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:36:33;9.80;;;8.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:41:36;9.67;;;7.77;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:46:38;10.07;;;7.93;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:51:39;8.67;;;7.77;;
19235;SDS011;9752;54.270;12.470;2024-01-06T02:56:42;9.63;;;8.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:01:44;10.30;;;7.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:06:46;8.43;;;7.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:11:53;9.63;;;7.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:16:56;8.07;;;7.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:21:58;8.03;;;6.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:27:01;9.33;;;6.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:32:03;8.50;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:37:06;6.70;;;6.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:42:09;7.43;;;5.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:47:11;12.37;;;7.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:52:12;11.27;;;6.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T03:57:15;6.20;;;5.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:02:17;6.90;;;6.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:07:19;6.53;;;5.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:12:22;5.53;;;5.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:17:23;5.43;;;4.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:22:27;5.70;;;5.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:27:29;5.83;;;5.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:32:34;6.40;;;5.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:37:36;4.97;;;4.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:42:39;7.17;;;5.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:47:41;5.63;;;5.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:52:42;5.53;;;5.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T04:57:46;5.17;;;4.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:02:50;5.30;;;4.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:07:51;6.10;;;5.47;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:12:55;5.80;;;5.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:17:56;5.70;;;5.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:22:58;6.03;;;5.07;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:28:01;5.83;;;5.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:33:03;6.10;;;5.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:38:05;5.93;;;5.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:43:08;5.73;;;5.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:48:10;5.93;;;5.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:53:12;4.97;;;4.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T05:58:16;5.57;;;5.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:03:18;5.37;;;5.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:08:20;5.07;;;4.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:13:23;4.60;;;4.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:18:24;5.40;;;5.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:23:26;5.53;;;5.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:28:30;6.20;;;5.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:33:31;6.60;;;6.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:38:34;6.50;;;6.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:43:37;6.37;;;6.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:48:39;6.20;;;5.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:53:40;8.43;;;7.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T06:58:44;6.80;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:03:45;8.73;;;7.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:08:47;7.97;;;6.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:13:50;6.80;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:18:52;6.30;;;5.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:23:54;6.27;;;5.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:28:57;6.47;;;6.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:33:59;7.10;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:39:01;6.43;;;5.93;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:44:04;6.47;;;6.07;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:49:06;6.93;;;6.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:54:08;6.50;;;6.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T07:59:11;6.80;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:04:14;7.60;;;7.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:09:16;7.00;;;6.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:14:19;7.13;;;6.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:19:20;6.80;;;6.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:24:22;7.30;;;6.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:29:26;7.10;;;6.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:34:27;7.20;;;6.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:39:29;7.00;;;6.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:44:32;7.80;;;7.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:49:34;8.03;;;7.47;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:54:36;7.97;;;7.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T08:59:39;6.90;;;6.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:04:41;9.00;;;8.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:09:42;7.93;;;7.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:14:46;9.27;;;8.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:19:48;7.67;;;7.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:24:50;8.10;;;7.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:29:54;8.97;;;8.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:34:55;8.70;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:39:57;9.23;;;8.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:45:00;9.27;;;8.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:50:03;12.30;;;11.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T09:55:10;13.27;;;12.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:00:14;15.23;;;14.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:05:17;13.87;;;13.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:10:19;12.43;;;11.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:15:25;13.47;;;12.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:20:27;14.40;;;13.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:25:28;12.70;;;12.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:30:32;12.90;;;12.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:35:34;12.50;;;11.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:40:36;12.50;;;11.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:45:39;13.00;;;12.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:50:41;12.30;;;11.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T10:55:44;11.23;;;10.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:00:49;12.47;;;11.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:05:50;11.97;;;10.77;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:10:52;11.50;;;10.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:15:56;11.70;;;10.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:21:17;12.10;;;11.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:26:21;11.40;;;10.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:31:25;10.10;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:36:30;9.40;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:41:47;10.50;;;9.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:46:51;9.80;;;9.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:51:57;10.03;;;9.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T11:56:59;10.97;;;10.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:02:02;10.47;;;9.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:07:05;10.97;;;10.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:12:07;10.40;;;9.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:17:12;10.43;;;9.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:22:14;9.83;;;9.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:27:16;10.03;;;9.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:32:23;10.03;;;9.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:37:25;10.20;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:42:27;9.27;;;8.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:47:30;10.00;;;9.07;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:52:31;9.17;;;8.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T12:57:34;9.60;;;8.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:02:37;9.40;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:07:38;11.73;;;10.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:12:40;9.60;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:17:43;10.40;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:22:45;9.57;;;8.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:27:48;10.37;;;9.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:32:51;10.73;;;9.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:37:54;10.10;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:42:57;9.07;;;8.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:48:01;9.87;;;9.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:53:02;9.43;;;8.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T13:58:04;9.57;;;9.07;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:03:10;9.00;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:08:13;8.30;;;7.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:13:15;9.57;;;8.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:18:18;10.10;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:23:19;10.20;;;9.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:28:21;9.50;;;9.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:33:24;10.10;;;9.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:38:27;10.73;;;9.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:43:28;10.33;;;9.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:48:31;10.43;;;10.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:53:33;11.97;;;11.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T14:58:35;10.57;;;9.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:03:38;11.40;;;10.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:08:40;10.07;;;9.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:13:41;8.57;;;7.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:18:44;9.60;;;9.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:23:47;9.57;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:28:49;8.83;;;8.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:33:52;8.97;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:38:53;9.20;;;8.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:43:55;7.67;;;7.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:48:58;7.93;;;7.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:54:00;7.50;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T15:59:02;8.30;;;7.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:04:05;8.33;;;7.93;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:09:06;8.57;;;7.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:14:10;10.03;;;8.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:19:13;8.23;;;7.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:24:15;7.67;;;7.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:29:18;7.97;;;7.57;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:34:21;8.10;;;7.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:39:23;8.33;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:44:26;7.40;;;7.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:49:29;8.00;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:54:32;7.60;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T16:59:33;8.00;;;7.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:04:36;7.60;;;6.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:09:38;8.00;;;7.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:14:40;9.20;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:19:43;8.20;;;7.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:24:44;8.60;;;7.93;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:29:46;8.47;;;7.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:34:49;11.17;;;8.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:39:51;8.97;;;8.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:44:52;8.83;;;8.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:49:56;9.13;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T17:54:58;8.70;;;8.07;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:00:00;8.70;;;8.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:05:06;8.53;;;8.03;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:10:08;7.87;;;7.33;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:15:10;8.27;;;7.77;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:20:13;7.63;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:25:21;7.87;;;7.37;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:30:22;7.70;;;7.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:35:25;8.87;;;7.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:40:29;7.73;;;7.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:45:31;7.53;;;7.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:50:34;8.00;;;7.40;;
19235;SDS011;9752;54.270;12.470;2024-01-06T18:55:35;8.13;;;7.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:00:37;8.73;;;8.13;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:05:40;8.37;;;7.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:10:42;8.60;;;8.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:15:43;8.40;;;8.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:20:47;8.27;;;7.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:25:48;8.50;;;7.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:30:52;9.67;;;8.77;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:35:56;8.57;;;7.87;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:40:58;8.80;;;8.20;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:46:00;9.27;;;8.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:51:04;7.93;;;7.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T19:56:06;8.90;;;8.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:01:14;12.83;;;8.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:06:17;9.37;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:11:19;9.10;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:16:21;9.63;;;9.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:21:24;8.50;;;8.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:26:26;8.93;;;8.47;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:31:29;9.20;;;8.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:36:32;10.20;;;9.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:41:33;8.93;;;8.53;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:46:35;10.37;;;9.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:51:40;13.00;;;9.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T20:56:42;9.50;;;8.90;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:01:43;8.63;;;8.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:06:47;8.60;;;8.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:11:48;9.03;;;8.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:16:50;8.20;;;7.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:21:53;7.77;;;7.27;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:26:55;7.70;;;7.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:31:56;8.43;;;7.73;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:37:00;8.77;;;8.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:42:03;8.03;;;7.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:47:05;7.93;;;7.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:52:08;8.30;;;7.83;;
19235;SDS011;9752;54.270;12.470;2024-01-06T21:57:10;8.60;;;7.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:02:12;8.77;;;8.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:07:15;7.97;;;7.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:12:17;8.57;;;7.97;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:17:18;8.50;;;8.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:22:21;8.50;;;8.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:27:24;7.67;;;7.10;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:32:26;8.30;;;7.80;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:37:30;9.00;;;8.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:42:31;9.00;;;8.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:47:34;9.07;;;8.60;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:52:37;10.10;;;9.00;;
19235;SDS011;9752;54.270;12.470;2024-01-06T22:57:39;9.20;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:02:40;9.90;;;9.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:07:43;9.10;;;8.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:12:45;9.93;;;9.43;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:17:48;10.77;;;10.17;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:22:51;8.97;;;8.50;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:27:53;9.07;;;8.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:32:55;9.77;;;9.23;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:37:58;10.43;;;9.70;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:42:59;10.20;;;9.30;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:48:01;11.47;;;10.67;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:53:04;10.13;;;9.63;;
19235;SDS011;9752;54.270;12.470;2024-01-06T23:58:07;9.57;;;9.17;;
