sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2022-12-08T00:01:24;95383.22;;;3.28;97.54
69570;BME280;56781;42.292;23.146;2022-12-08T00:03:52;95381.84;;;3.20;97.62
69570;BME280;56781;42.292;23.146;2022-12-08T00:06:30;95367.44;;;2.96;96.99
69570;BME280;56781;42.292;23.146;2022-12-08T00:09:23;95366.44;;;2.64;98.62
69570;BME280;56781;42.292;23.146;2022-12-08T00:14:36;95383.66;;;3.09;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T00:17:05;95371.00;;;3.17;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T00:19:32;95393.03;;;3.32;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T00:22:00;95425.66;;;3.48;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T00:24:33;95433.84;;;3.47;99.76
69570;BME280;56781;42.292;23.146;2022-12-08T00:27:01;95399.09;;;3.28;98.89
69570;BME280;56781;42.292;23.146;2022-12-08T00:29:28;95457.50;;;3.59;99.82
69570;BME280;56781;42.292;23.146;2022-12-08T00:31:55;95419.00;;;3.41;99.05
69570;BME280;56781;42.292;23.146;2022-12-08T00:34:22;95415.81;;;3.39;98.72
69570;BME280;56781;42.292;23.146;2022-12-08T00:36:49;95439.94;;;3.42;99.17
69570;BME280;56781;42.292;23.146;2022-12-08T00:39:17;95421.63;;;3.36;99.07
69570;BME280;56781;42.292;23.146;2022-12-08T00:41:44;95469.44;;;3.71;98.85
69570;BME280;56781;42.292;23.146;2022-12-08T00:44:29;95414.81;;;3.50;98.99
69570;BME280;56781;42.292;23.146;2022-12-08T00:46:56;95385.16;;;3.43;98.77
69570;BME280;56781;42.292;23.146;2022-12-08T00:49:23;95433.78;;;3.89;98.67
69570;BME280;56781;42.292;23.146;2022-12-08T00:51:51;95402.41;;;3.50;98.21
69570;BME280;56781;42.292;23.146;2022-12-08T00:54:18;95451.19;;;3.70;98.79
69570;BME280;56781;42.292;23.146;2022-12-08T00:56:45;95473.72;;;3.83;99.37
69570;BME280;56781;42.292;23.146;2022-12-08T00:59:12;95419.28;;;3.44;99.01
69570;BME280;56781;42.292;23.146;2022-12-08T01:01:40;95449.84;;;3.67;97.79
69570;BME280;56781;42.292;23.146;2022-12-08T01:04:11;95407.63;;;3.40;98.02
69570;BME280;56781;42.292;23.146;2022-12-08T01:06:41;95439.25;;;3.67;97.85
69570;BME280;56781;42.292;23.146;2022-12-08T01:09:10;95463.97;;;3.83;97.91
69570;BME280;56781;42.292;23.146;2022-12-08T01:11:38;95453.19;;;3.52;97.63
69570;BME280;56781;42.292;23.146;2022-12-08T01:14:05;95407.03;;;3.28;96.98
69570;BME280;56781;42.292;23.146;2022-12-08T01:16:34;95460.94;;;3.59;96.70
69570;BME280;56781;42.292;23.146;2022-12-08T01:19:02;95417.59;;;3.28;96.26
69570;BME280;56781;42.292;23.146;2022-12-08T01:21:29;95404.84;;;3.15;95.93
69570;BME280;56781;42.292;23.146;2022-12-08T01:23:58;95414.09;;;3.17;95.65
69570;BME280;56781;42.292;23.146;2022-12-08T01:26:26;95402.19;;;3.09;94.63
69570;BME280;56781;42.292;23.146;2022-12-08T01:28:53;95402.53;;;2.86;94.90
69570;BME280;56781;42.292;23.146;2022-12-08T01:31:21;95430.47;;;2.72;94.96
69570;BME280;56781;42.292;23.146;2022-12-08T01:33:49;95472.75;;;2.77;95.20
69570;BME280;56781;42.292;23.146;2022-12-08T01:36:28;95425.28;;;2.28;95.09
69570;BME280;56781;42.292;23.146;2022-12-08T01:38:58;95397.16;;;2.11;95.82
69570;BME280;56781;42.292;23.146;2022-12-08T01:41:28;95398.88;;;2.28;94.92
69570;BME280;56781;42.292;23.146;2022-12-08T01:46:40;95446.09;;;2.78;95.37
69570;BME280;56781;42.292;23.146;2022-12-08T01:49:12;95463.47;;;3.01;95.35
69570;BME280;56781;42.292;23.146;2022-12-08T01:51:51;95414.63;;;2.77;94.80
69570;BME280;56781;42.292;23.146;2022-12-08T01:54:23;95442.34;;;3.06;94.79
69570;BME280;56781;42.292;23.146;2022-12-08T01:56:54;95434.88;;;2.98;95.04
69570;BME280;56781;42.292;23.146;2022-12-08T01:59:25;95414.69;;;2.87;94.77
69570;BME280;56781;42.292;23.146;2022-12-08T02:01:52;95462.06;;;3.31;95.28
69570;BME280;56781;42.292;23.146;2022-12-08T02:04:20;95446.19;;;3.31;95.38
69570;BME280;56781;42.292;23.146;2022-12-08T02:06:48;95374.50;;;2.85;95.63
69570;BME280;56781;42.292;23.146;2022-12-08T02:09:17;95378.47;;;2.87;96.04
69570;BME280;56781;42.292;23.146;2022-12-08T02:11:45;95389.47;;;3.11;96.31
69570;BME280;56781;42.292;23.146;2022-12-08T02:14:13;95384.22;;;3.17;95.70
69570;BME280;56781;42.292;23.146;2022-12-08T02:25:21;95379.66;;;3.02;95.74
69570;BME280;56781;42.292;23.146;2022-12-08T02:28:25;95390.00;;;3.08;96.25
69570;BME280;56781;42.292;23.146;2022-12-08T02:31:15;95426.56;;;3.22;96.23
69570;BME280;56781;42.292;23.146;2022-12-08T02:37:36;95426.72;;;3.42;95.38
69570;BME280;56781;42.292;23.146;2022-12-08T02:39:52;95422.53;;;3.09;95.18
69570;BME280;56781;42.292;23.146;2022-12-08T02:42:36;95389.09;;;2.55;95.99
69570;BME280;56781;42.292;23.146;2022-12-08T02:45:17;95393.84;;;2.53;96.09
69570;BME280;56781;42.292;23.146;2022-12-08T02:47:47;95412.88;;;2.55;96.04
69570;BME280;56781;42.292;23.146;2022-12-08T02:50:15;95383.00;;;2.22;95.95
69570;BME280;56781;42.292;23.146;2022-12-08T02:52:44;95389.47;;;2.37;96.17
69570;BME280;56781;42.292;23.146;2022-12-08T02:55:25;95384.16;;;2.32;96.96
69570;BME280;56781;42.292;23.146;2022-12-08T03:07:14;95430.47;;;2.77;97.36
69570;BME280;56781;42.292;23.146;2022-12-08T03:12:28;95361.44;;;2.36;97.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:14:59;95412.44;;;2.69;96.94
69570;BME280;56781;42.292;23.146;2022-12-08T03:17:30;95356.63;;;2.28;98.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:20:00;95418.84;;;2.73;97.56
69570;BME280;56781;42.292;23.146;2022-12-08T03:22:30;95368.84;;;2.34;97.25
69570;BME280;56781;42.292;23.146;2022-12-08T03:24:59;95385.78;;;2.38;97.38
69570;BME280;56781;42.292;23.146;2022-12-08T03:27:28;95374.59;;;2.26;97.81
69570;BME280;56781;42.292;23.146;2022-12-08T03:29:58;95433.97;;;2.50;98.10
69570;BME280;56781;42.292;23.146;2022-12-08T03:35:07;95365.97;;;2.08;98.93
69570;BME280;56781;42.292;23.146;2022-12-08T03:37:37;95387.78;;;2.26;98.91
69570;BME280;56781;42.292;23.146;2022-12-08T03:40:07;95390.91;;;2.22;99.93
69570;BME280;56781;42.292;23.146;2022-12-08T03:42:34;95422.63;;;2.55;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:45:02;95352.31;;;2.16;99.83
69570;BME280;56781;42.292;23.146;2022-12-08T03:47:30;95379.91;;;2.31;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:49:57;95365.56;;;2.21;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:52:24;95373.63;;;2.37;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:54:51;95364.22;;;2.51;100.00
69570;BME280;56781;42.292;23.146;2022-12-08T03:57:18;95398.84;;;2.87;99.81
69570;BME280;56781;42.292;23.146;2022-12-08T03:59:45;95431.34;;;3.25;99.70
69570;BME280;56781;42.292;23.146;2022-12-08T04:02:12;95368.03;;;3.08;99.20
69570;BME280;56781;42.292;23.146;2022-12-08T04:04:40;95425.63;;;3.43;98.43
69570;BME280;56781;42.292;23.146;2022-12-08T04:07:07;95356.19;;;3.16;98.13
69570;BME280;56781;42.292;23.146;2022-12-08T04:09:34;95435.00;;;3.66;97.85
69570;BME280;56781;42.292;23.146;2022-12-08T04:12:01;95387.50;;;3.34;97.49
69570;BME280;56781;42.292;23.146;2022-12-08T04:14:27;95400.28;;;3.52;97.42
69570;BME280;56781;42.292;23.146;2022-12-08T04:16:55;95425.53;;;3.75;97.29
69570;BME280;56781;42.292;23.146;2022-12-08T04:19:22;95406.41;;;3.63;96.83
69570;BME280;56781;42.292;23.146;2022-12-08T04:21:49;95451.78;;;3.87;96.90
69570;BME280;56781;42.292;23.146;2022-12-08T04:24:16;95390.22;;;3.49;96.38
69570;BME280;56781;42.292;23.146;2022-12-08T04:26:43;95427.03;;;3.56;97.18
69570;BME280;56781;42.292;23.146;2022-12-08T04:29:10;95417.94;;;3.42;97.58
69570;BME280;56781;42.292;23.146;2022-12-08T04:31:37;95403.94;;;3.41;97.81
69570;BME280;56781;42.292;23.146;2022-12-08T04:34:04;95416.41;;;3.46;97.96
69570;BME280;56781;42.292;23.146;2022-12-08T04:36:31;95392.78;;;3.39;98.16
69570;BME280;56781;42.292;23.146;2022-12-08T04:38:58;95419.91;;;3.62;97.96
69570;BME280;56781;42.292;23.146;2022-12-08T04:41:26;95449.38;;;3.81;97.79
69570;BME280;56781;42.292;23.146;2022-12-08T04:43:53;95404.56;;;3.59;98.08
69570;BME280;56781;42.292;23.146;2022-12-08T04:46:20;95421.34;;;3.90;97.31
69570;BME280;56781;42.292;23.146;2022-12-08T04:48:47;95405.16;;;3.76;96.81
69570;BME280;56781;42.292;23.146;2022-12-08T04:51:16;95408.34;;;3.83;96.97
69570;BME280;56781;42.292;23.146;2022-12-08T04:53:44;95379.41;;;3.66;96.86
69570;BME280;56781;42.292;23.146;2022-12-08T04:56:14;95394.00;;;3.74;96.92
69570;BME280;56781;42.292;23.146;2022-12-08T04:58:42;95385.53;;;3.77;97.15
69570;BME280;56781;42.292;23.146;2022-12-08T05:01:09;95449.53;;;4.21;97.08
69570;BME280;56781;42.292;23.146;2022-12-08T05:03:36;95389.03;;;3.88;96.54
69570;BME280;56781;42.292;23.146;2022-12-08T05:06:04;95427.00;;;4.24;96.45
69570;BME280;56781;42.292;23.146;2022-12-08T05:08:32;95431.81;;;4.37;96.29
69570;BME280;56781;42.292;23.146;2022-12-08T05:11:06;95449.03;;;4.40;96.25
69570;BME280;56781;42.292;23.146;2022-12-08T05:13:34;95401.25;;;4.09;95.95
69570;BME280;56781;42.292;23.146;2022-12-08T05:16:05;95411.91;;;4.25;95.26
69570;BME280;56781;42.292;23.146;2022-12-08T05:18:33;95425.69;;;4.21;95.05
69570;BME280;56781;42.292;23.146;2022-12-08T05:21:00;95405.00;;;4.18;95.27
69570;BME280;56781;42.292;23.146;2022-12-08T05:23:27;95415.31;;;4.05;95.51
69570;BME280;56781;42.292;23.146;2022-12-08T05:25:54;95417.13;;;4.04;96.14
69570;BME280;56781;42.292;23.146;2022-12-08T05:28:22;95412.66;;;4.05;96.96
69570;BME280;56781;42.292;23.146;2022-12-08T05:31:12;95412.59;;;3.89;97.64
69570;BME280;56781;42.292;23.146;2022-12-08T05:33:40;95468.91;;;4.32;96.68
69570;BME280;56781;42.292;23.146;2022-12-08T05:36:09;95394.34;;;3.98;96.74
69570;BME280;56781;42.292;23.146;2022-12-08T05:38:37;95402.31;;;3.98;96.76
69570;BME280;56781;42.292;23.146;2022-12-08T05:41:08;95463.63;;;4.37;96.87
69570;BME280;56781;42.292;23.146;2022-12-08T05:43:38;95440.78;;;4.31;95.96
69570;BME280;56781;42.292;23.146;2022-12-08T05:46:06;95467.84;;;4.43;95.89
69570;BME280;56781;42.292;23.146;2022-12-08T05:48:34;95441.28;;;4.18;96.16
69570;BME280;56781;42.292;23.146;2022-12-08T05:51:02;95468.38;;;4.40;96.07
69570;BME280;56781;42.292;23.146;2022-12-08T05:53:29;95431.75;;;4.17;95.82
69570;BME280;56781;42.292;23.146;2022-12-08T05:55:56;95488.53;;;4.47;96.11
69570;BME280;56781;42.292;23.146;2022-12-08T05:58:24;95483.22;;;4.41;96.10
69570;BME280;56781;42.292;23.146;2022-12-08T06:00:51;95484.81;;;4.48;96.00
69570;BME280;56781;42.292;23.146;2022-12-08T06:03:18;95488.53;;;4.47;96.18
69570;BME280;56781;42.292;23.146;2022-12-08T06:05:46;95437.56;;;4.14;95.77
69570;BME280;56781;42.292;23.146;2022-12-08T06:08:13;95441.78;;;4.10;95.51
69570;BME280;56781;42.292;23.146;2022-12-08T06:10:42;95491.69;;;4.38;96.07
69570;BME280;56781;42.292;23.146;2022-12-08T06:13:10;95448.09;;;3.93;96.63
69570;BME280;56781;42.292;23.146;2022-12-08T06:15:37;95509.16;;;4.29;97.47
69570;BME280;56781;42.292;23.146;2022-12-08T06:18:05;95486.09;;;4.25;97.31
69570;BME280;56781;42.292;23.146;2022-12-08T06:20:33;95503.56;;;4.26;97.45
69570;BME280;56781;42.292;23.146;2022-12-08T06:23:01;95484.78;;;4.27;97.98
69570;BME280;56781;42.292;23.146;2022-12-08T06:25:29;95466.47;;;4.15;97.04
69570;BME280;56781;42.292;23.146;2022-12-08T06:27:56;95465.63;;;4.10;96.84
69570;BME280;56781;42.292;23.146;2022-12-08T06:30:23;95446.53;;;3.97;97.46
69570;BME280;56781;42.292;23.146;2022-12-08T06:32:50;95494.88;;;4.40;97.36
69570;BME280;56781;42.292;23.146;2022-12-08T06:35:17;95498.78;;;4.22;97.76
69570;BME280;56781;42.292;23.146;2022-12-08T06:37:44;95504.44;;;4.47;97.53
69570;BME280;56781;42.292;23.146;2022-12-08T06:40:12;95456.13;;;4.19;97.49
69570;BME280;56781;42.292;23.146;2022-12-08T06:42:39;95455.06;;;4.15;97.50
69570;BME280;56781;42.292;23.146;2022-12-08T06:45:16;95503.91;;;4.50;97.60
69570;BME280;56781;42.292;23.146;2022-12-08T06:47:44;95518.53;;;4.68;96.78
69570;BME280;56781;42.292;23.146;2022-12-08T06:50:12;95513.72;;;4.49;97.77
69570;BME280;56781;42.292;23.146;2022-12-08T06:52:39;95519.88;;;4.70;97.42
69570;BME280;56781;42.292;23.146;2022-12-08T06:55:21;95473.16;;;4.38;97.15
69570;BME280;56781;42.292;23.146;2022-12-08T06:58:08;95475.84;;;4.59;97.46
69570;BME280;56781;42.292;23.146;2022-12-08T07:00:35;95461.22;;;4.36;96.93
69570;BME280;56781;42.292;23.146;2022-12-08T07:03:02;95498.09;;;4.53;97.62
69570;BME280;56781;42.292;23.146;2022-12-08T07:05:29;95523.03;;;4.72;97.91
69570;BME280;56781;42.292;23.146;2022-12-08T07:07:56;95522.81;;;4.89;97.39
69570;BME280;56781;42.292;23.146;2022-12-08T07:10:24;95482.75;;;4.80;96.40
69570;BME280;56781;42.292;23.146;2022-12-08T07:12:51;95461.53;;;4.70;96.19
69570;BME280;56781;42.292;23.146;2022-12-08T07:15:18;95527.88;;;5.31;95.67
69570;BME280;56781;42.292;23.146;2022-12-08T07:17:46;95477.19;;;5.18;95.04
69570;BME280;56781;42.292;23.146;2022-12-08T07:20:14;95483.28;;;5.33;93.45
69570;BME280;56781;42.292;23.146;2022-12-08T07:22:47;95532.09;;;5.73;93.47
69570;BME280;56781;42.292;23.146;2022-12-08T07:25:15;95492.50;;;5.72;92.61
69570;BME280;56781;42.292;23.146;2022-12-08T07:27:42;95500.47;;;5.97;92.26
69570;BME280;56781;42.292;23.146;2022-12-08T07:30:09;95548.41;;;6.37;91.76
69570;BME280;56781;42.292;23.146;2022-12-08T07:32:38;95539.84;;;6.50;90.45
69570;BME280;56781;42.292;23.146;2022-12-08T07:35:06;95537.72;;;6.97;89.29
69570;BME280;56781;42.292;23.146;2022-12-08T07:37:34;95548.72;;;7.59;85.85
69570;BME280;56781;42.292;23.146;2022-12-08T07:40:03;95520.72;;;7.90;83.97
69570;BME280;56781;42.292;23.146;2022-12-08T07:42:30;95484.94;;;8.45;81.91
69570;BME280;56781;42.292;23.146;2022-12-08T07:44:58;95490.47;;;9.24;79.79
69570;BME280;56781;42.292;23.146;2022-12-08T07:47:25;95472.56;;;9.85;75.01
69570;BME280;56781;42.292;23.146;2022-12-08T07:49:52;95465.69;;;10.75;72.68
69570;BME280;56781;42.292;23.146;2022-12-08T07:52:19;95519.25;;;11.57;70.03
69570;BME280;56781;42.292;23.146;2022-12-08T07:54:46;95516.56;;;11.12;71.23
69570;BME280;56781;42.292;23.146;2022-12-08T07:57:13;95464.53;;;9.85;75.35
69570;BME280;56781;42.292;23.146;2022-12-08T07:59:40;95469.38;;;9.69;77.38
69570;BME280;56781;42.292;23.146;2022-12-08T08:02:15;95469.09;;;10.26;76.03
69570;BME280;56781;42.292;23.146;2022-12-08T08:04:52;95431.66;;;11.74;69.83
69570;BME280;56781;42.292;23.146;2022-12-08T08:07:19;95500.53;;;13.63;64.15
69570;BME280;56781;42.292;23.146;2022-12-08T08:09:46;95513.53;;;14.08;62.11
69570;BME280;56781;42.292;23.146;2022-12-08T08:12:13;95502.53;;;15.32;57.62
69570;BME280;56781;42.292;23.146;2022-12-08T08:14:57;95514.78;;;15.84;55.26
69570;BME280;56781;42.292;23.146;2022-12-08T08:17:25;95485.03;;;16.05;54.94
69570;BME280;56781;42.292;23.146;2022-12-08T08:19:52;95501.28;;;16.78;52.58
69570;BME280;56781;42.292;23.146;2022-12-08T08:22:19;95504.59;;;17.12;51.58
69570;BME280;56781;42.292;23.146;2022-12-08T08:24:46;95499.44;;;16.70;51.86
69570;BME280;56781;42.292;23.146;2022-12-08T08:27:13;95463.66;;;16.36;52.59
69570;BME280;56781;42.292;23.146;2022-12-08T08:29:40;95464.31;;;16.70;51.68
69570;BME280;56781;42.292;23.146;2022-12-08T08:32:06;95481.09;;;17.28;50.21
69570;BME280;56781;42.292;23.146;2022-12-08T08:34:33;95461.72;;;17.26;50.46
69570;BME280;56781;42.292;23.146;2022-12-08T08:37:00;95496.56;;;15.93;53.92
69570;BME280;56781;42.292;23.146;2022-12-08T08:39:27;95462.50;;;14.50;58.96
69570;BME280;56781;42.292;23.146;2022-12-08T08:41:56;95490.59;;;13.29;63.73
69570;BME280;56781;42.292;23.146;2022-12-08T08:44:23;95496.84;;;12.63;68.02
69570;BME280;56781;42.292;23.146;2022-12-08T08:46:50;95443.19;;;12.15;68.12
69570;BME280;56781;42.292;23.146;2022-12-08T08:49:17;95506.34;;;12.21;70.79
69570;BME280;56781;42.292;23.146;2022-12-08T08:51:44;95494.56;;;12.00;71.58
69570;BME280;56781;42.292;23.146;2022-12-08T08:54:11;95468.84;;;11.67;72.15
69570;BME280;56781;42.292;23.146;2022-12-08T08:56:38;95433.09;;;11.49;72.26
69570;BME280;56781;42.292;23.146;2022-12-08T08:59:05;95439.59;;;11.26;73.59
69570;BME280;56781;42.292;23.146;2022-12-08T09:01:33;95479.31;;;11.24;73.59
69570;BME280;56781;42.292;23.146;2022-12-08T09:04:00;95398.44;;;10.77;73.57
69570;BME280;56781;42.292;23.146;2022-12-08T09:06:27;95446.34;;;11.23;73.60
69570;BME280;56781;42.292;23.146;2022-12-08T09:08:55;95401.88;;;10.91;74.41
69570;BME280;56781;42.292;23.146;2022-12-08T09:11:22;95459.75;;;11.46;73.88
69570;BME280;56781;42.292;23.146;2022-12-08T09:13:50;95428.69;;;11.22;73.89
69570;BME280;56781;42.292;23.146;2022-12-08T09:16:17;95410.75;;;11.00;73.51
69570;BME280;56781;42.292;23.146;2022-12-08T09:18:45;95437.56;;;11.31;74.58
69570;BME280;56781;42.292;23.146;2022-12-08T09:21:16;95412.69;;;11.40;73.50
69570;BME280;56781;42.292;23.146;2022-12-08T09:23:49;95439.69;;;11.43;73.32
69570;BME280;56781;42.292;23.146;2022-12-08T09:26:17;95430.59;;;11.22;73.87
69570;BME280;56781;42.292;23.146;2022-12-08T09:28:49;95387.06;;;11.16;73.24
69570;BME280;56781;42.292;23.146;2022-12-08T09:31:18;95376.22;;;11.21;73.06
69570;BME280;56781;42.292;23.146;2022-12-08T09:33:46;95445.63;;;11.63;72.65
69570;BME280;56781;42.292;23.146;2022-12-08T09:36:13;95436.34;;;11.69;72.71
69570;BME280;56781;42.292;23.146;2022-12-08T09:38:40;95431.28;;;11.98;72.63
69570;BME280;56781;42.292;23.146;2022-12-08T09:41:16;95409.38;;;11.65;72.43
69570;BME280;56781;42.292;23.146;2022-12-08T09:44:12;95408.28;;;11.75;72.78
69570;BME280;56781;42.292;23.146;2022-12-08T09:46:42;95396.88;;;11.92;72.30
69570;BME280;56781;42.292;23.146;2022-12-08T09:49:13;95387.81;;;12.28;71.93
69570;BME280;56781;42.292;23.146;2022-12-08T09:51:43;95416.75;;;12.57;71.66
69570;BME280;56781;42.292;23.146;2022-12-08T09:54:18;95366.34;;;12.45;71.57
69570;BME280;56781;42.292;23.146;2022-12-08T09:56:47;95368.41;;;12.39;71.42
69570;BME280;56781;42.292;23.146;2022-12-08T09:59:47;95384.84;;;12.47;71.85
69570;BME280;56781;42.292;23.146;2022-12-08T10:02:22;95397.94;;;12.83;70.42
69570;BME280;56781;42.292;23.146;2022-12-08T10:04:50;95365.50;;;13.05;69.70
69570;BME280;56781;42.292;23.146;2022-12-08T10:07:37;95354.81;;;12.79;68.42
69570;BME280;56781;42.292;23.146;2022-12-08T10:18:29;95318.97;;;13.40;67.58
69570;BME280;56781;42.292;23.146;2022-12-08T10:21:10;95348.81;;;13.56;66.91
69570;BME280;56781;42.292;23.146;2022-12-08T10:23:39;95331.44;;;13.83;65.39
69570;BME280;56781;42.292;23.146;2022-12-08T10:26:17;95324.91;;;14.13;65.01
69570;BME280;56781;42.292;23.146;2022-12-08T10:28:45;95358.78;;;14.44;65.95
69570;BME280;56781;42.292;23.146;2022-12-08T10:31:21;95338.88;;;14.57;63.75
69570;BME280;56781;42.292;23.146;2022-12-08T10:33:57;95302.28;;;14.14;63.53
69570;BME280;56781;42.292;23.146;2022-12-08T10:36:49;95227.63;;;13.82;64.26
69570;BME280;56781;42.292;23.146;2022-12-08T10:39:37;95351.72;;;14.52;65.24
69570;BME280;56781;42.292;23.146;2022-12-08T10:42:16;95301.34;;;14.10;64.64
69570;BME280;56781;42.292;23.146;2022-12-08T10:44:57;95302.13;;;13.90;66.27
69570;BME280;56781;42.292;23.146;2022-12-08T10:47:27;95335.81;;;14.38;64.89
69570;BME280;56781;42.292;23.146;2022-12-08T10:52:41;95313.81;;;14.15;65.04
69570;BME280;56781;42.292;23.146;2022-12-08T10:55:17;95275.22;;;13.60;66.72
69570;BME280;56781;42.292;23.146;2022-12-08T10:57:45;95300.34;;;13.64;66.79
69570;BME280;56781;42.292;23.146;2022-12-08T11:00:16;95340.28;;;13.83;67.40
69570;BME280;56781;42.292;23.146;2022-12-08T11:02:54;95338.13;;;13.68;67.14
69570;BME280;56781;42.292;23.146;2022-12-08T11:05:26;95341.47;;;13.73;67.49
69570;BME280;56781;42.292;23.146;2022-12-08T11:07:54;95306.69;;;13.60;66.70
69570;BME280;56781;42.292;23.146;2022-12-08T11:10:33;95308.50;;;13.47;67.27
69570;BME280;56781;42.292;23.146;2022-12-08T11:13:03;95216.44;;;13.12;67.31
69570;BME280;56781;42.292;23.146;2022-12-08T11:15:34;95283.28;;;13.60;66.90
69570;BME280;56781;42.292;23.146;2022-12-08T11:21:13;95314.97;;;13.55;67.86
69570;BME280;56781;42.292;23.146;2022-12-08T11:23:45;95269.66;;;13.36;67.18
69570;BME280;56781;42.292;23.146;2022-12-08T11:26:31;95266.13;;;13.44;66.70
69570;BME280;56781;42.292;23.146;2022-12-08T11:28:59;95295.91;;;13.68;66.43
69570;BME280;56781;42.292;23.146;2022-12-08T11:31:43;95286.75;;;13.61;66.06
69570;BME280;56781;42.292;23.146;2022-12-08T11:34:19;95291.44;;;13.72;66.24
69570;BME280;56781;42.292;23.146;2022-12-08T11:36:50;95232.19;;;13.30;65.35
69570;BME280;56781;42.292;23.146;2022-12-08T11:39:19;95275.91;;;13.48;65.50
69570;BME280;56781;42.292;23.146;2022-12-08T11:41:47;95294.13;;;13.72;65.69
69570;BME280;56781;42.292;23.146;2022-12-08T11:46:55;95240.69;;;13.41;65.69
69570;BME280;56781;42.292;23.146;2022-12-08T11:49:33;95274.19;;;13.73;66.00
69570;BME280;56781;42.292;23.146;2022-12-08T11:52:17;95287.31;;;13.75;65.53
69570;BME280;56781;42.292;23.146;2022-12-08T11:57:22;95238.94;;;13.37;66.13
69570;BME280;56781;42.292;23.146;2022-12-08T11:59:53;95271.63;;;13.77;66.16
69570;BME280;56781;42.292;23.146;2022-12-08T12:02:27;95234.13;;;13.51;65.41
69570;BME280;56781;42.292;23.146;2022-12-08T12:05:02;95257.78;;;13.66;65.79
69570;BME280;56781;42.292;23.146;2022-12-08T12:10:44;95233.22;;;13.47;65.93
69570;BME280;56781;42.292;23.146;2022-12-08T12:13:42;95251.81;;;13.61;67.09
69570;BME280;56781;42.292;23.146;2022-12-08T12:16:45;95254.63;;;13.64;67.16
69570;BME280;56781;42.292;23.146;2022-12-08T12:19:18;95207.22;;;13.21;68.01
69570;BME280;56781;42.292;23.146;2022-12-08T12:21:55;95262.03;;;13.38;68.41
69570;BME280;56781;42.292;23.146;2022-12-08T12:24:25;95186.88;;;12.64;69.44
69570;BME280;56781;42.292;23.146;2022-12-08T12:27:04;95207.56;;;12.73;69.10
69570;BME280;56781;42.292;23.146;2022-12-08T12:29:36;95263.59;;;12.92;69.63
69570;BME280;56781;42.292;23.146;2022-12-08T12:32:06;95215.81;;;12.59;69.65
69570;BME280;56781;42.292;23.146;2022-12-08T12:34:37;95252.53;;;12.93;69.73
69570;BME280;56781;42.292;23.146;2022-12-08T12:37:13;95233.94;;;12.79;69.52
69570;BME280;56781;42.292;23.146;2022-12-08T12:40:03;95246.56;;;12.88;68.99
69570;BME280;56781;42.292;23.146;2022-12-08T12:42:45;95252.69;;;12.97;69.31
69570;BME280;56781;42.292;23.146;2022-12-08T12:50:47;95229.38;;;12.71;69.07
69570;BME280;56781;42.292;23.146;2022-12-08T12:58:33;95247.66;;;12.86;69.76
69570;BME280;56781;42.292;23.146;2022-12-08T13:03:35;95248.66;;;12.73;69.33
69570;BME280;56781;42.292;23.146;2022-12-08T13:06:03;95218.81;;;12.66;69.79
69570;BME280;56781;42.292;23.146;2022-12-08T13:08:40;95227.34;;;12.68;69.35
69570;BME280;56781;42.292;23.146;2022-12-08T13:11:09;95257.78;;;12.81;69.21
69570;BME280;56781;42.292;23.146;2022-12-08T13:13:37;95265.34;;;12.88;68.90
69570;BME280;56781;42.292;23.146;2022-12-08T13:16:24;95185.69;;;12.45;69.89
69570;BME280;56781;42.292;23.146;2022-12-08T13:18:56;95224.00;;;12.71;69.40
69570;BME280;56781;42.292;23.146;2022-12-08T13:21:32;95246.25;;;12.80;68.25
69570;BME280;56781;42.292;23.146;2022-12-08T13:26:47;95197.00;;;12.59;69.31
69570;BME280;56781;42.292;23.146;2022-12-08T13:29:22;95232.38;;;12.78;68.22
69570;BME280;56781;42.292;23.146;2022-12-08T13:31:57;95190.84;;;12.58;68.00
69570;BME280;56781;42.292;23.146;2022-12-08T13:34:35;95193.19;;;12.69;67.77
69570;BME280;56781;42.292;23.146;2022-12-08T13:44:39;95221.16;;;12.76;66.97
69570;BME280;56781;42.292;23.146;2022-12-08T13:47:34;95206.94;;;12.67;67.32
69570;BME280;56781;42.292;23.146;2022-12-08T13:53:32;95210.81;;;12.49;67.74
69570;BME280;56781;42.292;23.146;2022-12-08T13:56:23;95244.50;;;12.84;67.94
69570;BME280;56781;42.292;23.146;2022-12-08T14:01:47;95238.56;;;12.61;69.71
69570;BME280;56781;42.292;23.146;2022-12-08T14:04:21;95245.81;;;12.61;69.35
69570;BME280;56781;42.292;23.146;2022-12-08T14:07:10;95251.34;;;12.56;69.93
69570;BME280;56781;42.292;23.146;2022-12-08T14:09:39;95255.94;;;12.55;70.63
69570;BME280;56781;42.292;23.146;2022-12-08T14:12:22;95216.19;;;12.23;70.77
69570;BME280;56781;42.292;23.146;2022-12-08T14:15:02;95218.41;;;12.12;71.27
69570;BME280;56781;42.292;23.146;2022-12-08T14:17:32;95270.34;;;12.33;71.70
69570;BME280;56781;42.292;23.146;2022-12-08T14:20:01;95232.94;;;12.02;72.49
69570;BME280;56781;42.292;23.146;2022-12-08T14:22:34;95222.19;;;11.93;72.80
69570;BME280;56781;42.292;23.146;2022-12-08T14:25:03;95248.09;;;12.07;73.76
69570;BME280;56781;42.292;23.146;2022-12-08T14:27:34;95272.88;;;12.12;74.22
69570;BME280;56781;42.292;23.146;2022-12-08T14:30:24;95240.63;;;11.77;75.04
69570;BME280;56781;42.292;23.146;2022-12-08T14:32:56;95282.19;;;11.97;76.36
69570;BME280;56781;42.292;23.146;2022-12-08T14:35:27;95226.56;;;11.54;76.88
69570;BME280;56781;42.292;23.146;2022-12-08T14:37:59;95226.53;;;11.46;76.39
69570;BME280;56781;42.292;23.146;2022-12-08T14:40:39;95286.03;;;11.65;78.25