sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70138;SDS011;57507;43.056;0.150;2022-09-09T00:04:38;0.63;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:14:59;1.05;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:20:19;1.45;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:22:53;0.45;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:25:28;1.48;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:27:55;0.57;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:30:31;0.73;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:33:02;0.50;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:35:40;1.23;;;0.52;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:38:11;1.00;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:40:41;0.95;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:51:09;0.60;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T00:56:14;1.48;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:01:23;1.00;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:16:50;0.47;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:20:04;0.65;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:27:28;0.77;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:29:54;0.98;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:35:07;0.38;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:37:33;3.03;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:39:59;1.17;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:42:25;0.60;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:44:51;2.85;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:47:19;1.25;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:49:45;1.73;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:52:11;3.78;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:54:37;0.50;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:57:23;0.80;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T01:59:53;0.52;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:02:26;2.65;;;0.77;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:04:56;0.30;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:07:40;0.38;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:12:32;0.85;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:15:01;1.85;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:17:29;1.58;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:20:03;2.88;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:22:31;0.95;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:24:59;0.98;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:27:26;1.65;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:29:53;0.55;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:32:22;1.20;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:34:49;0.45;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:37:18;0.68;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:39:46;0.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:42:12;0.60;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:44:39;0.95;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:47:13;1.65;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:52:14;0.57;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:54:41;1.42;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:57:12;0.95;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T02:59:41;1.65;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:02:08;1.23;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:04:36;1.75;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:07:02;1.30;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:09:28;1.23;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:11:55;0.70;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:14:21;0.50;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:16:50;1.77;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:19:16;1.58;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:21:43;0.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:24:10;1.05;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:26:36;3.35;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:29:03;2.10;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:31:31;0.98;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:33:57;1.27;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:36:24;1.75;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:38:51;0.80;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:41:17;0.40;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:43:43;2.47;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:46:09;0.73;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:48:35;0.32;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:51:01;1.48;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:53:28;0.57;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:55:55;1.48;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T03:58:24;2.70;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:01:24;0.40;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:03:44;2.20;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:06:10;0.65;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:08:38;1.92;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:11:05;0.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:13:34;1.38;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:16:02;0.88;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:18:29;0.73;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:20:55;1.48;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:23:22;1.60;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:25:52;0.85;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:28:19;0.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:30:46;0.70;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:33:12;0.80;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:35:38;2.50;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:38:05;0.60;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:40:34;0.70;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:43:01;1.33;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:45:28;0.47;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:47:55;0.43;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:50:21;0.25;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:52:47;1.05;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:55:13;1.50;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T04:57:39;2.85;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:00:06;0.80;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:02:33;1.40;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:05:03;1.58;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:07:29;1.58;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:09:56;2.15;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:12:22;1.30;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:14:51;2.30;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:17:17;1.42;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:19:43;3.03;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:22:09;1.85;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:24:37;0.85;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:27:03;1.58;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:29:31;3.17;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:32:00;1.10;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:34:26;2.25;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:36:52;1.00;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:39:18;2.15;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:41:44;0.70;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:44:10;1.92;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:46:36;1.73;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:49:03;1.48;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:51:30;1.23;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:53:56;0.88;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:56:26;0.82;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T05:58:52;1.05;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:03:45;1.95;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:06:13;2.17;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:08:40;0.73;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:11:16;3.42;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:13:42;2.35;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:16:12;0.93;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:18:39;1.95;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:21:05;1.95;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:23:32;3.15;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:26:05;0.98;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:28:32;1.75;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:30:59;1.67;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:33:25;0.77;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:35:53;2.45;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:38:19;1.60;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:40:53;1.02;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:43:20;1.10;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:45:59;1.40;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:48:26;1.27;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:53:28;1.08;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:55:54;0.50;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T06:58:20;2.13;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:00:49;0.52;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:03:15;3.10;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:05:41;2.53;;;0.68;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:08:09;0.90;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:10:36;1.08;;;0.52;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:13:02;2.70;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:15:28;1.70;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:17:55;1.33;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:20:21;3.42;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:22:47;1.25;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:25:13;3.05;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:27:41;3.72;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:30:08;2.13;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:32:34;0.68;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:35:00;0.57;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:37:26;2.42;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:39:52;0.80;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:42:18;2.92;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:44:44;1.98;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:47:10;1.48;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:49:36;2.92;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:52:02;2.70;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:54:28;1.15;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:56:54;2.15;;;0.75;;
70138;SDS011;57507;43.056;0.150;2022-09-09T07:59:20;3.63;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:01:48;1.33;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:04:17;2.42;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:06:45;2.35;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:09:12;4.03;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:11:38;2.80;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:14:05;3.42;;;0.98;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:16:33;3.47;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:19:01;2.70;;;1.08;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:21:28;2.03;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:23:55;1.80;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:26:22;3.40;;;1.15;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:28:52;4.25;;;1.02;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:31:26;4.75;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:33:55;2.00;;;1.17;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:36:22;1.95;;;1.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:38:49;4.13;;;1.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:44:06;1.25;;;0.95;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:46:42;2.88;;;1.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:51:46;3.60;;;1.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:54:14;1.98;;;1.00;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:56:40;3.70;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-09-09T08:59:07;2.30;;;1.27;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:01:43;1.10;;;0.93;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:04:32;3.60;;;0.90;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:11:56;3.90;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:14:26;1.73;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:19:24;3.42;;;0.80;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:21:56;0.98;;;0.63;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:24:28;2.10;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:26:57;0.85;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:29:26;1.90;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:31:53;1.00;;;0.70;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:34:22;1.47;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:36:56;1.98;;;0.55;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:39:29;0.73;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:41:56;0.60;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:44:24;1.33;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:46:50;0.65;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:49:17;0.88;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:51:43;3.15;;;0.57;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:56:35;0.93;;;0.65;;
70138;SDS011;57507;43.056;0.150;2022-09-09T09:59:02;0.90;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:01:30;1.65;;;0.60;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:04:17;1.75;;;0.52;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:06:45;1.10;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:14:24;0.80;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:19:35;0.68;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:35:04;0.22;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:45:48;0.45;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:53:44;0.35;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:56:15;0.35;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T10:58:43;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:03:58;0.80;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:06:29;1.02;;;0.15;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:08:57;0.47;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:11:28;0.10;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:13:57;0.20;;;0.13;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:16:33;0.82;;;0.15;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:19:45;0.28;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:21:49;1.75;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:26:51;2.17;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:32:49;2.00;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:37:37;1.83;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:42:34;2.88;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:45:10;1.38;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:47:37;2.17;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:52:44;0.90;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T11:57:59;2.17;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:00:33;2.20;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:03:00;1.15;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:05:42;3.08;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:08:10;0.68;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:10:40;2.03;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:13:22;2.22;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:19:02;1.95;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:23:45;0.77;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:31:34;1.20;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:34:09;2.28;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:36:36;1.45;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:39:16;1.92;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:41:50;2.28;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:44:21;1.08;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:46:48;1.05;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:49:37;3.20;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:52:07;0.93;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:54:34;1.27;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:57:01;2.60;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T12:59:35;0.70;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:02:01;2.40;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:04:27;2.35;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:06:53;1.48;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:09:20;1.63;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:11:51;3.50;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:14:30;1.55;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:17:00;1.70;;;0.38;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:19:27;2.05;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:21:56;0.93;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:24:30;1.02;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:27:00;2.67;;;0.47;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:29:27;2.85;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:31:54;1.00;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:34:33;1.23;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:37:01;1.13;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:39:28;0.90;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:41:54;0.77;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:44:21;0.90;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:49:45;0.28;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:52:18;2.72;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:54:48;1.30;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:57:18;2.88;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T13:59:48;0.75;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:02:14;1.23;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:04:41;1.13;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:07:11;1.75;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:09:38;0.95;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:12:04;0.35;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:14:31;1.80;;;0.13;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:16:56;1.23;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:19:22;1.42;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:21:48;2.15;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:24:15;0.55;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:26:41;0.52;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:29:07;0.45;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:31:33;0.95;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:33:59;2.38;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:36:25;1.05;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:38:55;1.38;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:41:21;0.50;;;0.17;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:43:47;1.13;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:46:15;1.08;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:48:41;1.95;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:51:09;0.95;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:53:36;0.57;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:56:06;0.88;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T14:58:33;1.13;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:01:10;1.33;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:03:37;1.15;;;0.50;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:06:10;1.10;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:08:36;1.10;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:11:03;1.00;;;0.25;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:13:29;1.20;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:15:55;0.85;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:18:22;0.98;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:20:49;1.48;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:23:15;0.95;;;0.13;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:25:52;0.38;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:28:18;1.67;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:30:47;1.35;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:33:13;1.00;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:35:39;1.63;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:38:05;0.68;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:40:31;0.95;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:42:57;1.75;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:45:23;1.45;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:47:50;2.90;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:50:16;1.88;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:52:42;3.42;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:55:08;1.35;;;0.13;;
70138;SDS011;57507;43.056;0.150;2022-09-09T15:57:34;2.08;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:00:01;0.17;;;0.17;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:02:28;0.50;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:04:55;3.63;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:07:22;1.42;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:09:48;2.28;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:12:17;2.28;;;0.45;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:14:43;0.68;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:17:10;2.10;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:19:36;1.48;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:22:03;2.38;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:24:29;1.83;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:26:55;1.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:29:22;1.20;;;0.28;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:31:49;0.60;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:34:15;0.70;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:36:43;1.67;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:39:13;0.68;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:41:39;0.73;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:44:07;1.52;;;0.40;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:46:34;0.40;;;0.10;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:49:01;1.02;;;0.32;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:51:28;1.33;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:53:55;1.05;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:56:22;3.33;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T16:58:55;1.67;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:01:22;0.80;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:03:52;1.23;;;0.30;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:06:18;1.05;;;0.22;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:08:44;1.52;;;0.20;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:11:18;1.77;;;0.35;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:13:45;3.55;;;0.43;;
70138;SDS011;57507;43.056;0.150;2022-09-09T17:16:12;2.30;;;0.35;;