sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;72685;47.474;9.416;2023-10-08T00:00:26;96515.22;;;13.22;58.68
11268;BME280;72685;47.474;9.416;2023-10-08T00:03:10;96514.72;;;13.20;59.97
11268;BME280;72685;47.474;9.416;2023-10-08T00:05:40;96504.38;;;13.13;54.56
11268;BME280;72685;47.474;9.416;2023-10-08T00:08:06;96515.47;;;13.07;56.74
11268;BME280;72685;47.474;9.416;2023-10-08T00:10:36;96507.97;;;12.90;59.43
11268;BME280;72685;47.474;9.416;2023-10-08T00:13:05;96522.34;;;12.81;59.83
11268;BME280;72685;47.474;9.416;2023-10-08T00:15:37;96516.56;;;12.73;59.86
11268;BME280;72685;47.474;9.416;2023-10-08T00:18:03;96514.47;;;12.70;57.26
11268;BME280;72685;47.474;9.416;2023-10-08T00:20:39;96506.41;;;12.70;58.38
11268;BME280;72685;47.474;9.416;2023-10-08T00:23:13;96507.53;;;12.51;59.41
11268;BME280;72685;47.474;9.416;2023-10-08T00:25:40;96507.03;;;12.49;58.85
11268;BME280;72685;47.474;9.416;2023-10-08T00:28:07;96509.00;;;12.43;58.48
11268;BME280;72685;47.474;9.416;2023-10-08T00:30:38;96508.47;;;12.41;60.27
11268;BME280;72685;47.474;9.416;2023-10-08T00:33:04;96506.03;;;12.26;60.84
11268;BME280;72685;47.474;9.416;2023-10-08T00:35:30;96505.81;;;12.23;61.02
11268;BME280;72685;47.474;9.416;2023-10-08T00:37:55;96504.66;;;12.10;62.04
11268;BME280;72685;47.474;9.416;2023-10-08T00:40:36;96500.53;;;12.17;61.66
11268;BME280;72685;47.474;9.416;2023-10-08T00:43:02;96500.22;;;12.19;61.73
11268;BME280;72685;47.474;9.416;2023-10-08T00:45:29;96498.94;;;12.16;61.19
11268;BME280;72685;47.474;9.416;2023-10-08T00:47:56;96492.28;;;12.14;61.59
11268;BME280;72685;47.474;9.416;2023-10-08T00:50:21;96490.09;;;12.16;60.98
11268;BME280;72685;47.474;9.416;2023-10-08T00:52:56;96487.78;;;12.28;58.66
11268;BME280;72685;47.474;9.416;2023-10-08T00:55:25;96483.84;;;12.39;58.55
11268;BME280;72685;47.474;9.416;2023-10-08T00:57:58;96481.66;;;12.41;57.73
11268;BME280;72685;47.474;9.416;2023-10-08T01:00:25;96479.31;;;12.40;58.86
11268;BME280;72685;47.474;9.416;2023-10-08T01:02:58;96476.31;;;12.41;58.31
11268;BME280;72685;47.474;9.416;2023-10-08T01:05:27;96475.31;;;12.37;58.53
11268;BME280;72685;47.474;9.416;2023-10-08T01:08:15;96469.88;;;12.42;58.12
11268;BME280;72685;47.474;9.416;2023-10-08T01:10:58;96467.63;;;12.49;58.02
11268;BME280;72685;47.474;9.416;2023-10-08T01:13:26;96459.28;;;12.51;57.24
11268;BME280;72685;47.474;9.416;2023-10-08T01:15:52;96467.03;;;12.52;57.63
11268;BME280;72685;47.474;9.416;2023-10-08T01:18:18;96463.06;;;12.50;57.72
11268;BME280;72685;47.474;9.416;2023-10-08T01:20:54;96468.41;;;12.50;59.81
11268;BME280;72685;47.474;9.416;2023-10-08T01:23:19;96478.84;;;12.51;62.09
11268;BME280;72685;47.474;9.416;2023-10-08T01:25:47;96480.00;;;12.45;59.33
11268;BME280;72685;47.474;9.416;2023-10-08T01:28:18;96483.72;;;12.49;60.28
11268;BME280;72685;47.474;9.416;2023-10-08T01:30:52;96482.31;;;12.52;58.78
11268;BME280;72685;47.474;9.416;2023-10-08T01:33:19;96478.34;;;12.49;59.65
11268;BME280;72685;47.474;9.416;2023-10-08T01:35:46;96480.16;;;12.54;58.62
11268;BME280;72685;47.474;9.416;2023-10-08T01:38:14;96493.69;;;12.62;60.07
11268;BME280;72685;47.474;9.416;2023-10-08T01:40:42;96483.56;;;12.59;57.82
11268;BME280;72685;47.474;9.416;2023-10-08T01:43:08;96471.31;;;12.53;59.26
11268;BME280;72685;47.474;9.416;2023-10-08T01:45:37;96474.94;;;12.44;59.04
11268;BME280;72685;47.474;9.416;2023-10-08T01:48:07;96472.19;;;12.49;58.42
11268;BME280;72685;47.474;9.416;2023-10-08T01:50:35;96472.06;;;12.40;61.29
11268;BME280;72685;47.474;9.416;2023-10-08T01:53:01;96473.97;;;12.21;60.96
11268;BME280;72685;47.474;9.416;2023-10-08T01:55:26;96469.75;;;12.15;62.40
11268;BME280;72685;47.474;9.416;2023-10-08T01:57:52;96465.56;;;12.09;61.00
11268;BME280;72685;47.474;9.416;2023-10-08T02:00:17;96462.88;;;12.09;61.72
11268;BME280;72685;47.474;9.416;2023-10-08T02:02:47;96461.38;;;12.03;60.63
11268;BME280;72685;47.474;9.416;2023-10-08T02:05:12;96463.53;;;12.01;62.16
11268;BME280;72685;47.474;9.416;2023-10-08T02:07:41;96450.56;;;12.08;61.78
11268;BME280;72685;47.474;9.416;2023-10-08T02:10:09;96453.34;;;12.03;61.06
11268;BME280;72685;47.474;9.416;2023-10-08T02:12:39;96455.28;;;11.97;60.28
11268;BME280;72685;47.474;9.416;2023-10-08T02:15:05;96451.06;;;11.91;62.85
11268;BME280;72685;47.474;9.416;2023-10-08T02:17:32;96446.06;;;11.85;61.87
11268;BME280;72685;47.474;9.416;2023-10-08T02:19:57;96447.09;;;11.89;62.39
11268;BME280;72685;47.474;9.416;2023-10-08T02:22:23;96456.22;;;11.88;63.52
11268;BME280;72685;47.474;9.416;2023-10-08T02:24:48;96453.53;;;11.88;62.37
11268;BME280;72685;47.474;9.416;2023-10-08T02:27:16;96457.88;;;11.84;63.40
11268;BME280;72685;47.474;9.416;2023-10-08T02:29:42;96453.88;;;11.81;63.02
11268;BME280;72685;47.474;9.416;2023-10-08T02:32:08;96454.09;;;11.85;63.05
11268;BME280;72685;47.474;9.416;2023-10-08T02:34:33;96449.34;;;11.82;62.57
11268;BME280;72685;47.474;9.416;2023-10-08T02:37:01;96444.56;;;11.79;62.84
11268;BME280;72685;47.474;9.416;2023-10-08T02:39:28;96459.91;;;11.73;64.72
11268;BME280;72685;47.474;9.416;2023-10-08T02:41:55;96463.41;;;11.68;63.75
11268;BME280;72685;47.474;9.416;2023-10-08T02:44:24;96461.06;;;11.62;64.06
11268;BME280;72685;47.474;9.416;2023-10-08T02:46:50;96463.97;;;11.65;63.50
11268;BME280;72685;47.474;9.416;2023-10-08T02:49:20;96466.66;;;11.65;64.65
11268;BME280;72685;47.474;9.416;2023-10-08T02:51:50;96463.69;;;11.67;62.41
11268;BME280;72685;47.474;9.416;2023-10-08T02:54:19;96464.69;;;11.76;64.00
11268;BME280;72685;47.474;9.416;2023-10-08T02:56:58;96468.25;;;11.66;64.55
11268;BME280;72685;47.474;9.416;2023-10-08T02:59:31;96465.06;;;11.64;64.36
11268;BME280;72685;47.474;9.416;2023-10-08T03:02:13;96460.22;;;11.66;63.05
11268;BME280;72685;47.474;9.416;2023-10-08T03:04:49;96460.91;;;11.53;63.79
11268;BME280;72685;47.474;9.416;2023-10-08T03:07:17;96459.63;;;11.51;65.11
11268;BME280;72685;47.474;9.416;2023-10-08T03:10:03;96453.47;;;11.50;65.12
11268;BME280;72685;47.474;9.416;2023-10-08T03:12:29;96453.53;;;11.45;67.38
11268;BME280;72685;47.474;9.416;2023-10-08T03:15:02;96450.22;;;11.53;64.92
11268;BME280;72685;47.474;9.416;2023-10-08T03:17:41;96444.28;;;11.56;65.29
11268;BME280;72685;47.474;9.416;2023-10-08T03:20:18;96447.47;;;11.58;65.70
11268;BME280;72685;47.474;9.416;2023-10-08T03:22:55;96442.91;;;11.59;65.14
11268;BME280;72685;47.474;9.416;2023-10-08T03:25:22;96436.84;;;11.53;65.84
11268;BME280;72685;47.474;9.416;2023-10-08T03:27:50;96433.94;;;11.50;66.14
11268;BME280;72685;47.474;9.416;2023-10-08T03:30:15;96437.59;;;11.35;67.73
11268;BME280;72685;47.474;9.416;2023-10-08T03:32:42;96435.63;;;11.22;67.80
11268;BME280;72685;47.474;9.416;2023-10-08T03:35:09;96434.31;;;11.20;69.51
11268;BME280;72685;47.474;9.416;2023-10-08T03:37:36;96439.31;;;11.26;68.24
11268;BME280;72685;47.474;9.416;2023-10-08T03:40:07;96432.47;;;11.15;68.89
11268;BME280;72685;47.474;9.416;2023-10-08T03:42:52;96436.22;;;11.14;68.78
11268;BME280;72685;47.474;9.416;2023-10-08T03:45:21;96431.91;;;11.18;68.66
11268;BME280;72685;47.474;9.416;2023-10-08T03:48:06;96431.34;;;11.21;68.10
11268;BME280;72685;47.474;9.416;2023-10-08T03:50:33;96423.91;;;11.37;65.67
11268;BME280;72685;47.474;9.416;2023-10-08T03:53:06;96420.66;;;11.40;65.51
11268;BME280;72685;47.474;9.416;2023-10-08T03:55:37;96413.28;;;11.32;66.56
11268;BME280;72685;47.474;9.416;2023-10-08T03:58:06;96412.19;;;11.33;68.37
11268;BME280;72685;47.474;9.416;2023-10-08T04:00:36;96413.69;;;11.20;68.04
11268;BME280;72685;47.474;9.416;2023-10-08T04:03:07;96423.53;;;11.25;68.27
11268;BME280;72685;47.474;9.416;2023-10-08T04:05:37;96415.88;;;11.37;68.01
11268;BME280;72685;47.474;9.416;2023-10-08T04:08:21;96423.31;;;11.45;67.02
11268;BME280;72685;47.474;9.416;2023-10-08T04:11:05;96423.31;;;11.45;68.20
11268;BME280;72685;47.474;9.416;2023-10-08T04:13:34;96425.19;;;11.44;67.51
11268;BME280;72685;47.474;9.416;2023-10-08T04:16:04;96424.72;;;11.37;67.60
11268;BME280;72685;47.474;9.416;2023-10-08T04:18:30;96429.03;;;11.33;68.30
11268;BME280;72685;47.474;9.416;2023-10-08T04:20:55;96430.16;;;11.32;68.70
11268;BME280;72685;47.474;9.416;2023-10-08T04:23:29;96428.09;;;11.24;69.68
11268;BME280;72685;47.474;9.416;2023-10-08T04:25:55;96425.63;;;11.28;68.24
11268;BME280;72685;47.474;9.416;2023-10-08T04:28:21;96434.97;;;11.30;68.16
11268;BME280;72685;47.474;9.416;2023-10-08T04:30:48;96428.25;;;11.33;66.63
11268;BME280;72685;47.474;9.416;2023-10-08T04:33:13;96438.09;;;11.37;66.24
11268;BME280;72685;47.474;9.416;2023-10-08T04:35:44;96434.34;;;11.38;67.50
11268;BME280;72685;47.474;9.416;2023-10-08T04:38:22;96438.22;;;11.27;68.14
11268;BME280;72685;47.474;9.416;2023-10-08T04:40:49;96433.78;;;11.18;69.07
11268;BME280;72685;47.474;9.416;2023-10-08T04:43:22;96427.22;;;11.05;70.43
11268;BME280;72685;47.474;9.416;2023-10-08T04:45:54;96431.44;;;11.11;68.25
11268;BME280;72685;47.474;9.416;2023-10-08T04:48:24;96426.91;;;11.11;68.99
11268;BME280;72685;47.474;9.416;2023-10-08T04:50:51;96428.28;;;11.09;69.13
11268;BME280;72685;47.474;9.416;2023-10-08T04:53:28;96426.78;;;10.98;70.63
11268;BME280;72685;47.474;9.416;2023-10-08T04:56:01;96433.69;;;11.04;70.21
11268;BME280;72685;47.474;9.416;2023-10-08T04:58:34;96431.63;;;10.96;71.21
11268;BME280;72685;47.474;9.416;2023-10-08T05:01:04;96425.47;;;10.95;70.39
11268;BME280;72685;47.474;9.416;2023-10-08T05:03:46;96422.00;;;10.95;69.51
11268;BME280;72685;47.474;9.416;2023-10-08T05:06:31;96415.97;;;10.84;71.37
11268;BME280;72685;47.474;9.416;2023-10-08T05:09:07;96423.13;;;10.89;71.20
11268;BME280;72685;47.474;9.416;2023-10-08T05:11:51;96418.34;;;10.86;71.98
11268;BME280;72685;47.474;9.416;2023-10-08T05:14:19;96421.31;;;10.84;72.33
11268;BME280;72685;47.474;9.416;2023-10-08T05:17:05;96421.59;;;10.83;72.51
11268;BME280;72685;47.474;9.416;2023-10-08T05:19:43;96428.25;;;10.85;71.69
11268;BME280;72685;47.474;9.416;2023-10-08T05:22:28;96421.66;;;10.78;73.14
11268;BME280;72685;47.474;9.416;2023-10-08T05:24:54;96417.56;;;10.85;72.21
11268;BME280;72685;47.474;9.416;2023-10-08T05:27:43;96414.59;;;10.87;71.86
11268;BME280;72685;47.474;9.416;2023-10-08T05:30:15;96419.72;;;10.83;73.54
11268;BME280;72685;47.474;9.416;2023-10-08T05:32:44;96423.56;;;10.72;73.61
11268;BME280;72685;47.474;9.416;2023-10-08T05:35:34;96421.25;;;10.66;74.96
11268;BME280;72685;47.474;9.416;2023-10-08T05:38:13;96427.94;;;10.63;75.08
11268;BME280;72685;47.474;9.416;2023-10-08T05:40:48;96423.63;;;10.67;75.06
11268;BME280;72685;47.474;9.416;2023-10-08T05:43:35;96426.47;;;10.76;74.67
11268;BME280;72685;47.474;9.416;2023-10-08T05:46:07;96423.75;;;10.81;74.72
11268;BME280;72685;47.474;9.416;2023-10-08T05:48:53;96421.81;;;10.86;73.77
11268;BME280;72685;47.474;9.416;2023-10-08T05:51:31;96420.19;;;10.90;74.53
11268;BME280;72685;47.474;9.416;2023-10-08T05:54:22;96422.31;;;10.88;74.85
11268;BME280;72685;47.474;9.416;2023-10-08T05:57:01;96410.88;;;10.88;74.83
11268;BME280;72685;47.474;9.416;2023-10-08T05:59:37;96419.16;;;10.86;75.35
11268;BME280;72685;47.474;9.416;2023-10-08T06:02:39;96421.22;;;10.94;74.79
11268;BME280;72685;47.474;9.416;2023-10-08T06:05:25;96425.38;;;11.05;74.34
11268;BME280;72685;47.474;9.416;2023-10-08T06:07:58;96425.19;;;10.97;75.59
11268;BME280;72685;47.474;9.416;2023-10-08T06:10:36;96424.16;;;10.93;75.42
11268;BME280;72685;47.474;9.416;2023-10-08T06:13:04;96429.97;;;11.00;76.63
11268;BME280;72685;47.474;9.416;2023-10-08T06:15:45;96431.09;;;11.18;74.73
11268;BME280;72685;47.474;9.416;2023-10-08T06:18:18;96428.25;;;11.33;75.00
11268;BME280;72685;47.474;9.416;2023-10-08T06:20:45;96432.63;;;11.47;74.76
11268;BME280;72685;47.474;9.416;2023-10-08T06:23:12;96436.25;;;11.56;75.05
11268;BME280;72685;47.474;9.416;2023-10-08T06:25:39;96439.38;;;11.63;75.74
11268;BME280;72685;47.474;9.416;2023-10-08T06:28:15;96446.13;;;11.61;75.39
11268;BME280;72685;47.474;9.416;2023-10-08T06:30:44;96445.22;;;11.71;74.38
11268;BME280;72685;47.474;9.416;2023-10-08T06:33:10;96448.56;;;11.57;74.97
11268;BME280;72685;47.474;9.416;2023-10-08T06:35:36;96454.28;;;11.69;74.21
11268;BME280;72685;47.474;9.416;2023-10-08T06:38:02;96457.13;;;11.78;73.70
11268;BME280;72685;47.474;9.416;2023-10-08T06:40:35;96457.59;;;11.85;74.74
11268;BME280;72685;47.474;9.416;2023-10-08T06:43:04;96462.31;;;11.93;74.56
11268;BME280;72685;47.474;9.416;2023-10-08T06:45:50;96460.94;;;12.14;74.40
11268;BME280;72685;47.474;9.416;2023-10-08T06:48:23;96471.13;;;12.31;74.82
11268;BME280;72685;47.474;9.416;2023-10-08T06:50:50;96466.59;;;12.45;74.54
11268;BME280;72685;47.474;9.416;2023-10-08T06:53:17;96476.69;;;12.53;73.69
11268;BME280;72685;47.474;9.416;2023-10-08T06:55:47;96480.56;;;12.61;72.79
11268;BME280;72685;47.474;9.416;2023-10-08T06:58:24;96490.03;;;12.72;73.34
11268;BME280;72685;47.474;9.416;2023-10-08T07:00:49;96487.69;;;12.84;74.76
11268;BME280;72685;47.474;9.416;2023-10-08T07:03:16;96489.03;;;13.00;75.16
11268;BME280;72685;47.474;9.416;2023-10-08T07:08:11;96486.31;;;13.33;72.34
11268;BME280;72685;47.474;9.416;2023-10-08T07:10:39;96481.44;;;13.48;71.74
11268;BME280;72685;47.474;9.416;2023-10-08T07:13:07;96487.78;;;13.66;71.16
11268;BME280;72685;47.474;9.416;2023-10-08T07:15:34;96485.00;;;13.85;71.38
11268;BME280;72685;47.474;9.416;2023-10-08T07:18:04;96489.38;;;13.94;70.64
11268;BME280;72685;47.474;9.416;2023-10-08T07:20:39;96492.63;;;14.05;70.29
11268;BME280;72685;47.474;9.416;2023-10-08T07:23:07;96483.13;;;14.21;70.21
11268;BME280;72685;47.474;9.416;2023-10-08T07:25:52;96479.81;;;14.38;69.56
11268;BME280;72685;47.474;9.416;2023-10-08T07:28:21;96483.75;;;14.54;69.84
11268;BME280;72685;47.474;9.416;2023-10-08T07:30:47;96488.69;;;14.60;69.39
11268;BME280;72685;47.474;9.416;2023-10-08T07:33:14;96491.34;;;14.74;69.64
11268;BME280;72685;47.474;9.416;2023-10-08T07:35:47;96492.84;;;14.89;70.24
11268;BME280;72685;47.474;9.416;2023-10-08T07:38:38;96499.06;;;14.98;69.79
11268;BME280;72685;47.474;9.416;2023-10-08T07:41:04;96504.19;;;15.08;71.14
11268;BME280;72685;47.474;9.416;2023-10-08T07:43:31;96507.44;;;15.18;71.80
11268;BME280;72685;47.474;9.416;2023-10-08T07:45:58;96506.03;;;15.29;71.27
11268;BME280;72685;47.474;9.416;2023-10-08T07:48:24;96510.63;;;16.08;76.36
11268;BME280;72685;47.474;9.416;2023-10-08T07:50:56;96502.09;;;16.83;75.87
11268;BME280;72685;47.474;9.416;2023-10-08T07:53:23;96501.00;;;17.39;68.38
11268;BME280;72685;47.474;9.416;2023-10-08T07:55:50;96499.75;;;17.45;67.38
11268;BME280;72685;47.474;9.416;2023-10-08T07:58:16;96513.34;;;17.66;64.62
11268;BME280;72685;47.474;9.416;2023-10-08T08:00:42;96514.16;;;17.66;64.54
11268;BME280;72685;47.474;9.416;2023-10-08T08:03:18;96514.19;;;17.87;65.34
11268;BME280;72685;47.474;9.416;2023-10-08T08:05:43;96518.19;;;17.89;63.84
11268;BME280;72685;47.474;9.416;2023-10-08T08:08:09;96517.63;;;18.05;62.86
11268;BME280;72685;47.474;9.416;2023-10-08T08:10:35;96523.03;;;18.05;63.31
11268;BME280;72685;47.474;9.416;2023-10-08T08:13:04;96520.19;;;18.51;63.26
11268;BME280;72685;47.474;9.416;2023-10-08T08:15:34;96515.28;;;18.44;61.79
11268;BME280;72685;47.474;9.416;2023-10-08T08:18:07;96528.34;;;18.42;62.21
11268;BME280;72685;47.474;9.416;2023-10-08T08:20:34;96514.38;;;18.61;61.52
11268;BME280;72685;47.474;9.416;2023-10-08T08:23:04;96522.06;;;18.59;61.20
11268;BME280;72685;47.474;9.416;2023-10-08T08:25:41;96527.91;;;18.61;59.78
11268;BME280;72685;47.474;9.416;2023-10-08T08:28:31;96530.22;;;18.71;58.49
11268;BME280;72685;47.474;9.416;2023-10-08T08:31:02;96520.94;;;18.60;60.72
11268;BME280;72685;47.474;9.416;2023-10-08T08:33:32;96516.38;;;18.73;59.50
11268;BME280;72685;47.474;9.416;2023-10-08T08:36:17;96523.09;;;18.87;59.08
11268;BME280;72685;47.474;9.416;2023-10-08T08:38:42;96518.69;;;19.61;58.38
11268;BME280;72685;47.474;9.416;2023-10-08T08:41:08;96526.41;;;19.05;59.78
11268;BME280;72685;47.474;9.416;2023-10-08T08:43:38;96524.34;;;19.23;58.86
11268;BME280;72685;47.474;9.416;2023-10-08T08:46:09;96532.78;;;19.21;57.65
11268;BME280;72685;47.474;9.416;2023-10-08T08:48:40;96538.09;;;19.18;58.79
11268;BME280;72685;47.474;9.416;2023-10-08T08:51:06;96536.88;;;19.60;57.48
11268;BME280;72685;47.474;9.416;2023-10-08T08:53:37;96527.69;;;19.40;56.84
11268;BME280;72685;47.474;9.416;2023-10-08T08:56:06;96519.19;;;19.30;58.56
11268;BME280;72685;47.474;9.416;2023-10-08T08:58:33;96520.84;;;19.67;56.73
11268;BME280;72685;47.474;9.416;2023-10-08T09:00:59;96524.22;;;19.64;57.29
11268;BME280;72685;47.474;9.416;2023-10-08T09:03:25;96522.31;;;19.65;58.20
11268;BME280;72685;47.474;9.416;2023-10-08T09:05:59;96521.38;;;19.48;57.39
11268;BME280;72685;47.474;9.416;2023-10-08T09:08:37;96513.81;;;19.54;57.57
11268;BME280;72685;47.474;9.416;2023-10-08T09:11:06;96517.69;;;19.89;56.62
11268;BME280;72685;47.474;9.416;2023-10-08T09:13:33;96519.25;;;19.66;58.08
11268;BME280;72685;47.474;9.416;2023-10-08T09:16:14;96518.38;;;19.86;57.70
11268;BME280;72685;47.474;9.416;2023-10-08T09:18:44;96518.81;;;20.13;57.98
11268;BME280;72685;47.474;9.416;2023-10-08T09:21:15;96515.41;;;19.79;58.95
11268;BME280;72685;47.474;9.416;2023-10-08T09:23:42;96522.19;;;20.22;56.85
11268;BME280;72685;47.474;9.416;2023-10-08T09:26:13;96515.06;;;20.17;57.71
11268;BME280;72685;47.474;9.416;2023-10-08T09:28:44;96519.81;;;20.44;57.41
11268;BME280;72685;47.474;9.416;2023-10-08T09:31:12;96514.97;;;20.38;57.33
11268;BME280;72685;47.474;9.416;2023-10-08T09:33:38;96515.69;;;20.63;57.68
11268;BME280;72685;47.474;9.416;2023-10-08T09:36:05;96513.66;;;20.59;57.52
11268;BME280;72685;47.474;9.416;2023-10-08T09:38:31;96517.00;;;20.81;57.78
11268;BME280;72685;47.474;9.416;2023-10-08T09:40:59;96512.31;;;20.93;56.68
11268;BME280;72685;47.474;9.416;2023-10-08T09:43:27;96514.25;;;20.93;55.86
11268;BME280;72685;47.474;9.416;2023-10-08T09:46:13;96517.50;;;20.71;55.35
11268;BME280;72685;47.474;9.416;2023-10-08T09:48:41;96518.31;;;20.59;56.53
11268;BME280;72685;47.474;9.416;2023-10-08T09:51:10;96517.69;;;20.78;56.50
11268;BME280;72685;47.474;9.416;2023-10-08T09:54:41;96527.19;;;20.44;57.34
11268;BME280;72685;47.474;9.416;2023-10-08T09:56:45;96524.31;;;20.52;58.34
11268;BME280;72685;47.474;9.416;2023-10-08T09:59:11;96523.09;;;20.90;57.59
11268;BME280;72685;47.474;9.416;2023-10-08T10:01:38;96532.22;;;21.25;56.53
11268;BME280;72685;47.474;9.416;2023-10-08T10:04:08;96532.75;;;21.03;56.78
11268;BME280;72685;47.474;9.416;2023-10-08T10:06:34;96525.59;;;20.43;58.61
11268;BME280;72685;47.474;9.416;2023-10-08T10:09:01;96535.94;;;20.65;57.14
11268;BME280;72685;47.474;9.416;2023-10-08T10:11:28;96528.28;;;21.23;56.90
11268;BME280;72685;47.474;9.416;2023-10-08T10:13:58;96534.69;;;21.15;57.19
11268;BME280;72685;47.474;9.416;2023-10-08T10:16:27;96541.84;;;20.55;57.37
11268;BME280;72685;47.474;9.416;2023-10-08T10:18:56;96535.63;;;20.94;58.58
11268;BME280;72685;47.474;9.416;2023-10-08T10:21:26;96535.75;;;21.26;56.60
11268;BME280;72685;47.474;9.416;2023-10-08T10:23:53;96529.50;;;20.70;54.90
11268;BME280;72685;47.474;9.416;2023-10-08T10:26:28;96530.03;;;21.03;54.85
11268;BME280;72685;47.474;9.416;2023-10-08T10:29:24;96532.44;;;21.48;55.04
11268;BME280;72685;47.474;9.416;2023-10-08T10:31:52;96530.06;;;21.31;53.64
11268;BME280;72685;47.474;9.416;2023-10-08T10:34:25;96529.75;;;21.63;53.59
11268;BME280;72685;47.474;9.416;2023-10-08T10:36:57;96522.28;;;21.76;54.51
11268;BME280;72685;47.474;9.416;2023-10-08T10:39:34;96517.84;;;20.97;53.06
11268;BME280;72685;47.474;9.416;2023-10-08T10:42:05;96525.16;;;21.36;55.19
11268;BME280;72685;47.474;9.416;2023-10-08T10:44:46;96526.75;;;21.37;55.71
11268;BME280;72685;47.474;9.416;2023-10-08T10:47:15;96516.59;;;21.50;55.45
11268;BME280;72685;47.474;9.416;2023-10-08T10:49:46;96518.31;;;21.42;55.51
11268;BME280;72685;47.474;9.416;2023-10-08T10:52:28;96520.22;;;21.26;55.66
11268;BME280;72685;47.474;9.416;2023-10-08T10:55:02;96512.16;;;21.89;55.47
11268;BME280;72685;47.474;9.416;2023-10-08T10:57:57;96511.88;;;21.94;53.74
11268;BME280;72685;47.474;9.416;2023-10-08T11:00:44;96517.31;;;22.44;54.03
11268;BME280;72685;47.474;9.416;2023-10-08T11:03:10;96516.34;;;22.18;53.68
11268;BME280;72685;47.474;9.416;2023-10-08T11:05:42;96515.53;;;22.17;53.85
11268;BME280;72685;47.474;9.416;2023-10-08T11:08:13;96508.53;;;22.00;54.71
11268;BME280;72685;47.474;9.416;2023-10-08T11:10:42;96511.94;;;21.82;55.56
11268;BME280;72685;47.474;9.416;2023-10-08T11:13:15;96508.94;;;21.87;55.58
11268;BME280;72685;47.474;9.416;2023-10-08T11:15:41;96508.53;;;21.69;55.54
11268;BME280;72685;47.474;9.416;2023-10-08T11:18:11;96502.72;;;21.55;55.02
11268;BME280;72685;47.474;9.416;2023-10-08T11:20:36;96507.63;;;21.34;55.45
11268;BME280;72685;47.474;9.416;2023-10-08T11:23:08;96496.84;;;21.37;57.03
11268;BME280;72685;47.474;9.416;2023-10-08T11:25:57;96502.41;;;21.29;57.74
11268;BME280;72685;47.474;9.416;2023-10-08T11:28:33;96503.31;;;21.33;58.71
11268;BME280;72685;47.474;9.416;2023-10-08T11:31:05;96500.84;;;21.28;57.38
11268;BME280;72685;47.474;9.416;2023-10-08T11:33:38;96497.75;;;21.14;57.48
11268;BME280;72685;47.474;9.416;2023-10-08T11:36:08;96492.69;;;21.28;56.21
11268;BME280;72685;47.474;9.416;2023-10-08T11:38:55;96494.28;;;21.44;54.93
11268;BME280;72685;47.474;9.416;2023-10-08T11:41:27;96490.53;;;21.96;54.67
11268;BME280;72685;47.474;9.416;2023-10-08T11:43:57;96487.63;;;22.04;54.85
11268;BME280;72685;47.474;9.416;2023-10-08T11:46:23;96486.09;;;22.23;53.84
11268;BME280;72685;47.474;9.416;2023-10-08T11:48:55;96496.16;;;22.38;54.22
11268;BME280;72685;47.474;9.416;2023-10-08T11:51:29;96496.34;;;21.94;54.50
11268;BME280;72685;47.474;9.416;2023-10-08T11:53:55;96487.81;;;21.96;55.12
11268;BME280;72685;47.474;9.416;2023-10-08T11:56:21;96490.94;;;22.13;55.47
11268;BME280;72685;47.474;9.416;2023-10-08T11:58:48;96496.03;;;21.84;55.27
11268;BME280;72685;47.474;9.416;2023-10-08T12:01:13;96491.16;;;22.40;55.33
11268;BME280;72685;47.474;9.416;2023-10-08T12:03:46;96489.03;;;22.14;55.08
11268;BME280;72685;47.474;9.416;2023-10-08T12:06:12;96489.78;;;22.14;53.17
11268;BME280;72685;47.474;9.416;2023-10-08T12:08:41;96491.78;;;22.33;53.91
11268;BME280;72685;47.474;9.416;2023-10-08T12:11:07;96489.06;;;22.68;53.68
11268;BME280;72685;47.474;9.416;2023-10-08T12:13:38;96492.13;;;22.32;53.57
11268;BME280;72685;47.474;9.416;2023-10-08T12:16:03;96492.13;;;22.66;54.17
11268;BME280;72685;47.474;9.416;2023-10-08T12:18:33;96488.50;;;22.62;54.34
11268;BME280;72685;47.474;9.416;2023-10-08T12:21:05;96485.56;;;22.52;55.84
11268;BME280;72685;47.474;9.416;2023-10-08T12:23:36;96493.75;;;22.52;54.63
11268;BME280;72685;47.474;9.416;2023-10-08T12:26:03;96486.19;;;22.80;54.13
11268;BME280;72685;47.474;9.416;2023-10-08T12:28:28;96490.84;;;22.26;50.47
11268;BME280;72685;47.474;9.416;2023-10-08T12:30:54;96491.31;;;21.96;49.92
11268;BME280;72685;47.474;9.416;2023-10-08T12:33:22;96489.16;;;22.37;50.00
11268;BME280;72685;47.474;9.416;2023-10-08T12:35:50;96487.72;;;22.43;50.12
11268;BME280;72685;47.474;9.416;2023-10-08T12:38:23;96492.97;;;22.51;50.32
11268;BME280;72685;47.474;9.416;2023-10-08T12:40:50;96490.84;;;22.26;44.53
11268;BME280;72685;47.474;9.416;2023-10-08T12:43:24;96493.00;;;22.01;47.29
11268;BME280;72685;47.474;9.416;2023-10-08T12:45:53;96483.28;;;22.19;47.20
11268;BME280;72685;47.474;9.416;2023-10-08T12:48:20;96481.63;;;22.14;46.52
11268;BME280;72685;47.474;9.416;2023-10-08T12:50:47;96485.38;;;22.26;47.44
11268;BME280;72685;47.474;9.416;2023-10-08T12:53:20;96486.84;;;22.04;47.22
11268;BME280;72685;47.474;9.416;2023-10-08T12:55:49;96482.91;;;22.01;46.35
11268;BME280;72685;47.474;9.416;2023-10-08T12:58:20;96484.63;;;21.78;49.35
11268;BME280;72685;47.474;9.416;2023-10-08T13:00:49;96475.59;;;21.58;50.97
11268;BME280;72685;47.474;9.416;2023-10-08T13:03:25;96467.97;;;21.48;48.25
11268;BME280;72685;47.474;9.416;2023-10-08T13:05:51;96469.03;;;21.44;49.50
11268;BME280;72685;47.474;9.416;2023-10-08T13:08:32;96469.63;;;21.22;45.53
11268;BME280;72685;47.474;9.416;2023-10-08T13:10:59;96458.81;;;21.25;47.70
11268;BME280;72685;47.474;9.416;2023-10-08T13:13:28;96454.44;;;21.52;45.15
11268;BME280;72685;47.474;9.416;2023-10-08T13:15:54;96441.84;;;21.44;45.04
11268;BME280;72685;47.474;9.416;2023-10-08T13:18:24;96444.97;;;21.61;45.71
11268;BME280;72685;47.474;9.416;2023-10-08T13:20:53;96439.97;;;21.48;42.26
11268;BME280;72685;47.474;9.416;2023-10-08T13:23:19;96436.28;;;21.56;42.88