sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73870;BME280;64924;42.140;24.762;2023-06-22T00:01:27;99834.88;;;26.79;44.09
73870;BME280;64924;42.140;24.762;2023-06-22T00:03:52;99809.69;;;26.66;43.94
73870;BME280;64924;42.140;24.762;2023-06-22T00:06:18;99844.94;;;26.75;43.96
73870;BME280;64924;42.140;24.762;2023-06-22T00:08:43;99843.41;;;26.88;43.33
73870;BME280;64924;42.140;24.762;2023-06-22T00:11:09;99848.34;;;26.96;43.32
73870;BME280;64924;42.140;24.762;2023-06-22T00:13:35;99853.09;;;26.95;43.32
73870;BME280;64924;42.140;24.762;2023-06-22T00:16:00;99857.56;;;26.73;44.54
73870;BME280;64924;42.140;24.762;2023-06-22T00:18:26;99833.69;;;26.38;45.70
73870;BME280;64924;42.140;24.762;2023-06-22T00:20:54;99852.81;;;26.20;46.41
73870;BME280;64924;42.140;24.762;2023-06-22T00:23:22;99849.59;;;26.37;46.16
73870;BME280;64924;42.140;24.762;2023-06-22T00:25:49;99843.94;;;26.18;46.58
73870;BME280;64924;42.140;24.762;2023-06-22T00:28:14;99820.03;;;26.12;46.48
73870;BME280;64924;42.140;24.762;2023-06-22T00:30:40;99846.56;;;26.05;47.15
73870;BME280;64924;42.140;24.762;2023-06-22T00:33:05;99866.53;;;25.83;47.61
73870;BME280;64924;42.140;24.762;2023-06-22T00:35:33;99859.59;;;25.80;47.83
73870;BME280;64924;42.140;24.762;2023-06-22T00:37:59;99868.47;;;25.87;47.55
73870;BME280;64924;42.140;24.762;2023-06-22T00:40:30;99868.88;;;25.99;47.28
73870;BME280;64924;42.140;24.762;2023-06-22T00:42:57;99854.00;;;25.85;47.58
73870;BME280;64924;42.140;24.762;2023-06-22T00:45:23;99871.91;;;26.03;47.59
73870;BME280;64924;42.140;24.762;2023-06-22T00:47:55;99861.81;;;25.83;48.04
73870;BME280;64924;42.140;24.762;2023-06-22T00:50:22;99872.69;;;25.80;48.42
73870;BME280;64924;42.140;24.762;2023-06-22T00:52:53;99875.59;;;25.98;47.77
73870;BME280;64924;42.140;24.762;2023-06-22T00:55:22;99863.38;;;25.94;47.60
73870;BME280;64924;42.140;24.762;2023-06-22T00:57:47;99798.03;;;25.53;47.57
73870;BME280;64924;42.140;24.762;2023-06-22T01:00:14;99868.09;;;25.99;47.52
73870;BME280;64924;42.140;24.762;2023-06-22T01:02:42;99850.91;;;25.87;47.44
73870;BME280;64924;42.140;24.762;2023-06-22T01:05:13;99853.75;;;25.82;47.66
73870;BME280;64924;42.140;24.762;2023-06-22T01:07:49;99826.41;;;25.55;48.00
73870;BME280;64924;42.140;24.762;2023-06-22T01:16:08;99866.72;;;25.96;47.33
73870;BME280;64924;42.140;24.762;2023-06-22T01:18:40;99869.53;;;25.91;47.49
73870;BME280;64924;42.140;24.762;2023-06-22T01:21:07;99847.88;;;25.83;47.20
73870;BME280;64924;42.140;24.762;2023-06-22T01:28:49;99867.13;;;26.09;46.98
73870;BME280;64924;42.140;24.762;2023-06-22T01:31:23;99859.31;;;26.11;46.89
73870;BME280;64924;42.140;24.762;2023-06-22T01:33:54;99841.44;;;25.54;48.38
73870;BME280;64924;42.140;24.762;2023-06-22T01:36:22;99865.78;;;25.28;49.50
73870;BME280;64924;42.140;24.762;2023-06-22T01:38:49;99856.16;;;25.15;49.79
73870;BME280;64924;42.140;24.762;2023-06-22T01:41:16;99850.91;;;25.09;50.06
73870;BME280;64924;42.140;24.762;2023-06-22T01:43:42;99857.88;;;25.06;50.45
73870;BME280;64924;42.140;24.762;2023-06-22T01:46:10;99785.81;;;24.55;50.68
73870;BME280;64924;42.140;24.762;2023-06-22T01:48:38;99856.78;;;25.02;50.72
73870;BME280;64924;42.140;24.762;2023-06-22T01:51:04;99860.78;;;24.76;51.31
73870;BME280;64924;42.140;24.762;2023-06-22T01:53:29;99842.19;;;24.66;51.04
73870;BME280;64924;42.140;24.762;2023-06-22T01:55:56;99858.13;;;24.45;51.79
73870;BME280;64924;42.140;24.762;2023-06-22T01:58:24;99815.63;;;24.24;51.83
73870;BME280;64924;42.140;24.762;2023-06-22T02:00:56;99852.22;;;24.57;51.28
73870;BME280;64924;42.140;24.762;2023-06-22T02:03:30;99872.44;;;24.78;51.12
73870;BME280;64924;42.140;24.762;2023-06-22T02:06:03;99860.41;;;24.97;50.17
73870;BME280;64924;42.140;24.762;2023-06-22T02:08:31;99864.50;;;25.15;49.69
73870;BME280;64924;42.140;24.762;2023-06-22T02:10:59;99864.47;;;25.20;49.43
73870;BME280;64924;42.140;24.762;2023-06-22T02:13:25;99861.63;;;25.25;49.17
73870;BME280;64924;42.140;24.762;2023-06-22T02:15:52;99861.16;;;25.18;48.78
73870;BME280;64924;42.140;24.762;2023-06-22T02:18:18;99868.94;;;25.16;48.85
73870;BME280;64924;42.140;24.762;2023-06-22T02:20:43;99859.28;;;25.04;48.92
73870;BME280;64924;42.140;24.762;2023-06-22T02:23:09;99854.78;;;25.13;48.57
73870;BME280;64924;42.140;24.762;2023-06-22T02:25:35;99869.78;;;25.17;48.71
73870;BME280;64924;42.140;24.762;2023-06-22T02:28:01;99877.31;;;25.11;48.77
73870;BME280;64924;42.140;24.762;2023-06-22T02:30:27;99873.69;;;25.16;48.39
73870;BME280;64924;42.140;24.762;2023-06-22T02:32:52;99845.41;;;24.98;48.57
73870;BME280;64924;42.140;24.762;2023-06-22T02:35:26;99865.06;;;25.12;48.62
73870;BME280;64924;42.140;24.762;2023-06-22T02:37:52;99873.13;;;25.14;48.41
73870;BME280;64924;42.140;24.762;2023-06-22T02:40:18;99885.03;;;25.24;48.35
73870;BME280;64924;42.140;24.762;2023-06-22T02:42:43;99878.97;;;25.12;48.55
73870;BME280;64924;42.140;24.762;2023-06-22T02:45:09;99877.09;;;24.97;48.93
73870;BME280;64924;42.140;24.762;2023-06-22T02:47:35;99876.25;;;24.92;49.15
73870;BME280;64924;42.140;24.762;2023-06-22T02:50:01;99882.44;;;24.84;49.40
73870;BME280;64924;42.140;24.762;2023-06-22T02:52:26;99891.03;;;24.82;49.35
73870;BME280;64924;42.140;24.762;2023-06-22T02:54:52;99869.16;;;24.55;49.64
73870;BME280;64924;42.140;24.762;2023-06-22T02:57:17;99853.66;;;24.49;49.66
73870;BME280;64924;42.140;24.762;2023-06-22T02:59:43;99900.81;;;24.75;49.51
73870;BME280;64924;42.140;24.762;2023-06-22T03:02:08;99891.34;;;24.76;49.31
73870;BME280;64924;42.140;24.762;2023-06-22T03:04:35;99889.09;;;24.83;49.22
73870;BME280;64924;42.140;24.762;2023-06-22T03:07:01;99896.59;;;24.82;49.27
73870;BME280;64924;42.140;24.762;2023-06-22T03:09:27;99893.38;;;25.24;47.92
73870;BME280;64924;42.140;24.762;2023-06-22T03:11:56;99892.78;;;25.72;46.78
73870;BME280;64924;42.140;24.762;2023-06-22T03:14:22;99901.72;;;26.03;46.14
73870;BME280;64924;42.140;24.762;2023-06-22T03:16:48;99904.88;;;26.54;44.92
73870;BME280;64924;42.140;24.762;2023-06-22T03:19:13;99909.59;;;27.06;43.46
73870;BME280;64924;42.140;24.762;2023-06-22T03:21:39;99899.50;;;27.48;42.41
73870;BME280;64924;42.140;24.762;2023-06-22T03:24:05;99903.78;;;27.96;41.30
73870;BME280;64924;42.140;24.762;2023-06-22T03:26:31;99899.94;;;28.57;40.24
73870;BME280;64924;42.140;24.762;2023-06-22T03:28:57;99882.41;;;28.79;39.35
73870;BME280;64924;42.140;24.762;2023-06-22T03:31:22;99897.06;;;29.40;37.14
73870;BME280;64924;42.140;24.762;2023-06-22T03:33:48;99901.94;;;29.84;36.20
73870;BME280;64924;42.140;24.762;2023-06-22T03:36:15;99865.94;;;30.22;35.33
73870;BME280;64924;42.140;24.762;2023-06-22T03:38:50;99880.78;;;30.53;34.43
73870;BME280;64924;42.140;24.762;2023-06-22T03:41:16;99873.97;;;30.68;34.56
73870;BME280;64924;42.140;24.762;2023-06-22T03:43:41;99911.94;;;31.14;33.70
73870;BME280;64924;42.140;24.762;2023-06-22T03:46:07;99909.81;;;31.28;33.43
73870;BME280;64924;42.140;24.762;2023-06-22T03:48:32;99921.97;;;31.80;32.68
73870;BME280;64924;42.140;24.762;2023-06-22T03:51:02;99907.72;;;32.29;31.79
73870;BME280;64924;42.140;24.762;2023-06-22T03:53:28;99916.41;;;32.53;31.36
73870;BME280;64924;42.140;24.762;2023-06-22T03:55:54;99913.09;;;32.98;30.82
73870;BME280;64924;42.140;24.762;2023-06-22T03:58:20;99903.03;;;33.47;30.04
73870;BME280;64924;42.140;24.762;2023-06-22T04:00:46;99905.31;;;33.95;29.44
73870;BME280;64924;42.140;24.762;2023-06-22T04:03:13;99896.00;;;34.61;28.28
73870;BME280;64924;42.140;24.762;2023-06-22T04:05:39;99893.22;;;34.97;27.87
73870;BME280;64924;42.140;24.762;2023-06-22T04:08:05;99893.19;;;35.58;27.47
73870;BME280;64924;42.140;24.762;2023-06-22T04:10:31;99864.56;;;35.60;26.97
73870;BME280;64924;42.140;24.762;2023-06-22T04:12:56;99866.25;;;36.04;26.42
73870;BME280;64924;42.140;24.762;2023-06-22T04:15:22;99897.53;;;36.67;26.09
73870;BME280;64924;42.140;24.762;2023-06-22T04:17:47;99906.91;;;37.19;24.85
73870;BME280;64924;42.140;24.762;2023-06-22T04:20:13;99879.94;;;36.74;25.21
73870;BME280;64924;42.140;24.762;2023-06-22T04:22:38;99889.00;;;37.30;24.72
73870;BME280;64924;42.140;24.762;2023-06-22T04:25:06;99911.69;;;38.04;23.91
73870;BME280;64924;42.140;24.762;2023-06-22T04:27:33;99908.44;;;38.21;23.77
73870;BME280;64924;42.140;24.762;2023-06-22T04:30:03;99904.72;;;38.59;23.21
73870;BME280;64924;42.140;24.762;2023-06-22T04:32:29;99902.31;;;38.84;23.22
73870;BME280;64924;42.140;24.762;2023-06-22T04:34:54;99872.97;;;39.26;22.77
73870;BME280;64924;42.140;24.762;2023-06-22T04:37:20;99898.47;;;39.78;22.08
73870;BME280;64924;42.140;24.762;2023-06-22T04:39:49;99901.13;;;39.91;21.79
73870;BME280;64924;42.140;24.762;2023-06-22T04:42:14;99901.19;;;40.31;21.36
73870;BME280;64924;42.140;24.762;2023-06-22T04:44:40;99904.78;;;40.62;20.77
73870;BME280;64924;42.140;24.762;2023-06-22T04:47:06;99873.88;;;41.12;20.24
73870;BME280;64924;42.140;24.762;2023-06-22T04:49:34;99888.78;;;41.49;19.28
73870;BME280;64924;42.140;24.762;2023-06-22T04:52:06;99915.63;;;42.10;19.20
73870;BME280;64924;42.140;24.762;2023-06-22T04:54:31;99903.19;;;41.70;19.86
73870;BME280;64924;42.140;24.762;2023-06-22T04:57:01;99907.47;;;42.12;18.99
73870;BME280;64924;42.140;24.762;2023-06-22T04:59:28;99886.94;;;41.78;19.19
73870;BME280;64924;42.140;24.762;2023-06-22T05:01:59;99888.72;;;42.18;19.52
73870;BME280;64924;42.140;24.762;2023-06-22T05:04:26;99878.09;;;42.08;19.21
73870;BME280;64924;42.140;24.762;2023-06-22T05:06:54;99874.06;;;42.37;19.32
73870;BME280;64924;42.140;24.762;2023-06-22T05:09:20;99867.63;;;43.01;18.21
73870;BME280;64924;42.140;24.762;2023-06-22T05:11:46;99890.50;;;42.94;18.71
73870;BME280;64924;42.140;24.762;2023-06-22T05:14:13;99871.66;;;43.18;17.86
73870;BME280;64924;42.140;24.762;2023-06-22T05:16:38;99895.81;;;43.27;18.51
73870;BME280;64924;42.140;24.762;2023-06-22T05:19:04;99896.97;;;43.48;18.39
73870;BME280;64924;42.140;24.762;2023-06-22T05:21:30;99888.63;;;43.99;17.99
73870;BME280;64924;42.140;24.762;2023-06-22T05:23:57;99888.50;;;44.24;17.33
73870;BME280;64924;42.140;24.762;2023-06-22T05:26:28;99875.31;;;44.45;17.15
73870;BME280;64924;42.140;24.762;2023-06-22T05:28:54;99882.22;;;43.56;17.58
73870;BME280;64924;42.140;24.762;2023-06-22T05:31:20;99879.66;;;43.90;17.58
73870;BME280;64924;42.140;24.762;2023-06-22T05:33:46;99894.06;;;43.80;17.59
73870;BME280;64924;42.140;24.762;2023-06-22T05:36:13;99892.44;;;43.68;18.03
73870;BME280;64924;42.140;24.762;2023-06-22T05:38:39;99895.38;;;42.65;19.31
73870;BME280;64924;42.140;24.762;2023-06-22T05:41:05;99885.56;;;42.59;19.37
73870;BME280;64924;42.140;24.762;2023-06-22T05:43:31;99888.81;;;42.54;19.52
73870;BME280;64924;42.140;24.762;2023-06-22T05:45:57;99895.69;;;42.38;19.69
73870;BME280;64924;42.140;24.762;2023-06-22T05:48:23;99888.03;;;42.67;19.31
73870;BME280;64924;42.140;24.762;2023-06-22T05:50:49;99902.72;;;43.44;18.62
73870;BME280;64924;42.140;24.762;2023-06-22T05:53:15;99883.47;;;43.66;18.21
73870;BME280;64924;42.140;24.762;2023-06-22T05:55:40;99884.75;;;43.12;18.83
73870;BME280;64924;42.140;24.762;2023-06-22T05:58:07;99891.69;;;43.14;18.56
73870;BME280;64924;42.140;24.762;2023-06-22T06:00:34;99890.47;;;43.08;18.47
73870;BME280;64924;42.140;24.762;2023-06-22T06:03:00;99893.63;;;43.81;18.07
73870;BME280;64924;42.140;24.762;2023-06-22T06:05:32;99871.34;;;44.21;17.38
73870;BME280;64924;42.140;24.762;2023-06-22T06:07:59;99885.53;;;44.46;17.17
73870;BME280;64924;42.140;24.762;2023-06-22T06:10:25;99872.19;;;44.80;16.79
73870;BME280;64924;42.140;24.762;2023-06-22T06:12:51;99898.34;;;45.30;16.29
73870;BME280;64924;42.140;24.762;2023-06-22T06:15:17;99898.22;;;45.45;15.68
73870;BME280;64924;42.140;24.762;2023-06-22T06:17:49;99881.72;;;45.52;16.19
73870;BME280;64924;42.140;24.762;2023-06-22T06:20:18;99860.97;;;44.96;16.29
73870;BME280;64924;42.140;24.762;2023-06-22T06:22:44;99882.91;;;44.69;16.64
73870;BME280;64924;42.140;24.762;2023-06-22T06:25:10;99889.94;;;44.57;16.95
73870;BME280;64924;42.140;24.762;2023-06-22T06:27:35;99859.44;;;44.88;16.51
73870;BME280;64924;42.140;24.762;2023-06-22T06:30:01;99875.13;;;45.59;16.05
73870;BME280;64924;42.140;24.762;2023-06-22T06:32:27;99881.78;;;46.44;15.26
73870;BME280;64924;42.140;24.762;2023-06-22T06:34:52;99869.50;;;46.93;14.58
73870;BME280;64924;42.140;24.762;2023-06-22T06:37:18;99876.44;;;47.19;14.53
73870;BME280;64924;42.140;24.762;2023-06-22T06:39:44;99888.25;;;47.68;13.82
73870;BME280;64924;42.140;24.762;2023-06-22T06:42:09;99871.59;;;47.79;14.00
73870;BME280;64924;42.140;24.762;2023-06-22T06:44:36;99868.16;;;48.24;13.53
73870;BME280;64924;42.140;24.762;2023-06-22T06:47:03;99882.22;;;48.91;13.29
73870;BME280;64924;42.140;24.762;2023-06-22T06:49:29;99873.69;;;49.16;12.68
73870;BME280;64924;42.140;24.762;2023-06-22T06:51:55;99862.59;;;48.82;13.09
73870;BME280;64924;42.140;24.762;2023-06-22T06:54:21;99873.97;;;48.73;13.17
73870;BME280;64924;42.140;24.762;2023-06-22T06:56:47;99879.06;;;48.13;13.18
73870;BME280;64924;42.140;24.762;2023-06-22T06:59:14;99880.56;;;48.57;13.02
73870;BME280;64924;42.140;24.762;2023-06-22T07:01:41;99869.75;;;48.61;12.88
73870;BME280;64924;42.140;24.762;2023-06-22T07:04:06;99876.06;;;48.88;12.81
73870;BME280;64924;42.140;24.762;2023-06-22T07:06:32;99874.16;;;49.43;12.50
73870;BME280;64924;42.140;24.762;2023-06-22T07:08:59;99859.91;;;48.75;12.97
73870;BME280;64924;42.140;24.762;2023-06-22T07:11:25;99868.03;;;49.58;12.63
73870;BME280;64924;42.140;24.762;2023-06-22T07:13:50;99867.16;;;49.86;12.39
73870;BME280;64924;42.140;24.762;2023-06-22T07:16:16;99841.81;;;49.65;11.92
73870;BME280;64924;42.140;24.762;2023-06-22T07:18:41;99871.50;;;49.20;12.50
73870;BME280;64924;42.140;24.762;2023-06-22T07:21:07;99865.81;;;49.16;12.91
73870;BME280;64924;42.140;24.762;2023-06-22T07:23:32;99846.06;;;48.17;13.27
73870;BME280;64924;42.140;24.762;2023-06-22T07:25:58;99876.00;;;47.21;14.20
73870;BME280;64924;42.140;24.762;2023-06-22T07:28:27;99880.19;;;46.12;15.26
73870;BME280;64924;42.140;24.762;2023-06-22T07:30:53;99873.88;;;45.60;15.26
73870;BME280;64924;42.140;24.762;2023-06-22T07:33:18;99869.16;;;45.39;15.34
73870;BME280;64924;42.140;24.762;2023-06-22T07:35:44;99888.25;;;45.19;15.97
73870;BME280;64924;42.140;24.762;2023-06-22T07:38:10;99876.81;;;43.87;16.79
73870;BME280;64924;42.140;24.762;2023-06-22T07:40:36;99847.56;;;43.22;16.87
73870;BME280;64924;42.140;24.762;2023-06-22T07:43:02;99871.47;;;43.92;16.23
73870;BME280;64924;42.140;24.762;2023-06-22T07:45:29;99885.28;;;44.85;16.29
73870;BME280;64924;42.140;24.762;2023-06-22T07:47:54;99880.78;;;44.77;15.47
73870;BME280;64924;42.140;24.762;2023-06-22T07:50:20;99863.72;;;44.59;15.67
73870;BME280;64924;42.140;24.762;2023-06-22T07:52:45;99876.72;;;45.63;15.06
73870;BME280;64924;42.140;24.762;2023-06-22T07:55:12;99875.88;;;46.27;14.55
73870;BME280;64924;42.140;24.762;2023-06-22T07:57:38;99874.34;;;46.46;14.21
73870;BME280;64924;42.140;24.762;2023-06-22T08:00:05;99855.84;;;47.21;13.58
73870;BME280;64924;42.140;24.762;2023-06-22T08:02:38;99865.41;;;47.97;12.99
73870;BME280;64924;42.140;24.762;2023-06-22T08:05:03;99863.91;;;48.29;12.52
73870;BME280;64924;42.140;24.762;2023-06-22T08:07:29;99871.78;;;48.08;12.89
73870;BME280;64924;42.140;24.762;2023-06-22T08:09:56;99861.00;;;48.29;12.82
73870;BME280;64924;42.140;24.762;2023-06-22T08:12:21;99850.75;;;48.28;12.65
73870;BME280;64924;42.140;24.762;2023-06-22T08:14:47;99860.88;;;47.80;12.95
73870;BME280;64924;42.140;24.762;2023-06-22T08:17:12;99856.88;;;47.74;13.13
73870;BME280;64924;42.140;24.762;2023-06-22T08:19:39;99851.47;;;47.76;12.90
73870;BME280;64924;42.140;24.762;2023-06-22T08:22:05;99838.22;;;47.98;12.93
73870;BME280;64924;42.140;24.762;2023-06-22T08:24:31;99854.44;;;48.28;12.49
73870;BME280;64924;42.140;24.762;2023-06-22T08:26:56;99849.75;;;47.98;12.35
73870;BME280;64924;42.140;24.762;2023-06-22T08:29:22;99835.09;;;48.09;12.37
73870;BME280;64924;42.140;24.762;2023-06-22T08:31:47;99844.28;;;48.23;12.71
73870;BME280;64924;42.140;24.762;2023-06-22T08:34:12;99810.66;;;47.81;12.41
73870;BME280;64924;42.140;24.762;2023-06-22T08:36:38;99842.81;;;47.36;12.82
73870;BME280;64924;42.140;24.762;2023-06-22T08:39:07;99842.53;;;46.34;13.32
73870;BME280;64924;42.140;24.762;2023-06-22T08:41:33;99821.25;;;46.01;13.92
73870;BME280;64924;42.140;24.762;2023-06-22T08:43:58;99822.97;;;46.21;13.28
73870;BME280;64924;42.140;24.762;2023-06-22T08:46:24;99837.94;;;46.09;13.02
73870;BME280;64924;42.140;24.762;2023-06-22T08:48:56;99834.91;;;45.25;13.98
73870;BME280;64924;42.140;24.762;2023-06-22T08:51:23;99810.28;;;44.86;14.38
73870;BME280;64924;42.140;24.762;2023-06-22T08:53:48;99827.22;;;44.08;15.28
73870;BME280;64924;42.140;24.762;2023-06-22T08:56:14;99833.66;;;43.21;15.82
73870;BME280;64924;42.140;24.762;2023-06-22T08:58:39;99838.19;;;42.76;16.44
73870;BME280;64924;42.140;24.762;2023-06-22T09:01:05;99846.34;;;42.42;16.32
73870;BME280;64924;42.140;24.762;2023-06-22T09:03:30;99827.94;;;42.18;16.76
73870;BME280;64924;42.140;24.762;2023-06-22T09:05:58;99840.88;;;41.87;16.99
73870;BME280;64924;42.140;24.762;2023-06-22T09:08:23;99832.59;;;41.57;17.25
73870;BME280;64924;42.140;24.762;2023-06-22T09:10:49;99829.59;;;41.32;17.31
73870;BME280;64924;42.140;24.762;2023-06-22T09:13:14;99824.25;;;41.23;17.01
73870;BME280;64924;42.140;24.762;2023-06-22T09:15:40;99822.41;;;40.94;16.91
73870;BME280;64924;42.140;24.762;2023-06-22T09:18:05;99804.53;;;40.46;17.58
73870;BME280;64924;42.140;24.762;2023-06-22T09:20:31;99840.63;;;40.34;17.74
73870;BME280;64924;42.140;24.762;2023-06-22T09:22:56;99834.53;;;40.36;18.10
73870;BME280;64924;42.140;24.762;2023-06-22T09:25:22;99824.19;;;39.87;17.82
73870;BME280;64924;42.140;24.762;2023-06-22T09:27:47;99815.59;;;39.20;17.82
73870;BME280;64924;42.140;24.762;2023-06-22T09:30:13;99802.94;;;38.65;18.48
73870;BME280;64924;42.140;24.762;2023-06-22T09:32:38;99816.59;;;38.56;18.66
73870;BME280;64924;42.140;24.762;2023-06-22T09:35:05;99816.38;;;38.68;19.00
73870;BME280;64924;42.140;24.762;2023-06-22T09:37:31;99811.94;;;38.93;18.95
73870;BME280;64924;42.140;24.762;2023-06-22T09:39:57;99813.13;;;39.19;18.93
73870;BME280;64924;42.140;24.762;2023-06-22T09:42:22;99796.63;;;39.01;18.94
73870;BME280;64924;42.140;24.762;2023-06-22T09:44:48;99809.25;;;39.04;18.66
73870;BME280;64924;42.140;24.762;2023-06-22T09:47:13;99809.75;;;38.83;18.91
73870;BME280;64924;42.140;24.762;2023-06-22T09:49:39;99813.47;;;38.87;19.07
73870;BME280;64924;42.140;24.762;2023-06-22T09:52:05;99797.25;;;38.88;19.18
73870;BME280;64924;42.140;24.762;2023-06-22T09:54:30;99799.00;;;38.99;18.87
73870;BME280;64924;42.140;24.762;2023-06-22T09:56:56;99798.22;;;38.50;18.88
73870;BME280;64924;42.140;24.762;2023-06-22T09:59:21;99816.13;;;38.31;19.52
73870;BME280;64924;42.140;24.762;2023-06-22T10:01:47;99808.97;;;38.14;19.71
73870;BME280;64924;42.140;24.762;2023-06-22T10:04:12;99808.88;;;38.33;20.11
73870;BME280;64924;42.140;24.762;2023-06-22T10:06:38;99789.75;;;38.30;19.90
73870;BME280;64924;42.140;24.762;2023-06-22T10:09:06;99773.00;;;38.22;19.60
73870;BME280;64924;42.140;24.762;2023-06-22T10:11:32;99734.13;;;38.03;19.80
73870;BME280;64924;42.140;24.762;2023-06-22T10:14:00;99806.19;;;38.18;19.28
73870;BME280;64924;42.140;24.762;2023-06-22T10:16:30;99809.13;;;37.83;19.84
73870;BME280;64924;42.140;24.762;2023-06-22T10:18:56;99804.47;;;37.55;20.23
73870;BME280;64924;42.140;24.762;2023-06-22T10:21:22;99801.53;;;37.48;20.12
73870;BME280;64924;42.140;24.762;2023-06-22T10:23:47;99785.13;;;37.03;19.87
73870;BME280;64924;42.140;24.762;2023-06-22T10:26:13;99791.44;;;36.96;20.93
73870;BME280;64924;42.140;24.762;2023-06-22T10:28:38;99797.47;;;36.95;20.31
73870;BME280;64924;42.140;24.762;2023-06-22T10:31:04;99790.03;;;37.06;20.17
73870;BME280;64924;42.140;24.762;2023-06-22T10:33:29;99783.38;;;36.98;20.16
73870;BME280;64924;42.140;24.762;2023-06-22T10:35:55;99786.97;;;37.14;20.14
73870;BME280;64924;42.140;24.762;2023-06-22T10:38:20;99774.72;;;36.91;20.08
73870;BME280;64924;42.140;24.762;2023-06-22T10:40:46;99742.13;;;36.81;20.40
73870;BME280;64924;42.140;24.762;2023-06-22T10:43:11;99774.75;;;37.10;20.22
73870;BME280;64924;42.140;24.762;2023-06-22T10:45:37;99741.19;;;36.93;20.34
73870;BME280;64924;42.140;24.762;2023-06-22T10:48:02;99740.69;;;37.07;19.92
73870;BME280;64924;42.140;24.762;2023-06-22T10:50:28;99766.16;;;37.42;20.15
73870;BME280;64924;42.140;24.762;2023-06-22T10:52:54;99769.19;;;37.53;19.98
73870;BME280;64924;42.140;24.762;2023-06-22T10:55:19;99757.50;;;37.35;20.00
73870;BME280;64924;42.140;24.762;2023-06-22T10:57:45;99747.16;;;37.07;20.21
73870;BME280;64924;42.140;24.762;2023-06-22T11:00:13;99754.94;;;37.30;20.63
73870;BME280;64924;42.140;24.762;2023-06-22T11:02:39;99754.50;;;37.66;19.93
73870;BME280;64924;42.140;24.762;2023-06-22T11:05:04;99748.44;;;37.87;19.50
73870;BME280;64924;42.140;24.762;2023-06-22T11:07:30;99739.28;;;37.97;19.41
73870;BME280;64924;42.140;24.762;2023-06-22T11:09:56;99724.91;;;37.87;19.15
73870;BME280;64924;42.140;24.762;2023-06-22T11:12:21;99701.50;;;37.70;19.30
73870;BME280;64924;42.140;24.762;2023-06-22T11:14:47;99731.00;;;37.46;19.18
73870;BME280;64924;42.140;24.762;2023-06-22T11:17:15;99743.56;;;36.91;19.36
73870;BME280;64924;42.140;24.762;2023-06-22T11:19:40;99743.38;;;36.84;19.71
73870;BME280;64924;42.140;24.762;2023-06-22T11:22:06;99744.44;;;36.60;20.10
73870;BME280;64924;42.140;24.762;2023-06-22T11:24:31;99749.19;;;36.09;20.93
73870;BME280;64924;42.140;24.762;2023-06-22T11:26:57;99748.91;;;35.82;21.25
73870;BME280;64924;42.140;24.762;2023-06-22T11:29:23;99728.28;;;35.82;21.53
73870;BME280;64924;42.140;24.762;2023-06-22T11:31:48;99742.31;;;35.78;21.34
73870;BME280;64924;42.140;24.762;2023-06-22T11:34:14;99736.03;;;35.85;21.37
73870;BME280;64924;42.140;24.762;2023-06-22T11:36:39;99736.50;;;36.03;21.60
73870;BME280;64924;42.140;24.762;2023-06-22T11:39:05;99734.50;;;35.88;21.03
73870;BME280;64924;42.140;24.762;2023-06-22T11:41:31;99745.84;;;35.75;21.21
73870;BME280;64924;42.140;24.762;2023-06-22T11:43:56;99739.50;;;36.10;21.05
73870;BME280;64924;42.140;24.762;2023-06-22T11:46:22;99708.13;;;35.99;21.25
73870;BME280;64924;42.140;24.762;2023-06-22T11:48:47;99757.34;;;36.26;21.17
73870;BME280;64924;42.140;24.762;2023-06-22T11:51:13;99754.38;;;36.07;20.70
73870;BME280;64924;42.140;24.762;2023-06-22T11:53:38;99705.66;;;35.98;20.73
73870;BME280;64924;42.140;24.762;2023-06-22T11:56:04;99748.91;;;36.45;20.55
73870;BME280;64924;42.140;24.762;2023-06-22T11:58:29;99708.91;;;36.47;20.96
73870;BME280;64924;42.140;24.762;2023-06-22T12:00:55;99722.78;;;36.68;20.96
73870;BME280;64924;42.140;24.762;2023-06-22T12:03:20;99736.66;;;36.73;20.80
73870;BME280;64924;42.140;24.762;2023-06-22T12:05:50;99744.81;;;36.74;20.64
73870;BME280;64924;42.140;24.762;2023-06-22T12:08:19;99731.47;;;36.75;20.74
73870;BME280;64924;42.140;24.762;2023-06-22T12:10:44;99732.47;;;37.02;20.33
73870;BME280;64924;42.140;24.762;2023-06-22T12:13:10;99691.50;;;37.19;20.03
73870;BME280;64924;42.140;24.762;2023-06-22T12:15:35;99691.25;;;37.24;20.11
73870;BME280;64924;42.140;24.762;2023-06-22T12:18:01;99685.91;;;36.83;21.33
73870;BME280;64924;42.140;24.762;2023-06-22T12:20:26;99726.31;;;36.80;21.72
73870;BME280;64924;42.140;24.762;2023-06-22T12:22:52;99711.50;;;36.87;21.90
73870;BME280;64924;42.140;24.762;2023-06-22T12:25:19;99701.97;;;36.95;21.69
73870;BME280;64924;42.140;24.762;2023-06-22T12:27:44;99706.81;;;36.95;21.41
73870;BME280;64924;42.140;24.762;2023-06-22T12:30:10;99709.75;;;36.47;21.87
73870;BME280;64924;42.140;24.762;2023-06-22T12:32:35;99708.28;;;36.22;21.81
73870;BME280;64924;42.140;24.762;2023-06-22T12:35:01;99669.94;;;35.77;21.97
73870;BME280;64924;42.140;24.762;2023-06-22T12:37:26;99698.72;;;36.11;21.95
73870;BME280;64924;42.140;24.762;2023-06-22T12:39:54;99695.97;;;36.46;21.76
73870;BME280;64924;42.140;24.762;2023-06-22T12:42:19;99688.88;;;36.71;21.68
73870;BME280;64924;42.140;24.762;2023-06-22T12:44:46;99688.59;;;36.76;21.38
73870;BME280;64924;42.140;24.762;2023-06-22T12:47:11;99647.91;;;36.49;21.56
73870;BME280;64924;42.140;24.762;2023-06-22T12:49:38;99692.72;;;36.63;21.26
73870;BME280;64924;42.140;24.762;2023-06-22T12:52:08;99689.84;;;36.44;21.96
73870;BME280;64924;42.140;24.762;2023-06-22T12:54:35;99689.13;;;36.15;21.95
73870;BME280;64924;42.140;24.762;2023-06-22T12:57:01;99689.44;;;36.26;22.04