sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48043;DHT22;33988;47.992;8.820;2023-09-08T00:01:07;25.60;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:03:36;25.60;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:06:04;25.50;50.30
48043;DHT22;33988;47.992;8.820;2023-09-08T00:08:31;25.50;50.30
48043;DHT22;33988;47.992;8.820;2023-09-08T00:10:58;25.50;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:13:27;25.50;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:15:54;25.50;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:18:21;25.40;50.30
48043;DHT22;33988;47.992;8.820;2023-09-08T00:20:51;25.40;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:23:18;25.40;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:25:45;25.40;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:28:15;25.30;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:30:42;25.30;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:33:11;25.20;50.30
48043;DHT22;33988;47.992;8.820;2023-09-08T00:35:47;25.20;50.50
48043;DHT22;33988;47.992;8.820;2023-09-08T00:38:15;25.20;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:40:44;25.10;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:43:14;25.10;50.40
48043;DHT22;33988;47.992;8.820;2023-09-08T00:45:42;25.10;50.50
48043;DHT22;33988;47.992;8.820;2023-09-08T00:48:10;25.10;50.50
48043;DHT22;33988;47.992;8.820;2023-09-08T00:50:40;25.10;50.60
48043;DHT22;33988;47.992;8.820;2023-09-08T00:53:10;25.00;50.50
48043;DHT22;33988;47.992;8.820;2023-09-08T00:55:42;25.00;50.60
48043;DHT22;33988;47.992;8.820;2023-09-08T00:58:09;25.00;50.60
48043;DHT22;33988;47.992;8.820;2023-09-08T01:00:38;25.00;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:03:05;25.00;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:05:32;24.90;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:08:00;24.90;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:10:30;24.90;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:12:57;24.90;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:15:24;24.80;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:17:51;24.80;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:20:27;24.80;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:23:21;24.80;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:26:10;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:28:43;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:31:12;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:33:40;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:36:08;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:38:35;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:41:03;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:43:34;24.60;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:46:01;24.50;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:48:31;24.50;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:50:58;24.50;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:53:28;24.40;50.70
48043;DHT22;33988;47.992;8.820;2023-09-08T01:56:00;24.40;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T01:58:27;24.40;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:00:54;24.40;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:03:21;24.40;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:05:52;24.30;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:08:22;24.30;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:10:49;24.30;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:13:18;24.30;50.90
48043;DHT22;33988;47.992;8.820;2023-09-08T02:15:48;24.20;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:18:18;24.20;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:20:45;24.20;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:23:12;24.10;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:25:43;24.20;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:28:13;24.10;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:30:42;24.10;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T02:33:09;24.10;50.90
48043;DHT22;33988;47.992;8.820;2023-09-08T02:35:39;24.00;51.50
48043;DHT22;33988;47.992;8.820;2023-09-08T02:38:08;24.00;50.90
48043;DHT22;33988;47.992;8.820;2023-09-08T02:40:37;23.90;50.90
48043;DHT22;33988;47.992;8.820;2023-09-08T02:43:04;24.00;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T02:45:33;23.90;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T02:48:02;23.90;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T02:50:32;23.90;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T02:53:01;23.90;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T02:55:30;23.90;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T02:58:00;23.90;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:00:27;23.80;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:02:54;23.80;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:05:24;23.80;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T03:07:51;23.80;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:10:20;23.80;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:12:49;23.70;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T03:15:21;23.70;51.00
48043;DHT22;33988;47.992;8.820;2023-09-08T03:17:47;23.70;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:20:14;23.70;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:22:44;23.60;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:25:11;23.60;51.10
48043;DHT22;33988;47.992;8.820;2023-09-08T03:27:40;23.60;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:30:07;23.60;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:32:37;23.60;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:35:07;23.60;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:37:35;23.60;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:40:07;23.50;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:42:37;23.50;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:45:05;23.50;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:47:34;23.40;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T03:50:01;23.40;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:52:31;23.40;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:54:58;23.40;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:57:25;23.40;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T03:59:54;23.40;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:02:23;23.40;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:04:50;23.30;51.20
48043;DHT22;33988;47.992;8.820;2023-09-08T04:07:18;23.30;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:09:45;23.30;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:12:14;23.30;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:14:41;23.30;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:17:13;23.30;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:19:40;23.20;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:22:09;23.20;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:24:37;23.20;51.30
48043;DHT22;33988;47.992;8.820;2023-09-08T04:27:06;23.20;52.00
48043;DHT22;33988;47.992;8.820;2023-09-08T04:29:35;23.20;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:32:03;23.10;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:34:38;23.10;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:37:08;23.10;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:39:35;23.00;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:42:04;23.00;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T04:44:33;23.00;51.50
48043;DHT22;33988;47.992;8.820;2023-09-08T04:47:00;22.90;51.50
48043;DHT22;33988;47.992;8.820;2023-09-08T04:49:29;23.00;51.50
48043;DHT22;33988;47.992;8.820;2023-09-08T04:51:56;22.90;51.50
48043;DHT22;33988;47.992;8.820;2023-09-08T04:54:23;22.90;51.60
48043;DHT22;33988;47.992;8.820;2023-09-08T04:56:54;22.90;51.60
48043;DHT22;33988;47.992;8.820;2023-09-08T04:59:33;22.90;51.60
48043;DHT22;33988;47.992;8.820;2023-09-08T05:02:02;22.80;51.60
48043;DHT22;33988;47.992;8.820;2023-09-08T05:04:30;22.80;51.60
48043;DHT22;33988;47.992;8.820;2023-09-08T05:06:56;22.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T05:09:26;22.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T05:11:55;22.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T05:14:22;22.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T05:16:51;22.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T05:19:25;22.80;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:21:56;22.80;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:24:25;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:26:57;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:29:24;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:31:54;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:34:23;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:36:53;22.70;51.90
48043;DHT22;33988;47.992;8.820;2023-09-08T05:39:20;22.70;51.90
48043;DHT22;33988;47.992;8.820;2023-09-08T05:41:47;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:44:14;22.70;51.80
48043;DHT22;33988;47.992;8.820;2023-09-08T05:46:43;22.70;51.90
48043;DHT22;33988;47.992;8.820;2023-09-08T05:49:12;22.70;51.90
48043;DHT22;33988;47.992;8.820;2023-09-08T05:51:42;22.70;51.90
48043;DHT22;33988;47.992;8.820;2023-09-08T05:54:09;22.70;52.00
48043;DHT22;33988;47.992;8.820;2023-09-08T05:56:37;22.70;52.00
48043;DHT22;33988;47.992;8.820;2023-09-08T05:59:07;22.70;52.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:01:36;22.70;52.10
48043;DHT22;33988;47.992;8.820;2023-09-08T06:04:04;22.70;52.10
48043;DHT22;33988;47.992;8.820;2023-09-08T06:06:35;22.70;52.20
48043;DHT22;33988;47.992;8.820;2023-09-08T06:09:02;22.70;52.20
48043;DHT22;33988;47.992;8.820;2023-09-08T06:11:32;22.70;52.30
48043;DHT22;33988;47.992;8.820;2023-09-08T06:13:59;22.80;52.40
48043;DHT22;33988;47.992;8.820;2023-09-08T06:16:26;22.80;52.50
48043;DHT22;33988;47.992;8.820;2023-09-08T06:18:53;22.80;52.60
48043;DHT22;33988;47.992;8.820;2023-09-08T06:21:25;22.80;52.70
48043;DHT22;33988;47.992;8.820;2023-09-08T06:23:52;22.80;52.80
48043;DHT22;33988;47.992;8.820;2023-09-08T06:26:19;22.80;52.80
48043;DHT22;33988;47.992;8.820;2023-09-08T06:28:46;22.90;52.90
48043;DHT22;33988;47.992;8.820;2023-09-08T06:31:13;22.90;53.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:33:43;22.90;53.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:36:13;23.00;53.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:38:40;23.00;53.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:41:11;23.00;53.00
48043;DHT22;33988;47.992;8.820;2023-09-08T06:43:38;23.00;53.10
48043;DHT22;33988;47.992;8.820;2023-09-08T06:46:08;23.10;53.10
48043;DHT22;33988;47.992;8.820;2023-09-08T06:48:37;23.10;53.10
48043;DHT22;33988;47.992;8.820;2023-09-08T06:51:04;23.10;53.20
48043;DHT22;33988;47.992;8.820;2023-09-08T06:53:31;23.20;53.30
48043;DHT22;33988;47.992;8.820;2023-09-08T06:56:04;23.20;53.40
48043;DHT22;33988;47.992;8.820;2023-09-08T06:58:34;23.20;53.40
48043;DHT22;33988;47.992;8.820;2023-09-08T07:01:03;23.30;53.50
48043;DHT22;33988;47.992;8.820;2023-09-08T07:03:31;23.30;53.50
48043;DHT22;33988;47.992;8.820;2023-09-08T07:06:04;23.30;53.60
48043;DHT22;33988;47.992;8.820;2023-09-08T07:08:31;23.40;53.60
48043;DHT22;33988;47.992;8.820;2023-09-08T07:11:01;23.40;53.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:13:28;23.50;53.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:15:55;23.50;53.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:18:24;23.60;53.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:20:51;23.70;53.90
48043;DHT22;33988;47.992;8.820;2023-09-08T07:23:18;23.70;53.90
48043;DHT22;33988;47.992;8.820;2023-09-08T07:25:49;23.80;54.00
48043;DHT22;33988;47.992;8.820;2023-09-08T07:28:16;23.90;54.30
48043;DHT22;33988;47.992;8.820;2023-09-08T07:30:46;24.00;54.60
48043;DHT22;33988;47.992;8.820;2023-09-08T07:33:15;24.10;54.70
48043;DHT22;33988;47.992;8.820;2023-09-08T07:35:46;24.20;54.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:38:13;24.40;54.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:40:41;24.60;54.80
48043;DHT22;33988;47.992;8.820;2023-09-08T07:43:10;24.80;54.60
48043;DHT22;33988;47.992;8.820;2023-09-08T07:45:39;25.00;54.30
48043;DHT22;33988;47.992;8.820;2023-09-08T07:48:07;25.20;54.10
48043;DHT22;33988;47.992;8.820;2023-09-08T07:50:34;25.40;54.00
48043;DHT22;33988;47.992;8.820;2023-09-08T07:53:01;25.50;54.00
48043;DHT22;33988;47.992;8.820;2023-09-08T07:55:28;25.70;54.00
48043;DHT22;33988;47.992;8.820;2023-09-08T07:57:58;25.90;54.00
48043;DHT22;33988;47.992;8.820;2023-09-08T08:00:25;26.10;54.30
48043;DHT22;33988;47.992;8.820;2023-09-08T08:02:56;26.30;54.40
48043;DHT22;33988;47.992;8.820;2023-09-08T08:05:24;26.60;54.50
48043;DHT22;33988;47.992;8.820;2023-09-08T08:07:52;26.80;54.30
48043;DHT22;33988;47.992;8.820;2023-09-08T08:10:21;27.10;54.10
48043;DHT22;33988;47.992;8.820;2023-09-08T08:12:48;27.40;53.70
48043;DHT22;33988;47.992;8.820;2023-09-08T08:15:15;27.70;53.20
48043;DHT22;33988;47.992;8.820;2023-09-08T08:17:42;28.00;52.70
48043;DHT22;33988;47.992;8.820;2023-09-08T08:20:10;28.30;52.50
48043;DHT22;33988;47.992;8.820;2023-09-08T08:22:44;28.60;52.10
48043;DHT22;33988;47.992;8.820;2023-09-08T08:25:12;28.80;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T08:27:40;29.10;51.40
48043;DHT22;33988;47.992;8.820;2023-09-08T08:30:08;29.30;51.70
48043;DHT22;33988;47.992;8.820;2023-09-08T08:32:35;29.60;50.80
48043;DHT22;33988;47.992;8.820;2023-09-08T08:35:04;29.80;50.50
48043;DHT22;33988;47.992;8.820;2023-09-08T08:37:31;30.00;50.10
48043;DHT22;33988;47.992;8.820;2023-09-08T08:40:01;30.30;49.90
48043;DHT22;33988;47.992;8.820;2023-09-08T08:42:36;30.40;49.50
48043;DHT22;33988;47.992;8.820;2023-09-08T08:45:06;30.60;49.30
48043;DHT22;33988;47.992;8.820;2023-09-08T08:47:39;30.90;49.00
48043;DHT22;33988;47.992;8.820;2023-09-08T08:50:12;31.10;48.90
48043;DHT22;33988;47.992;8.820;2023-09-08T08:52:40;31.20;48.80
48043;DHT22;33988;47.992;8.820;2023-09-08T08:55:11;31.40;48.60
48043;DHT22;33988;47.992;8.820;2023-09-08T08:57:39;31.60;48.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:00:08;31.80;48.10
48043;DHT22;33988;47.992;8.820;2023-09-08T09:02:42;31.90;47.90
48043;DHT22;33988;47.992;8.820;2023-09-08T09:05:25;32.10;47.50
48043;DHT22;33988;47.992;8.820;2023-09-08T09:07:52;32.30;47.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:10:22;32.50;47.20
48043;DHT22;33988;47.992;8.820;2023-09-08T09:12:54;32.60;47.20
48043;DHT22;33988;47.992;8.820;2023-09-08T09:15:31;32.70;47.50
48043;DHT22;33988;47.992;8.820;2023-09-08T09:18:03;32.90;46.60
48043;DHT22;33988;47.992;8.820;2023-09-08T09:20:34;33.00;46.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:23:03;33.20;46.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:25:31;33.20;46.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:28:02;33.40;46.10
48043;DHT22;33988;47.992;8.820;2023-09-08T09:30:47;33.40;45.70
48043;DHT22;33988;47.992;8.820;2023-09-08T09:33:18;33.50;45.40
48043;DHT22;33988;47.992;8.820;2023-09-08T09:35:51;33.70;45.80
48043;DHT22;33988;47.992;8.820;2023-09-08T09:38:20;33.70;45.50
48043;DHT22;33988;47.992;8.820;2023-09-08T09:40:48;33.80;45.20
48043;DHT22;33988;47.992;8.820;2023-09-08T09:43:16;33.90;45.00
48043;DHT22;33988;47.992;8.820;2023-09-08T09:45:47;34.00;44.90
48043;DHT22;33988;47.992;8.820;2023-09-08T09:48:19;34.00;44.60
48043;DHT22;33988;47.992;8.820;2023-09-08T09:50:47;34.10;44.80
48043;DHT22;33988;47.992;8.820;2023-09-08T09:53:16;34.20;45.00
48043;DHT22;33988;47.992;8.820;2023-09-08T09:55:49;34.20;44.90
48043;DHT22;33988;47.992;8.820;2023-09-08T09:58:17;34.30;44.40
48043;DHT22;33988;47.992;8.820;2023-09-08T10:00:48;34.30;44.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:03:20;34.30;44.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:05:48;34.40;44.10
48043;DHT22;33988;47.992;8.820;2023-09-08T10:08:16;34.40;44.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:10:45;34.50;44.20
48043;DHT22;33988;47.992;8.820;2023-09-08T10:13:28;34.50;44.10
48043;DHT22;33988;47.992;8.820;2023-09-08T10:16:02;34.60;44.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:18:30;34.60;44.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:21:03;34.60;43.80
48043;DHT22;33988;47.992;8.820;2023-09-08T10:23:36;34.70;43.60
48043;DHT22;33988;47.992;8.820;2023-09-08T10:26:08;34.70;43.90
48043;DHT22;33988;47.992;8.820;2023-09-08T10:28:37;34.70;43.90
48043;DHT22;33988;47.992;8.820;2023-09-08T10:31:08;34.70;43.50
48043;DHT22;33988;47.992;8.820;2023-09-08T10:33:42;34.70;43.40
48043;DHT22;33988;47.992;8.820;2023-09-08T10:36:11;34.80;43.40
48043;DHT22;33988;47.992;8.820;2023-09-08T10:38:39;34.60;44.20
48043;DHT22;33988;47.992;8.820;2023-09-08T10:43:56;35.10;43.20
48043;DHT22;33988;47.992;8.820;2023-09-08T10:46:28;35.30;42.80
48043;DHT22;33988;47.992;8.820;2023-09-08T10:49:04;35.40;42.40
48043;DHT22;33988;47.992;8.820;2023-09-08T10:51:37;35.40;42.10
48043;DHT22;33988;47.992;8.820;2023-09-08T10:54:07;35.40;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T10:56:53;35.40;42.10
48043;DHT22;33988;47.992;8.820;2023-09-08T10:59:35;35.30;42.10
48043;DHT22;33988;47.992;8.820;2023-09-08T11:02:07;35.20;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T11:05:03;35.20;41.90
48043;DHT22;33988;47.992;8.820;2023-09-08T11:07:37;35.20;41.90
48043;DHT22;33988;47.992;8.820;2023-09-08T11:10:10;35.20;41.80
48043;DHT22;33988;47.992;8.820;2023-09-08T11:12:38;35.10;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T11:15:07;35.10;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T11:17:36;35.10;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T11:20:09;35.00;41.30
48043;DHT22;33988;47.992;8.820;2023-09-08T11:22:38;35.00;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T11:25:09;35.00;40.80
48043;DHT22;33988;47.992;8.820;2023-09-08T11:27:38;34.90;40.50
48043;DHT22;33988;47.992;8.820;2023-09-08T11:30:08;34.90;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T11:32:36;34.80;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T11:35:08;34.80;40.80
48043;DHT22;33988;47.992;8.820;2023-09-08T11:37:42;34.80;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T11:40:12;34.70;41.10
48043;DHT22;33988;47.992;8.820;2023-09-08T11:42:43;34.70;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T11:45:15;34.70;41.80
48043;DHT22;33988;47.992;8.820;2023-09-08T11:47:50;34.70;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T11:50:21;34.60;41.70
48043;DHT22;33988;47.992;8.820;2023-09-08T11:52:51;34.70;41.70
48043;DHT22;33988;47.992;8.820;2023-09-08T11:55:21;34.70;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T11:57:55;34.70;41.80
48043;DHT22;33988;47.992;8.820;2023-09-08T12:00:27;34.70;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T12:02:55;34.70;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T12:05:26;34.70;41.10
48043;DHT22;33988;47.992;8.820;2023-09-08T12:07:57;34.70;41.30
48043;DHT22;33988;47.992;8.820;2023-09-08T12:10:25;34.70;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T12:12:55;34.70;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T12:15:36;34.70;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T12:18:09;34.60;40.80
48043;DHT22;33988;47.992;8.820;2023-09-08T12:20:43;34.60;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T12:23:21;34.60;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T12:25:51;34.60;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T12:28:24;34.60;41.10
48043;DHT22;33988;47.992;8.820;2023-09-08T12:30:57;34.50;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T12:33:26;34.50;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T12:35:53;34.50;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T12:38:20;34.50;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T12:40:49;34.50;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T12:43:23;34.50;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T12:45:54;34.50;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T12:48:23;34.50;41.90
48043;DHT22;33988;47.992;8.820;2023-09-08T12:50:53;34.60;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T12:53:20;34.50;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T12:55:50;34.60;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T12:58:20;34.60;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:00:47;34.50;41.10
48043;DHT22;33988;47.992;8.820;2023-09-08T13:03:17;34.60;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T13:05:46;34.60;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:08:15;34.60;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:10:45;34.60;41.90
48043;DHT22;33988;47.992;8.820;2023-09-08T13:13:17;34.60;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:15:46;34.60;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:18:16;34.60;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:20:45;34.70;42.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:23:12;34.70;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:25:39;34.60;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T13:28:08;34.60;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:30:38;34.70;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:33:05;34.70;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T13:35:32;34.70;40.90
48043;DHT22;33988;47.992;8.820;2023-09-08T13:37:59;34.70;40.70
48043;DHT22;33988;47.992;8.820;2023-09-08T13:40:32;34.70;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:43:01;34.50;41.60
48043;DHT22;33988;47.992;8.820;2023-09-08T13:45:30;34.70;41.70
48043;DHT22;33988;47.992;8.820;2023-09-08T13:47:58;34.80;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:50:26;34.80;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T13:52:56;34.70;41.00
48043;DHT22;33988;47.992;8.820;2023-09-08T13:55:27;34.70;40.90
48043;DHT22;33988;47.992;8.820;2023-09-08T13:57:57;34.80;40.70
48043;DHT22;33988;47.992;8.820;2023-09-08T14:00:28;34.70;40.70
48043;DHT22;33988;47.992;8.820;2023-09-08T14:02:57;34.50;41.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:05:32;34.70;40.90
48043;DHT22;33988;47.992;8.820;2023-09-08T14:08:03;34.70;41.20
48043;DHT22;33988;47.992;8.820;2023-09-08T14:10:41;34.50;41.50
48043;DHT22;33988;47.992;8.820;2023-09-08T14:13:26;34.70;40.80
48043;DHT22;33988;47.992;8.820;2023-09-08T14:15:53;34.70;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:18:20;34.60;40.30
48043;DHT22;33988;47.992;8.820;2023-09-08T14:20:53;34.60;40.60
48043;DHT22;33988;47.992;8.820;2023-09-08T14:23:20;34.60;40.60
48043;DHT22;33988;47.992;8.820;2023-09-08T14:25:50;34.60;40.50
48043;DHT22;33988;47.992;8.820;2023-09-08T14:28:17;34.50;40.60
48043;DHT22;33988;47.992;8.820;2023-09-08T14:30:49;34.50;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:33:17;34.50;40.10
48043;DHT22;33988;47.992;8.820;2023-09-08T14:35:44;34.50;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:38:13;34.40;40.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:40:44;34.40;39.90
48043;DHT22;33988;47.992;8.820;2023-09-08T14:43:16;34.30;39.70
48043;DHT22;33988;47.992;8.820;2023-09-08T14:45:42;34.30;39.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:48:09;34.30;39.40
48043;DHT22;33988;47.992;8.820;2023-09-08T14:50:37;34.20;39.10
48043;DHT22;33988;47.992;8.820;2023-09-08T14:53:04;34.20;38.90
48043;DHT22;33988;47.992;8.820;2023-09-08T14:55:35;34.10;38.80
48043;DHT22;33988;47.992;8.820;2023-09-08T14:58:02;33.90;38.70
48043;DHT22;33988;47.992;8.820;2023-09-08T15:00:29;33.80;38.70
48043;DHT22;33988;47.992;8.820;2023-09-08T15:02:59;33.60;38.60
48043;DHT22;33988;47.992;8.820;2023-09-08T15:05:26;33.50;38.70
48043;DHT22;33988;47.992;8.820;2023-09-08T15:07:52;33.30;38.90
48043;DHT22;33988;47.992;8.820;2023-09-08T15:10:19;33.20;38.80
48043;DHT22;33988;47.992;8.820;2023-09-08T15:12:46;33.00;38.80
48043;DHT22;33988;47.992;8.820;2023-09-08T15:15:15;32.80;38.90
48043;DHT22;33988;47.992;8.820;2023-09-08T15:17:55;32.70;39.10
48043;DHT22;33988;47.992;8.820;2023-09-08T15:20:22;32.60;39.30
48043;DHT22;33988;47.992;8.820;2023-09-08T15:22:52;32.40;39.50
48043;DHT22;33988;47.992;8.820;2023-09-08T15:25:19;32.30;40.30
48043;DHT22;33988;47.992;8.820;2023-09-08T15:27:46;32.20;39.70
48043;DHT22;33988;47.992;8.820;2023-09-08T15:30:15;32.20;39.90
48043;DHT22;33988;47.992;8.820;2023-09-08T15:32:42;32.00;40.00
48043;DHT22;33988;47.992;8.820;2023-09-08T15:35:10;32.00;40.10
48043;DHT22;33988;47.992;8.820;2023-09-08T15:37:37;31.90;40.10
48043;DHT22;33988;47.992;8.820;2023-09-08T15:40:04;31.80;40.10
48043;DHT22;33988;47.992;8.820;2023-09-08T15:42:32;31.80;40.20
48043;DHT22;33988;47.992;8.820;2023-09-08T15:44:59;31.70;40.30
48043;DHT22;33988;47.992;8.820;2023-09-08T15:47:26;31.60;40.30