sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83704;SDS011;73687;55.712;12.564;2024-02-15T00:01:07;19.3;;;17.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:04:07;18.5;;;16.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:07:07;19.5;;;17.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:10:07;16.8;;;15.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:13:07;17.0;;;15.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:16:07;17.0;;;15.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:19:06;15.6;;;14.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:22:06;15.9;;;14.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:25:06;15.1;;;13.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:28:06;14.4;;;13.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:31:07;16.1;;;14.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:34:06;12.9;;;11.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:37:07;12.8;;;11.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:40:08;13.8;;;12.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:43:07;12.1;;;11.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:46:07;11.7;;;10.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:49:07;11.1;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:52:07;11.2;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:55:08;9.9;;;9.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T00:58:07;11.2;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:01:07;11.2;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:04:07;10.1;;;9.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:07:07;9.5;;;8.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:10:07;10.3;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:13:08;10.6;;;9.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:16:07;9.8;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:19:07;10.9;;;9.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:22:07;11.2;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:25:07;10.1;;;9.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:28:07;11.4;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:31:07;9.9;;;9.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:34:07;10.3;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:37:07;10.5;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:40:07;11.6;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:43:07;10.6;;;9.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:46:07;12.1;;;11.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:49:07;11.7;;;10.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:52:07;10.8;;;9.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:55:07;11.2;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T01:58:06;12.2;;;10.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:01:06;10.3;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:04:06;9.8;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:07:07;11.3;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:10:07;11.0;;;9.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:13:07;11.4;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:19:07;13.1;;;11.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:22:07;12.3;;;11.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:25:08;12.7;;;11.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:28:07;12.5;;;11.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:31:07;11.7;;;10.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:34:06;10.8;;;9.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:37:06;11.0;;;9.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:40:07;11.4;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:43:07;10.1;;;9.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:46:08;9.7;;;8.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:49:07;9.4;;;8.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:52:07;12.7;;;11.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:55:07;11.6;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T02:58:06;11.2;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:01:07;10.4;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:04:07;9.1;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:07:07;9.6;;;8.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:10:08;8.9;;;8.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:13:07;9.3;;;8.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:16:07;8.6;;;7.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:19:07;8.7;;;7.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:22:07;7.8;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:25:07;9.9;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:28:07;8.4;;;7.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:31:07;10.9;;;9.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:34:07;10.6;;;9.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:37:07;9.8;;;8.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:40:07;12.4;;;11.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:43:08;11.6;;;10.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:46:06;10.4;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:49:07;11.4;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:52:06;10.5;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:55:07;10.5;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T03:58:07;10.5;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:01:07;10.8;;;9.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:04:07;10.6;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:07:07;10.8;;;9.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:10:07;11.7;;;10.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:13:07;10.5;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:16:07;10.5;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:19:07;10.0;;;9.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:22:07;9.3;;;8.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:25:07;11.4;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:28:06;10.6;;;9.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:31:06;9.5;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:34:07;9.6;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:37:06;8.6;;;7.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:40:07;9.1;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:43:07;8.8;;;8.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:46:07;8.7;;;8.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:49:07;8.5;;;7.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:52:07;8.3;;;7.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:55:07;8.5;;;7.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T04:58:06;8.7;;;7.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:01:06;9.1;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:04:06;9.8;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:07:06;9.2;;;8.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:10:07;9.6;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:13:06;8.9;;;8.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:16:07;7.5;;;6.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:19:07;9.6;;;8.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:22:07;8.0;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:25:07;8.4;;;7.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:28:07;7.9;;;7.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:31:10;8.3;;;7.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:34:07;8.1;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:37:07;8.2;;;7.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:40:07;7.7;;;7.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:43:07;8.1;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:46:06;6.7;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:49:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:52:06;7.3;;;6.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:55:07;8.1;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T05:58:07;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:01:07;8.5;;;7.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:04:07;7.8;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:07:07;8.0;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:10:07;7.6;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:13:06;7.2;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:16:06;7.0;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:19:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:22:06;7.8;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:25:07;6.1;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:28:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:31:07;23.1;;;21.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:34:06;16.4;;;15.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:37:06;11.7;;;10.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:40:12;10.1;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:43:06;10.4;;;8.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:46:06;7.6;;;6.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:49:06;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:52:06;7.0;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:55:07;8.0;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T06:58:07;7.9;;;7.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:01:07;7.9;;;7.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:04:07;6.0;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:07:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:10:08;7.1;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:13:07;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:16:07;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:19:07;7.1;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:22:06;10.1;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:25:06;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:28:06;7.8;;;7.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:31:06;5.9;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:34:06;6.3;;;5.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:37:06;5.8;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:40:07;5.5;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:43:06;6.9;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:46:06;5.9;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:49:06;4.6;;;4.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:52:06;6.3;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:55:07;6.1;;;4.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T07:58:07;4.4;;;4.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:01:07;5.7;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:04:07;6.6;;;4.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:07:07;6.3;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:10:07;8.2;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:13:07;5.8;;;5.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:16:07;8.0;;;5.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:19:07;6.3;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:22:06;5.8;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:25:07;6.4;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:28:06;6.6;;;4.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:31:06;8.0;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:34:06;6.7;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:37:07;6.6;;;5.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:40:08;5.3;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:43:07;5.9;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:46:07;5.5;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:49:07;6.3;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:52:07;5.8;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:55:08;4.7;;;4.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T08:58:07;4.8;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:01:07;7.3;;;4.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:04:07;4.0;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:07:07;5.2;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:10:07;6.8;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:13:06;3.8;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:16:06;5.3;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:19:06;5.5;;;4.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:22:06;5.0;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:25:07;4.5;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:28:06;5.2;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:31:06;4.4;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:34:06;4.7;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:37:06;5.7;;;4.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:40:08;6.6;;;4.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:43:07;5.6;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:46:13;4.0;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:49:07;5.5;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:52:07;4.9;;;4.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:55:07;9.2;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T09:58:07;5.0;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:01:07;6.6;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:04:07;4.8;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:07:07;7.1;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:10:15;7.1;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:13:08;4.6;;;4.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:16:13;4.6;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:19:08;3.7;;;3.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:22:08;4.0;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:25:11;4.5;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:28:07;3.3;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:31:07;3.2;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:34:07;3.3;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:37:10;3.3;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:40:07;3.6;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:43:07;3.5;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:46:07;3.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:49:06;3.3;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:52:06;2.9;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:55:08;2.6;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T10:58:07;2.2;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:01:07;2.2;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:04:07;2.6;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:07:07;2.6;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:10:07;2.4;;;2.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:13:07;1.7;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:16:07;2.2;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:19:07;2.2;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:22:08;1.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:25:07;1.3;;;1.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:31:10;2.1;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:37:07;1.6;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:40:07;1.9;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:43:07;2.0;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:46:07;2.5;;;1.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:49:06;1.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:52:08;1.2;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:55:07;1.2;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T11:58:07;1.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:01:07;1.3;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:04:06;1.2;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:07:07;1.4;;;1.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:10:07;1.1;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:13:07;1.4;;;1.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:16:07;1.5;;;1.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:19:07;1.5;;;1.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:22:07;1.8;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:25:07;1.8;;;1.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:28:07;2.7;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:31:08;2.3;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:34:07;1.8;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:37:07;2.1;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:40:10;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:43:07;2.0;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:46:06;1.9;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:49:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:55:09;2.2;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T12:58:07;2.1;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:01:06;1.9;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:04:07;2.2;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:07:07;1.8;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:10:07;1.4;;;1.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:13:07;2.2;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:16:07;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:19:07;2.0;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:22:07;2.1;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:25:07;2.0;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:28:07;3.9;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:31:07;2.7;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:34:07;2.7;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:37:07;3.0;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:40:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:43:07;3.2;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:46:07;2.6;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:49:07;7.2;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:52:07;3.3;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:55:07;3.8;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T13:58:07;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:01:07;4.9;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:04:07;3.1;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:07:07;2.5;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:10:07;2.2;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:13:07;2.9;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:16:07;4.0;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:19:07;5.1;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:22:07;4.0;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:25:07;3.5;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:28:07;3.9;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:31:07;4.4;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:34:07;3.3;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:37:07;3.2;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:40:07;3.6;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:43:07;3.3;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:46:07;4.7;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:49:07;4.8;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:52:12;8.5;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:55:07;5.4;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T14:58:07;4.5;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:01:07;6.1;;;3.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:04:12;5.7;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:07:07;5.4;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:10:07;4.3;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:13:07;4.1;;;3.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:16:07;3.7;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:19:07;4.0;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:22:07;4.4;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:25:07;4.9;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:28:07;5.1;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:31:06;4.0;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:34:07;4.6;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:37:07;5.8;;;3.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:40:13;7.1;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:43:07;3.9;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:46:06;4.3;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:49:07;2.7;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:52:06;3.7;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:55:07;5.3;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T15:58:07;3.7;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:01:09;4.4;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:04:12;5.6;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:07:06;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:10:07;3.3;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:13:06;4.8;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:16:07;5.1;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:19:07;7.5;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:22:06;3.7;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:25:07;5.7;;;3.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:28:06;4.0;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:31:07;4.8;;;3.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:34:07;5.3;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:37:07;5.1;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:40:07;3.6;;;3.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:43:06;6.2;;;4.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:46:06;4.9;;;4.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:49:07;5.7;;;5.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:52:06;4.3;;;3.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:55:07;5.4;;;4.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T16:58:06;4.4;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:01:07;3.8;;;3.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:04:07;4.5;;;3.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:07:07;5.1;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:10:07;4.2;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:13:07;4.5;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:16:06;6.2;;;4.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:19:06;4.9;;;4.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:22:07;5.2;;;4.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:25:07;5.5;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:28:07;5.9;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:31:07;7.5;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:34:07;7.2;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:37:07;7.5;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:40:07;7.8;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:43:07;7.1;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:46:07;7.2;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:49:06;7.9;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:52:07;8.7;;;7.2;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:55:07;7.5;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T17:58:07;6.8;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:01:07;9.9;;;7.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:04:07;6.7;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:07:07;6.8;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:10:07;6.3;;;5.7;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:13:06;8.6;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:16:06;6.0;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:19:06;6.3;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:22:06;5.9;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:25:07;4.9;;;4.4;;
83704;SDS011;73687;55.712;12.564;2024-02-15T18:28:06;5.4;;;4.9;;