sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75211;BMP280;63796;53.136;14.882;2022-12-18T00:01:29;103057.37;;;-1.67
75211;BMP280;63796;53.136;14.882;2022-12-18T00:03:53;103058.73;;;-1.61
75211;BMP280;63796;53.136;14.882;2022-12-18T00:06:22;103053.69;;;-1.51
75211;BMP280;63796;53.136;14.882;2022-12-18T00:08:49;103056.02;;;-1.44
75211;BMP280;63796;53.136;14.882;2022-12-18T00:11:20;103062.14;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T00:13:48;103059.53;;;-1.56
75211;BMP280;63796;53.136;14.882;2022-12-18T00:16:20;103054.36;;;-1.57
75211;BMP280;63796;53.136;14.882;2022-12-18T00:18:50;103056.49;;;-1.59
75211;BMP280;63796;53.136;14.882;2022-12-18T00:21:20;103066.95;;;-1.57
75211;BMP280;63796;53.136;14.882;2022-12-18T00:23:48;103068.83;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T00:26:26;103070.35;;;-1.43
75211;BMP280;63796;53.136;14.882;2022-12-18T00:28:54;103073.89;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T00:31:24;103075.95;;;-1.55
75211;BMP280;63796;53.136;14.882;2022-12-18T00:33:53;103075.58;;;-1.56
75211;BMP280;63796;53.136;14.882;2022-12-18T00:36:23;103080.82;;;-1.56
75211;BMP280;63796;53.136;14.882;2022-12-18T00:38:53;103084.52;;;-1.53
75211;BMP280;63796;53.136;14.882;2022-12-18T00:41:21;103086.86;;;-1.58
75211;BMP280;63796;53.136;14.882;2022-12-18T00:44:10;103077.05;;;-1.70
75211;BMP280;63796;53.136;14.882;2022-12-18T00:46:37;103079.62;;;-1.69
75211;BMP280;63796;53.136;14.882;2022-12-18T00:49:04;103087.41;;;-1.76
75211;BMP280;63796;53.136;14.882;2022-12-18T00:51:31;103081.49;;;-1.79
75211;BMP280;63796;53.136;14.882;2022-12-18T00:53:58;103084.09;;;-1.83
75211;BMP280;63796;53.136;14.882;2022-12-18T00:56:25;103087.39;;;-1.84
75211;BMP280;63796;53.136;14.882;2022-12-18T00:58:52;103081.19;;;-1.91
75211;BMP280;63796;53.136;14.882;2022-12-18T01:01:19;103081.69;;;-1.88
75211;BMP280;63796;53.136;14.882;2022-12-18T01:03:46;103075.33;;;-1.86
75211;BMP280;63796;53.136;14.882;2022-12-18T01:06:14;103077.48;;;-1.82
75211;BMP280;63796;53.136;14.882;2022-12-18T01:08:42;103080.87;;;-1.74
75211;BMP280;63796;53.136;14.882;2022-12-18T01:11:13;103084.14;;;-1.71
75211;BMP280;63796;53.136;14.882;2022-12-18T01:13:41;103086.67;;;-1.71
75211;BMP280;63796;53.136;14.882;2022-12-18T01:16:11;103085.53;;;-1.74
75211;BMP280;63796;53.136;14.882;2022-12-18T01:18:38;103099.98;;;-1.73
75211;BMP280;63796;53.136;14.882;2022-12-18T01:21:11;103099.66;;;-1.74
75211;BMP280;63796;53.136;14.882;2022-12-18T01:23:38;103093.08;;;-1.70
75211;BMP280;63796;53.136;14.882;2022-12-18T01:26:08;103100.98;;;-1.66
75211;BMP280;63796;53.136;14.882;2022-12-18T01:28:36;103104.04;;;-1.63
75211;BMP280;63796;53.136;14.882;2022-12-18T01:31:30;103100.94;;;-1.64
75211;BMP280;63796;53.136;14.882;2022-12-18T01:33:57;103104.94;;;-1.71
75211;BMP280;63796;53.136;14.882;2022-12-18T01:36:29;103104.71;;;-1.79
75211;BMP280;63796;53.136;14.882;2022-12-18T01:39:03;103107.65;;;-1.85
75211;BMP280;63796;53.136;14.882;2022-12-18T01:41:30;103115.91;;;-1.84
75211;BMP280;63796;53.136;14.882;2022-12-18T01:43:59;103109.02;;;-1.81
75211;BMP280;63796;53.136;14.882;2022-12-18T01:46:27;103106.70;;;-1.75
75211;BMP280;63796;53.136;14.882;2022-12-18T01:48:58;103102.05;;;-1.66
75211;BMP280;63796;53.136;14.882;2022-12-18T01:51:27;103102.45;;;-1.60
75211;BMP280;63796;53.136;14.882;2022-12-18T01:53:57;103108.37;;;-1.52
75211;BMP280;63796;53.136;14.882;2022-12-18T01:56:24;103106.02;;;-1.47
75211;BMP280;63796;53.136;14.882;2022-12-18T01:59:02;103111.39;;;-1.45
75211;BMP280;63796;53.136;14.882;2022-12-18T02:01:31;103115.34;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T02:04:23;103116.17;;;-1.47
75211;BMP280;63796;53.136;14.882;2022-12-18T02:07:07;103117.48;;;-1.51
75211;BMP280;63796;53.136;14.882;2022-12-18T02:09:47;103114.78;;;-1.51
75211;BMP280;63796;53.136;14.882;2022-12-18T02:12:24;103113.28;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T02:17:43;103116.44;;;-1.48
75211;BMP280;63796;53.136;14.882;2022-12-18T02:23:37;103123.72;;;-1.41
75211;BMP280;63796;53.136;14.882;2022-12-18T02:26:20;103127.91;;;-1.35
75211;BMP280;63796;53.136;14.882;2022-12-18T02:28:52;103125.30;;;-1.34
75211;BMP280;63796;53.136;14.882;2022-12-18T02:31:27;103123.55;;;-1.34
75211;BMP280;63796;53.136;14.882;2022-12-18T02:33:59;103123.35;;;-1.34
75211;BMP280;63796;53.136;14.882;2022-12-18T02:36:28;103119.96;;;-1.35
75211;BMP280;63796;53.136;14.882;2022-12-18T02:38:58;103132.16;;;-1.38
75211;BMP280;63796;53.136;14.882;2022-12-18T02:41:26;103129.08;;;-1.51
75211;BMP280;63796;53.136;14.882;2022-12-18T02:44:00;103127.03;;;-1.56
75211;BMP280;63796;53.136;14.882;2022-12-18T02:46:35;103133.51;;;-1.59
75211;BMP280;63796;53.136;14.882;2022-12-18T02:49:36;103131.13;;;-1.61
75211;BMP280;63796;53.136;14.882;2022-12-18T02:58:04;103142.66;;;-1.78
75211;BMP280;63796;53.136;14.882;2022-12-18T03:01:00;103144.55;;;-1.86
75211;BMP280;63796;53.136;14.882;2022-12-18T03:03:52;103136.20;;;-1.94
75211;BMP280;63796;53.136;14.882;2022-12-18T03:06:32;103127.72;;;-1.97
75211;BMP280;63796;53.136;14.882;2022-12-18T03:09:06;103134.03;;;-2.00
75211;BMP280;63796;53.136;14.882;2022-12-18T03:11:36;103131.98;;;-2.05
75211;BMP280;63796;53.136;14.882;2022-12-18T03:14:25;103136.67;;;-2.01
75211;BMP280;63796;53.136;14.882;2022-12-18T03:16:57;103140.00;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T03:19:28;103140.62;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T03:21:58;103150.70;;;-2.05
75211;BMP280;63796;53.136;14.882;2022-12-18T03:24:29;103154.25;;;-2.09
75211;BMP280;63796;53.136;14.882;2022-12-18T03:27:01;103156.05;;;-2.10
75211;BMP280;63796;53.136;14.882;2022-12-18T03:29:39;103162.27;;;-2.05
75211;BMP280;63796;53.136;14.882;2022-12-18T03:32:11;103166.23;;;-1.98
75211;BMP280;63796;53.136;14.882;2022-12-18T03:34:41;103161.14;;;-1.96
75211;BMP280;63796;53.136;14.882;2022-12-18T03:37:09;103163.51;;;-1.94
75211;BMP280;63796;53.136;14.882;2022-12-18T03:39:37;103158.55;;;-1.95
75211;BMP280;63796;53.136;14.882;2022-12-18T03:48:11;103168.61;;;-1.84
75211;BMP280;63796;53.136;14.882;2022-12-18T03:56:09;103168.86;;;-1.69
75211;BMP280;63796;53.136;14.882;2022-12-18T03:58:38;103164.72;;;-1.79
75211;BMP280;63796;53.136;14.882;2022-12-18T04:01:08;103172.16;;;-1.86
75211;BMP280;63796;53.136;14.882;2022-12-18T04:03:37;103175.73;;;-1.94
75211;BMP280;63796;53.136;14.882;2022-12-18T04:06:06;103177.61;;;-2.04
75211;BMP280;63796;53.136;14.882;2022-12-18T04:08:34;103179.02;;;-2.08
75211;BMP280;63796;53.136;14.882;2022-12-18T04:11:02;103183.72;;;-2.09
75211;BMP280;63796;53.136;14.882;2022-12-18T04:13:36;103186.88;;;-2.00
75211;BMP280;63796;53.136;14.882;2022-12-18T04:16:04;103190.53;;;-1.91
75211;BMP280;63796;53.136;14.882;2022-12-18T04:18:31;103185.34;;;-1.88
75211;BMP280;63796;53.136;14.882;2022-12-18T04:20:58;103184.53;;;-1.81
75211;BMP280;63796;53.136;14.882;2022-12-18T04:23:24;103193.00;;;-1.83
75211;BMP280;63796;53.136;14.882;2022-12-18T04:25:51;103192.86;;;-1.87
75211;BMP280;63796;53.136;14.882;2022-12-18T04:28:18;103194.25;;;-1.92
75211;BMP280;63796;53.136;14.882;2022-12-18T04:30:45;103191.98;;;-1.98
75211;BMP280;63796;53.136;14.882;2022-12-18T04:33:13;103187.62;;;-2.03
75211;BMP280;63796;53.136;14.882;2022-12-18T04:35:40;103195.03;;;-2.06
75211;BMP280;63796;53.136;14.882;2022-12-18T04:38:09;103188.69;;;-2.08
75211;BMP280;63796;53.136;14.882;2022-12-18T04:40:39;103189.83;;;-2.04
75211;BMP280;63796;53.136;14.882;2022-12-18T04:43:06;103186.07;;;-1.98
75211;BMP280;63796;53.136;14.882;2022-12-18T04:45:33;103189.45;;;-1.97
75211;BMP280;63796;53.136;14.882;2022-12-18T04:48:01;103190.03;;;-1.98
75211;BMP280;63796;53.136;14.882;2022-12-18T04:50:29;103189.47;;;-2.02
75211;BMP280;63796;53.136;14.882;2022-12-18T04:52:56;103197.20;;;-1.91
75211;BMP280;63796;53.136;14.882;2022-12-18T04:55:23;103210.59;;;-1.88
75211;BMP280;63796;53.136;14.882;2022-12-18T04:57:49;103198.37;;;-1.93
75211;BMP280;63796;53.136;14.882;2022-12-18T05:00:17;103205.00;;;-1.95
75211;BMP280;63796;53.136;14.882;2022-12-18T05:02:44;103200.29;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T05:05:11;103198.19;;;-2.02
75211;BMP280;63796;53.136;14.882;2022-12-18T05:07:38;103202.11;;;-2.05
75211;BMP280;63796;53.136;14.882;2022-12-18T05:10:06;103207.67;;;-2.07
75211;BMP280;63796;53.136;14.882;2022-12-18T05:12:33;103212.13;;;-2.14
75211;BMP280;63796;53.136;14.882;2022-12-18T05:15:00;103214.20;;;-2.20
75211;BMP280;63796;53.136;14.882;2022-12-18T05:17:27;103208.34;;;-2.22
75211;BMP280;63796;53.136;14.882;2022-12-18T05:19:54;103204.32;;;-2.28
75211;BMP280;63796;53.136;14.882;2022-12-18T05:22:20;103201.17;;;-2.34
75211;BMP280;63796;53.136;14.882;2022-12-18T05:24:47;103202.18;;;-2.35
75211;BMP280;63796;53.136;14.882;2022-12-18T05:27:14;103208.31;;;-2.41
75211;BMP280;63796;53.136;14.882;2022-12-18T05:29:41;103221.16;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T05:32:07;103226.39;;;-2.45
75211;BMP280;63796;53.136;14.882;2022-12-18T05:34:34;103219.30;;;-2.40
75211;BMP280;63796;53.136;14.882;2022-12-18T05:37:04;103217.09;;;-2.35
75211;BMP280;63796;53.136;14.882;2022-12-18T05:39:31;103218.83;;;-2.29
75211;BMP280;63796;53.136;14.882;2022-12-18T05:41:58;103218.61;;;-2.30
75211;BMP280;63796;53.136;14.882;2022-12-18T05:44:25;103231.98;;;-2.31
75211;BMP280;63796;53.136;14.882;2022-12-18T05:46:51;103230.20;;;-2.38
75211;BMP280;63796;53.136;14.882;2022-12-18T05:49:18;103238.77;;;-2.47
75211;BMP280;63796;53.136;14.882;2022-12-18T05:51:45;103242.05;;;-2.57
75211;BMP280;63796;53.136;14.882;2022-12-18T05:54:12;103246.53;;;-2.60
75211;BMP280;63796;53.136;14.882;2022-12-18T05:56:39;103251.17;;;-2.58
75211;BMP280;63796;53.136;14.882;2022-12-18T05:59:06;103256.95;;;-2.54
75211;BMP280;63796;53.136;14.882;2022-12-18T06:01:32;103256.32;;;-2.48
75211;BMP280;63796;53.136;14.882;2022-12-18T06:03:59;103269.80;;;-2.39
75211;BMP280;63796;53.136;14.882;2022-12-18T06:06:27;103274.28;;;-2.34
75211;BMP280;63796;53.136;14.882;2022-12-18T06:08:56;103281.10;;;-2.28
75211;BMP280;63796;53.136;14.882;2022-12-18T06:11:26;103282.86;;;-2.27
75211;BMP280;63796;53.136;14.882;2022-12-18T06:13:54;103287.83;;;-2.35
75211;BMP280;63796;53.136;14.882;2022-12-18T06:16:22;103286.97;;;-2.39
75211;BMP280;63796;53.136;14.882;2022-12-18T06:18:49;103305.17;;;-2.41
75211;BMP280;63796;53.136;14.882;2022-12-18T06:21:16;103297.75;;;-2.45
75211;BMP280;63796;53.136;14.882;2022-12-18T06:23:42;103296.65;;;-2.47
75211;BMP280;63796;53.136;14.882;2022-12-18T06:26:12;103295.38;;;-2.47
75211;BMP280;63796;53.136;14.882;2022-12-18T06:28:40;103293.52;;;-2.40
75211;BMP280;63796;53.136;14.882;2022-12-18T06:31:08;103296.81;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T06:33:35;103299.56;;;-2.31
75211;BMP280;63796;53.136;14.882;2022-12-18T06:36:10;103309.19;;;-2.25
75211;BMP280;63796;53.136;14.882;2022-12-18T06:38:39;103310.20;;;-2.24
75211;BMP280;63796;53.136;14.882;2022-12-18T06:41:13;103313.47;;;-2.21
75211;BMP280;63796;53.136;14.882;2022-12-18T06:43:37;103311.09;;;-2.16
75211;BMP280;63796;53.136;14.882;2022-12-18T06:46:05;103319.50;;;-2.14
75211;BMP280;63796;53.136;14.882;2022-12-18T06:48:32;103326.75;;;-2.08
75211;BMP280;63796;53.136;14.882;2022-12-18T06:51:00;103323.98;;;-2.07
75211;BMP280;63796;53.136;14.882;2022-12-18T06:53:28;103327.75;;;-2.08
75211;BMP280;63796;53.136;14.882;2022-12-18T06:56:06;103329.75;;;-2.09
75211;BMP280;63796;53.136;14.882;2022-12-18T06:58:33;103341.45;;;-2.00
75211;BMP280;63796;53.136;14.882;2022-12-18T07:01:04;103342.13;;;-1.95
75211;BMP280;63796;53.136;14.882;2022-12-18T07:03:32;103356.57;;;-1.95
75211;BMP280;63796;53.136;14.882;2022-12-18T07:05:59;103353.13;;;-2.04
75211;BMP280;63796;53.136;14.882;2022-12-18T07:08:26;103359.06;;;-2.11
75211;BMP280;63796;53.136;14.882;2022-12-18T07:10:53;103356.89;;;-2.17
75211;BMP280;63796;53.136;14.882;2022-12-18T07:13:20;103354.55;;;-2.21
75211;BMP280;63796;53.136;14.882;2022-12-18T07:15:47;103355.23;;;-2.29
75211;BMP280;63796;53.136;14.882;2022-12-18T07:18:14;103351.42;;;-2.38
75211;BMP280;63796;53.136;14.882;2022-12-18T07:20:41;103351.00;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T07:23:07;103351.05;;;-2.47
75211;BMP280;63796;53.136;14.882;2022-12-18T07:25:36;103354.41;;;-2.53
75211;BMP280;63796;53.136;14.882;2022-12-18T07:28:04;103364.88;;;-2.53
75211;BMP280;63796;53.136;14.882;2022-12-18T07:30:31;103350.98;;;-2.54
75211;BMP280;63796;53.136;14.882;2022-12-18T07:32:58;103349.12;;;-2.58
75211;BMP280;63796;53.136;14.882;2022-12-18T07:35:25;103347.22;;;-2.58
75211;BMP280;63796;53.136;14.882;2022-12-18T07:37:51;103346.52;;;-2.59
75211;BMP280;63796;53.136;14.882;2022-12-18T07:40:18;103348.22;;;-2.51
75211;BMP280;63796;53.136;14.882;2022-12-18T07:42:45;103340.47;;;-2.51
75211;BMP280;63796;53.136;14.882;2022-12-18T07:45:12;103347.88;;;-2.49
75211;BMP280;63796;53.136;14.882;2022-12-18T07:47:39;103357.05;;;-2.52
75211;BMP280;63796;53.136;14.882;2022-12-18T07:50:08;103348.45;;;-2.54
75211;BMP280;63796;53.136;14.882;2022-12-18T07:52:35;103349.17;;;-2.51
75211;BMP280;63796;53.136;14.882;2022-12-18T07:55:02;103358.07;;;-2.51
75211;BMP280;63796;53.136;14.882;2022-12-18T07:57:29;103355.92;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T07:59:56;103346.03;;;-2.44
75211;BMP280;63796;53.136;14.882;2022-12-18T08:02:23;103346.56;;;-2.41
75211;BMP280;63796;53.136;14.882;2022-12-18T08:04:50;103345.28;;;-2.42
75211;BMP280;63796;53.136;14.882;2022-12-18T08:07:17;103348.47;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T08:09:44;103352.11;;;-2.48
75211;BMP280;63796;53.136;14.882;2022-12-18T08:12:11;103355.58;;;-2.48
75211;BMP280;63796;53.136;14.882;2022-12-18T08:14:37;103356.66;;;-2.46
75211;BMP280;63796;53.136;14.882;2022-12-18T08:17:04;103355.27;;;-2.46
75211;BMP280;63796;53.136;14.882;2022-12-18T08:19:31;103354.86;;;-2.43
75211;BMP280;63796;53.136;14.882;2022-12-18T08:21:58;103347.45;;;-2.44
75211;BMP280;63796;53.136;14.882;2022-12-18T08:24:25;103349.73;;;-2.41
75211;BMP280;63796;53.136;14.882;2022-12-18T08:26:52;103356.29;;;-2.34
75211;BMP280;63796;53.136;14.882;2022-12-18T08:29:19;103354.44;;;-2.29
75211;BMP280;63796;53.136;14.882;2022-12-18T08:31:46;103352.77;;;-2.26
75211;BMP280;63796;53.136;14.882;2022-12-18T08:34:13;103354.61;;;-2.20
75211;BMP280;63796;53.136;14.882;2022-12-18T08:36:39;103361.91;;;-2.18
75211;BMP280;63796;53.136;14.882;2022-12-18T08:39:06;103369.33;;;-2.16
75211;BMP280;63796;53.136;14.882;2022-12-18T08:41:33;103385.72;;;-2.11
75211;BMP280;63796;53.136;14.882;2022-12-18T08:44:00;103380.55;;;-2.08
75211;BMP280;63796;53.136;14.882;2022-12-18T08:46:45;103383.66;;;-2.03
75211;BMP280;63796;53.136;14.882;2022-12-18T08:49:12;103393.13;;;-2.01
75211;BMP280;63796;53.136;14.882;2022-12-18T08:51:39;103388.52;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T08:54:07;103393.13;;;-2.03
75211;BMP280;63796;53.136;14.882;2022-12-18T08:56:34;103391.42;;;-2.12
75211;BMP280;63796;53.136;14.882;2022-12-18T08:59:01;103389.14;;;-2.17
75211;BMP280;63796;53.136;14.882;2022-12-18T09:01:28;103382.22;;;-2.20
75211;BMP280;63796;53.136;14.882;2022-12-18T09:03:55;103388.34;;;-2.23
75211;BMP280;63796;53.136;14.882;2022-12-18T09:06:23;103391.00;;;-2.17
75211;BMP280;63796;53.136;14.882;2022-12-18T09:08:50;103396.70;;;-2.20
75211;BMP280;63796;53.136;14.882;2022-12-18T09:11:24;103383.06;;;-2.22
75211;BMP280;63796;53.136;14.882;2022-12-18T09:13:53;103377.45;;;-2.27
75211;BMP280;63796;53.136;14.882;2022-12-18T09:16:21;103391.00;;;-2.26
75211;BMP280;63796;53.136;14.882;2022-12-18T09:18:48;103386.12;;;-2.28
75211;BMP280;63796;53.136;14.882;2022-12-18T09:21:19;103386.59;;;-2.32
75211;BMP280;63796;53.136;14.882;2022-12-18T09:23:51;103391.41;;;-2.27
75211;BMP280;63796;53.136;14.882;2022-12-18T09:26:18;103391.89;;;-2.23
75211;BMP280;63796;53.136;14.882;2022-12-18T09:28:45;103396.49;;;-2.18
75211;BMP280;63796;53.136;14.882;2022-12-18T09:31:13;103398.77;;;-2.15
75211;BMP280;63796;53.136;14.882;2022-12-18T09:33:40;103391.80;;;-2.06
75211;BMP280;63796;53.136;14.882;2022-12-18T09:36:09;103390.05;;;-2.11
75211;BMP280;63796;53.136;14.882;2022-12-18T09:38:37;103399.92;;;-2.15
75211;BMP280;63796;53.136;14.882;2022-12-18T09:41:50;103402.17;;;-2.16
75211;BMP280;63796;53.136;14.882;2022-12-18T09:44:36;103398.56;;;-2.20
75211;BMP280;63796;53.136;14.882;2022-12-18T09:49:45;103408.36;;;-2.16
75211;BMP280;63796;53.136;14.882;2022-12-18T09:52:30;103412.79;;;-2.10
75211;BMP280;63796;53.136;14.882;2022-12-18T09:55:34;103408.40;;;-2.12
75211;BMP280;63796;53.136;14.882;2022-12-18T09:58:30;103405.77;;;-2.13
75211;BMP280;63796;53.136;14.882;2022-12-18T10:00:58;103400.84;;;-2.13
75211;BMP280;63796;53.136;14.882;2022-12-18T10:03:25;103422.53;;;-2.09
75211;BMP280;63796;53.136;14.882;2022-12-18T10:20:38;103409.20;;;-1.85
75211;BMP280;63796;53.136;14.882;2022-12-18T10:23:30;103413.56;;;-1.84
75211;BMP280;63796;53.136;14.882;2022-12-18T10:26:06;103416.99;;;-1.81
75211;BMP280;63796;53.136;14.882;2022-12-18T10:28:37;103409.83;;;-1.77
75211;BMP280;63796;53.136;14.882;2022-12-18T10:31:21;103411.16;;;-1.71
75211;BMP280;63796;53.136;14.882;2022-12-18T10:33:45;103431.81;;;-1.69
75211;BMP280;63796;53.136;14.882;2022-12-18T10:36:12;103422.34;;;-1.70
75211;BMP280;63796;53.136;14.882;2022-12-18T10:38:39;103413.86;;;-1.65
75211;BMP280;63796;53.136;14.882;2022-12-18T10:44:19;103403.05;;;-1.58
75211;BMP280;63796;53.136;14.882;2022-12-18T10:46:38;103409.19;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T10:49:07;103388.42;;;-1.47
75211;BMP280;63796;53.136;14.882;2022-12-18T10:51:37;103379.52;;;-1.42
75211;BMP280;63796;53.136;14.882;2022-12-18T10:54:14;103378.76;;;-1.37
75211;BMP280;63796;53.136;14.882;2022-12-18T10:56:41;103378.55;;;-1.33
75211;BMP280;63796;53.136;14.882;2022-12-18T10:59:12;103370.40;;;-1.36
75211;BMP280;63796;53.136;14.882;2022-12-18T11:01:57;103378.45;;;-1.35
75211;BMP280;63796;53.136;14.882;2022-12-18T11:04:28;103377.06;;;-1.37
75211;BMP280;63796;53.136;14.882;2022-12-18T11:07:05;103376.33;;;-1.40
75211;BMP280;63796;53.136;14.882;2022-12-18T11:09:41;103377.23;;;-1.43
75211;BMP280;63796;53.136;14.882;2022-12-18T11:12:21;103374.49;;;-1.41
75211;BMP280;63796;53.136;14.882;2022-12-18T11:14:54;103383.61;;;-1.29
75211;BMP280;63796;53.136;14.882;2022-12-18T11:17:31;103371.86;;;-1.27
75211;BMP280;63796;53.136;14.882;2022-12-18T11:20:04;103360.50;;;-1.26
75211;BMP280;63796;53.136;14.882;2022-12-18T11:22:34;103367.87;;;-1.22
75211;BMP280;63796;53.136;14.882;2022-12-18T11:27:40;103343.78;;;-1.15
75211;BMP280;63796;53.136;14.882;2022-12-18T11:30:26;103341.71;;;-1.12
75211;BMP280;63796;53.136;14.882;2022-12-18T11:33:16;103341.66;;;-1.27
75211;BMP280;63796;53.136;14.882;2022-12-18T11:35:55;103340.02;;;-1.46
75211;BMP280;63796;53.136;14.882;2022-12-18T11:38:29;103330.16;;;-1.60
75211;BMP280;63796;53.136;14.882;2022-12-18T11:43:50;103332.67;;;-1.65
75211;BMP280;63796;53.136;14.882;2022-12-18T11:46:45;103331.00;;;-1.60
75211;BMP280;63796;53.136;14.882;2022-12-18T11:52:09;103326.38;;;-1.53
75211;BMP280;63796;53.136;14.882;2022-12-18T11:54:33;103323.92;;;-1.42
75211;BMP280;63796;53.136;14.882;2022-12-18T12:00:17;103316.14;;;-1.45
75211;BMP280;63796;53.136;14.882;2022-12-18T12:15:10;103330.06;;;-1.59
75211;BMP280;63796;53.136;14.882;2022-12-18T12:17:48;103332.52;;;-1.70
75211;BMP280;63796;53.136;14.882;2022-12-18T12:23:22;103325.83;;;-1.66
75211;BMP280;63796;53.136;14.882;2022-12-18T12:25:49;103328.27;;;-1.62
75211;BMP280;63796;53.136;14.882;2022-12-18T12:34:05;103331.05;;;-1.79
75211;BMP280;63796;53.136;14.882;2022-12-18T12:36:59;103336.08;;;-1.82
75211;BMP280;63796;53.136;14.882;2022-12-18T12:39:18;103333.45;;;-1.68
75211;BMP280;63796;53.136;14.882;2022-12-18T12:41:47;103350.39;;;-1.64
75211;BMP280;63796;53.136;14.882;2022-12-18T12:44:39;103334.46;;;-1.62
75211;BMP280;63796;53.136;14.882;2022-12-18T12:47:25;103341.80;;;-1.57
75211;BMP280;63796;53.136;14.882;2022-12-18T12:49:52;103344.69;;;-1.50
75211;BMP280;63796;53.136;14.882;2022-12-18T12:52:35;103338.87;;;-1.49
75211;BMP280;63796;53.136;14.882;2022-12-18T12:55:05;103346.06;;;-1.46
75211;BMP280;63796;53.136;14.882;2022-12-18T12:57:39;103352.00;;;-1.47
75211;BMP280;63796;53.136;14.882;2022-12-18T13:00:18;103354.88;;;-1.61
75211;BMP280;63796;53.136;14.882;2022-12-18T13:03:07;103357.87;;;-1.73
75211;BMP280;63796;53.136;14.882;2022-12-18T13:05:52;103362.64;;;-1.82
75211;BMP280;63796;53.136;14.882;2022-12-18T13:08:51;103371.27;;;-1.90
75211;BMP280;63796;53.136;14.882;2022-12-18T13:10:57;103370.42;;;-1.93
75211;BMP280;63796;53.136;14.882;2022-12-18T13:13:32;103377.20;;;-1.93
75211;BMP280;63796;53.136;14.882;2022-12-18T13:16:06;103387.89;;;-1.90
75211;BMP280;63796;53.136;14.882;2022-12-18T13:18:35;103388.27;;;-1.89
75211;BMP280;63796;53.136;14.882;2022-12-18T13:21:29;103380.27;;;-1.86
75211;BMP280;63796;53.136;14.882;2022-12-18T13:23:42;103368.73;;;-1.85
75211;BMP280;63796;53.136;14.882;2022-12-18T13:28:54;103368.11;;;-1.98
75211;BMP280;63796;53.136;14.882;2022-12-18T13:34:24;103361.55;;;-2.03
75211;BMP280;63796;53.136;14.882;2022-12-18T13:36:53;103374.61;;;-2.07
75211;BMP280;63796;53.136;14.882;2022-12-18T13:39:24;103385.19;;;-2.06
75211;BMP280;63796;53.136;14.882;2022-12-18T13:44:38;103392.59;;;-1.91
75211;BMP280;63796;53.136;14.882;2022-12-18T13:47:28;103389.16;;;-1.88
75211;BMP280;63796;53.136;14.882;2022-12-18T13:49:56;103387.25;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T13:52:36;103391.84;;;-1.99
75211;BMP280;63796;53.136;14.882;2022-12-18T13:55:01;103395.61;;;-2.00
75211;BMP280;63796;53.136;14.882;2022-12-18T13:57:33;103396.50;;;-2.05
75211;BMP280;63796;53.136;14.882;2022-12-18T14:02:52;103381.22;;;-2.12
75211;BMP280;63796;53.136;14.882;2022-12-18T14:05:32;103375.19;;;-2.14
75211;BMP280;63796;53.136;14.882;2022-12-18T14:08:05;103373.48;;;-2.12
75211;BMP280;63796;53.136;14.882;2022-12-18T14:10:32;103385.98;;;-2.06
75211;BMP280;63796;53.136;14.882;2022-12-18T14:13:06;103394.83;;;-1.97
75211;BMP280;63796;53.136;14.882;2022-12-18T14:15:39;103385.18;;;-1.93
75211;BMP280;63796;53.136;14.882;2022-12-18T14:21:03;103387.62;;;-1.94
75211;BMP280;63796;53.136;14.882;2022-12-18T14:23:37;103377.52;;;-1.95
75211;BMP280;63796;53.136;14.882;2022-12-18T14:26:28;103361.86;;;-2.06
75211;BMP280;63796;53.136;14.882;2022-12-18T14:28:57;103359.91;;;-2.13
75211;BMP280;63796;53.136;14.882;2022-12-18T14:31:28;103361.28;;;-2.22
75211;BMP280;63796;53.136;14.882;2022-12-18T14:33:55;103354.52;;;-2.26
75211;BMP280;63796;53.136;14.882;2022-12-18T14:36:26;103354.28;;;-2.29
75211;BMP280;63796;53.136;14.882;2022-12-18T14:38:55;103357.08;;;-2.32
75211;BMP280;63796;53.136;14.882;2022-12-18T14:41:23;103362.27;;;-2.37
75211;BMP280;63796;53.136;14.882;2022-12-18T14:43:54;103347.89;;;-2.38
75211;BMP280;63796;53.136;14.882;2022-12-18T14:46:43;103342.55;;;-2.35
75211;BMP280;63796;53.136;14.882;2022-12-18T14:49:29;103339.42;;;-2.33
75211;BMP280;63796;53.136;14.882;2022-12-18T14:52:01;103332.78;;;-2.26
75211;BMP280;63796;53.136;14.882;2022-12-18T14:54:31;103332.83;;;-2.21
75211;BMP280;63796;53.136;14.882;2022-12-18T14:59:42;103327.26;;;-2.15
75211;BMP280;63796;53.136;14.882;2022-12-18T15:02:25;103331.82;;;-2.13
75211;BMP280;63796;53.136;14.882;2022-12-18T15:07:49;103327.95;;;-2.38
75211;BMP280;63796;53.136;14.882;2022-12-18T15:10:24;103320.11;;;-2.45
75211;BMP280;63796;53.136;14.882;2022-12-18T15:18:18;103282.27;;;-2.44
75211;BMP280;63796;53.136;14.882;2022-12-18T15:20:56;103283.02;;;-2.41
75211;BMP280;63796;53.136;14.882;2022-12-18T15:26:15;103298.34;;;-2.35
75211;BMP280;63796;53.136;14.882;2022-12-18T15:28:54;103302.56;;;-2.42
75211;BMP280;63796;53.136;14.882;2022-12-18T15:31:32;103305.69;;;-2.49
75211;BMP280;63796;53.136;14.882;2022-12-18T15:36:38;103319.33;;;-2.56
75211;BMP280;63796;53.136;14.882;2022-12-18T15:39:05;103322.01;;;-2.60
75211;BMP280;63796;53.136;14.882;2022-12-18T15:41:34;103331.39;;;-2.69
75211;BMP280;63796;53.136;14.882;2022-12-18T15:44:03;103325.41;;;-2.72
75211;BMP280;63796;53.136;14.882;2022-12-18T15:46:30;103331.45;;;-2.70
75211;BMP280;63796;53.136;14.882;2022-12-18T15:48:57;103329.02;;;-2.64
75211;BMP280;63796;53.136;14.882;2022-12-18T15:51:36;103321.78;;;-2.63
75211;BMP280;63796;53.136;14.882;2022-12-18T15:54:09;103312.66;;;-2.58