sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2023-01-27T00:01:08;93673.97;;;0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:03:36;93671.13;;;0.13;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:06:04;93678.94;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:08:37;93682.84;;;0.15;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:11:05;93678.69;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:13:52;93668.84;;;0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:16:20;93673.56;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:18:48;93666.81;;;0.13;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:21:16;93675.81;;;0.08;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:24:01;93647.97;;;0.05;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:26:46;93644.19;;;0.09;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:29:17;93642.19;;;0.12;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:31:45;93641.25;;;0.04;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:34:30;93640.19;;;0.16;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:36:58;93645.03;;;0.19;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:39:26;93653.38;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:41:56;93651.22;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:44:26;93645.03;;;0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:46:54;93647.47;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:49:22;93655.94;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:51:50;93656.06;;;0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:54:18;93663.97;;;0.16;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:56:47;93657.97;;;0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T00:59:15;93659.31;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:01:44;93649.19;;;0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:04:12;93651.09;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:06:40;93652.97;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:09:07;93644.50;;;0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:11:35;93642.91;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:14:03;93645.69;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:16:31;93646.25;;;0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:19:00;93652.69;;;0.19;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:21:28;93649.09;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:23:56;93654.06;;;0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:26:24;93646.25;;;0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:28:52;93648.41;;;0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:31:20;93636.84;;;0.35;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:33:48;93641.69;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:36:19;93648.94;;;0.13;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:38:47;93657.94;;;0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:41:17;93659.97;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:43:46;93663.72;;;0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:46:14;93663.88;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:48:44;93667.38;;;0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:51:19;93663.75;;;0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:53:50;93645.44;;;0.34;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:56:23;93641.53;;;0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T01:58:52;93648.28;;;0.41;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:01:22;93647.19;;;0.34;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:03:52;93636.84;;;0.35;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:06:22;93620.81;;;0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:08:50;93621.09;;;0.40;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:11:18;93606.31;;;0.34;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:13:46;93609.94;;;0.41;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:16:15;93603.63;;;0.45;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:18:43;93605.34;;;0.15;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:21:11;93597.41;;;-0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:23:55;93588.78;;;-0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:26:30;93590.09;;;-0.36;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:29:02;93601.50;;;-0.50;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:31:30;93590.31;;;-0.58;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:34:00;93586.13;;;-0.59;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:36:31;93590.56;;;-0.61;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:39:02;93585.63;;;-0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:41:35;93584.31;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:44:04;93586.03;;;-0.48;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:46:32;93583.91;;;-0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:49:01;93592.22;;;-0.41;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:51:29;93598.69;;;-0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:53:57;93605.00;;;-0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:56:25;93604.34;;;-0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T02:58:54;93598.03;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:01:23;93596.03;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:03:51;93596.41;;;-0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:06:19;93592.13;;;-0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:08:47;93586.88;;;-0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:11:15;93576.13;;;-0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:14:07;93580.44;;;-0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:16:36;93568.91;;;-0.17;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:19:21;93565.53;;;-0.07;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:21:49;93568.22;;;-0.09;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:24:18;93566.50;;;0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:26:47;93551.03;;;0.03;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:29:16;93559.22;;;0.07;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:32:02;93555.84;;;0.06;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:34:30;93551.16;;;0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:36:58;93542.00;;;0.09;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:39:44;93537.16;;;0.06;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:42:29;93536.50;;;-0.06;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:45:16;93522.78;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:48:02;93521.28;;;-0.47;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:50:30;93523.25;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:53:03;93526.88;;;-0.63;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:55:34;93526.59;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T03:58:03;93523.81;;;-0.57;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:00:41;93522.56;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:03:12;93523.25;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:06:02;93543.69;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:08:48;93564.22;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:11:16;93558.31;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:14:01;93578.75;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:16:31;93588.34;;;-0.35;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:19:00;93599.00;;;-0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:21:28;93593.72;;;-0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:23:56;93586.91;;;-0.08;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:26:25;93584.22;;;-0.07;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:28:58;93597.41;;;-0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:31:27;93599.69;;;0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:33:56;93615.56;;;0.05;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:36:24;93609.66;;;0.14;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:38:52;93616.78;;;0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:41:19;93613.31;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:43:47;93618.13;;;0.15;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:46:15;93623.25;;;0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:48:43;93607.13;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:51:13;93599.31;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:53:40;93616.66;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:56:19;93629.28;;;0.24;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T04:58:59;93618.41;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:01:32;93620.97;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:04:00;93619.47;;;0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:06:29;93629.69;;;0.19;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:08:58;93625.94;;;0.33;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:11:27;93625.66;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:13:54;93621.25;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:16:23;93605.75;;;0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:18:53;93612.50;;;0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:21:23;93613.81;;;0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:23:55;93616.66;;;0.32;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:26:25;93600.50;;;0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:28:56;93607.63;;;0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:31:26;93598.22;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:33:55;93595.28;;;0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:36:24;93584.78;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:38:52;93592.31;;;0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:41:22;93594.19;;;-0.04;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:43:52;93586.38;;;-0.12;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:46:23;93584.75;;;-0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:48:53;93585.81;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:51:23;93586.06;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:53:52;93593.28;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:56:22;93600.09;;;-0.54;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T05:58:52;93590.47;;;-0.40;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:01:23;93595.47;;;-0.39;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:03:52;93619.91;;;-0.36;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:06:21;93616.16;;;-0.42;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:08:50;93586.94;;;-0.59;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:11:19;93585.09;;;-0.47;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:13:52;93598.09;;;-0.50;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:16:21;93602.13;;;-0.57;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:18:52;93602.28;;;-0.49;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:21:23;93610.84;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:23:53;93610.69;;;-0.68;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:26:26;93601.81;;;-0.74;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:29:04;93617.00;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:31:32;93613.53;;;-0.61;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:34:00;93611.53;;;-0.58;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:36:28;93590.41;;;-0.70;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:38:56;93600.63;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:41:24;93610.88;;;-0.50;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:43:52;93615.78;;;-0.68;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:46:22;93606.13;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:48:50;93618.91;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:51:21;93619.03;;;-0.66;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:53:52;93629.91;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:56:20;93633.09;;;-0.72;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T06:58:48;93635.09;;;-0.75;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:01:17;93620.03;;;-0.78;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:03:55;93639.31;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:06:24;93634.06;;;-0.63;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:08:52;93632.88;;;-0.59;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:11:21;93631.81;;;-0.56;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:13:50;93633.34;;;-0.44;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:16:19;93642.00;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:18:47;93641.44;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:21:17;93638.34;;;-0.32;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:23:46;93634.44;;;-0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:26:14;93631.25;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:28:51;93625.31;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:31:19;93622.66;;;-0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:33:47;93630.34;;;-0.08;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:36:15;93630.06;;;-0.15;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:38:48;93637.00;;;-0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:41:16;93636.91;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:43:44;93640.69;;;-0.10;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:46:12;93647.63;;;-0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:48:40;93649.78;;;-0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:51:10;93643.19;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:53:40;93640.09;;;-0.33;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:56:09;93644.00;;;-0.29;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T07:58:38;93649.50;;;-0.34;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:01:07;93656.63;;;-0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:03:35;93644.97;;;-0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:06:07;93643.50;;;-0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:08:36;93644.44;;;-0.14;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:11:11;93639.34;;;-0.04;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:13:40;93626.19;;;0.01;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:16:11;93640.03;;;0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:18:40;93641.00;;;0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:21:10;93633.75;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:23:39;93638.72;;;0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:26:07;93646.53;;;0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:28:38;93638.31;;;0.28;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:31:07;93649.22;;;0.49;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:33:36;93651.66;;;0.51;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:36:07;93655.81;;;0.42;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:38:36;93653.66;;;0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:41:05;93655.25;;;0.19;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:43:34;93661.44;;;0.16;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:46:03;93652.28;;;0.04;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:48:33;93660.09;;;0.03;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:51:02;93658.72;;;-0.02;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:53:32;93651.16;;;-0.13;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:56:04;93654.38;;;-0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T08:58:33;93656.81;;;-0.19;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:01:03;93657.34;;;-0.15;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:03:33;93658.41;;;-0.18;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:06:02;93665.41;;;-0.20;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:08:31;93665.00;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:10:59;93659.66;;;-0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:13:27;93652.00;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:15:55;93649.00;;;-0.58;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:18:24;93654.22;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:20:53;93658.81;;;-0.54;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:23:23;93650.50;;;-0.46;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:25:52;93648.13;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:28:20;93647.44;;;-0.40;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:30:48;93638.72;;;-0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:33:16;93644.13;;;-0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:35:47;93627.84;;;-0.39;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:38:21;93622.84;;;-0.41;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:41:07;93619.78;;;-0.44;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:44:03;93623.22;;;-0.55;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:46:42;93616.81;;;-0.50;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:49:28;93614.72;;;-0.66;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:52:18;93614.03;;;-0.68;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:55:10;93610.53;;;-0.67;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T09:57:47;93603.16;;;-0.70;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:00:28;93597.81;;;-0.57;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:03:25;93597.03;;;-0.57;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:06:13;93592.59;;;-0.55;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:09:17;93591.13;;;-0.48;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:11:55;93579.03;;;-0.46;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:14:36;93573.50;;;-0.51;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:17:16;93591.56;;;-0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:19:58;93591.38;;;-0.51;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:22:37;93585.91;;;-0.46;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:25:20;93592.88;;;-0.48;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:27:55;93581.47;;;-0.44;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:30:32;93592.84;;;-0.58;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:33:09;93590.41;;;-0.70;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:35:46;93561.31;;;-0.88;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:38:24;93567.16;;;-0.67;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:41:05;93565.44;;;-0.56;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:43:49;93585.13;;;-0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:46:28;93571.03;;;-0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:49:03;93578.94;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:51:34;93578.00;;;-0.34;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:54:08;93575.41;;;-0.43;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:56:43;93572.34;;;-0.47;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T10:59:21;93582.13;;;-0.52;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:01:55;93580.34;;;-0.61;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:04:33;93586.50;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:07:03;93580.34;;;-0.61;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:09:33;93585.03;;;-0.67;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:12:07;93583.97;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:14:42;93590.31;;;-0.58;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:17:15;93565.72;;;-0.59;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:19:54;93566.53;;;-0.49;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:22:28;93547.03;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:25:05;93553.75;;;-0.59;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:27:54;93548.38;;;-0.66;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:30:26;93557.78;;;-0.56;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:33:01;93557.38;;;-0.61;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:35:31;93548.09;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:37:59;93553.47;;;-0.66;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:40:46;93550.22;;;-0.68;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:43:18;93553.34;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:45:47;93553.88;;;-0.60;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:48:17;93541.66;;;-0.67;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:50:49;93543.00;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:53:21;93541.50;;;-0.65;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:55:53;93541.50;;;-0.75;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T11:58:25;93550.00;;;-0.64;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:00:56;93537.09;;;-0.63;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:03:36;93548.13;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:06:14;93544.78;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:08:45;93547.31;;;-0.53;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:11:21;93536.56;;;-0.57;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:13:55;93547.63;;;-0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:16:27;93549.66;;;-0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:19:01;93541.72;;;-0.27;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:21:37;93532.84;;;-0.23;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:24:16;93560.69;;;-0.10;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:26:46;93548.44;;;-0.07;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:29:23;93556.53;;;-0.21;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:31:54;93554.91;;;-0.22;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:34:27;93556.09;;;-0.26;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:36:57;93552.31;;;-0.32;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:39:31;93563.88;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:41:59;93558.19;;;-0.51;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:44:39;93558.31;;;-0.62;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:47:22;93567.72;;;-0.63;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:50:16;93564.94;;;-0.50;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:52:51;93550.28;;;-0.48;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:55:29;93551.13;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T12:57:58;93551.13;;;-0.38;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:00:28;93545.75;;;-0.44;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:03:03;93531.47;;;-0.37;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:05:37;93555.19;;;-0.25;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:08:12;93537.81;;;-0.31;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:10:48;93550.72;;;-0.33;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:13:20;93527.59;;;-0.41;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:15:54;93549.66;;;-0.30;100.00
13209;BME280;6669;42.678;23.332;2023-01-27T13:18:23;93549.09;;;-0.44;100.00