sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39997;DHT22;25688;52.338;21.072;2024-03-07T00:01:41;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:04:07;2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:06:32;1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:08:58;1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:11:24;1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:13:52;1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:16:21;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:18:50;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:21:15;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:23:41;1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:26:07;1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:28:33;1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:31:04;1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:33:59;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:36:25;0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:38:52;0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:41:19;0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:43:44;0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:46:13;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:48:39;0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:51:05;0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:53:31;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:55:57;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T00:58:26;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:00:53;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:03:18;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:05:47;-0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:08:13;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:10:39;-0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:13:04;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:15:34;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:18:00;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:20:25;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:22:51;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:25:18;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:27:57;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:30:23;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:32:50;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:35:16;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:37:42;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:40:08;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:42:34;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:45:00;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:47:25;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:49:51;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:52:17;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:54:43;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:57:09;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T01:59:35;-0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:02:02;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:04:28;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:06:54;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:09:20;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:11:49;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:14:15;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:16:42;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:19:12;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:21:39;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:24:05;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:26:31;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:28:57;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:31:23;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:34:01;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:36:28;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:38:54;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:41:20;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:43:49;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:46:15;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:48:42;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:51:07;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:53:37;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:56:04;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T02:58:33;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:01:00;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:03:26;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:05:52;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:08:18;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:10:44;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:13:10;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:15:36;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:18:04;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:20:39;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:23:05;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:25:32;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:28:05;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:30:37;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:33:03;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:35:29;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:37:55;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:40:20;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:42:46;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:45:13;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:47:42;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:50:12;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:52:43;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:55:12;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T03:57:39;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:00:06;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:02:41;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:05:11;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:07:39;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:10:05;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:12:39;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:15:06;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:17:36;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:20:03;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:22:33;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:25:00;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:27:27;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:30:02;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:32:38;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:35:05;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:37:36;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:40:09;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:42:42;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:45:09;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:47:36;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:50:02;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:52:30;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:54:59;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:57:24;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T04:59:50;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:02:16;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:04:42;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:07:08;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:09:42;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:12:14;-2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:14:40;-2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:17:06;-2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:26:09;-2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:28:36;-2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:31:08;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:33:38;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:36:09;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:38:41;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:41:11;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:43:38;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:46:04;-2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:48:38;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:51:06;-2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:53:32;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:55:58;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T05:58:31;-1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:00:57;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:03:23;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:05:51;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:08:18;-1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:10:44;-1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:13:20;-1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:18:32;-1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:20:58;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:23:24;-1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:26:01;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:28:43;-1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:31:18;-1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:33:45;-1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:36:16;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:39:01;-1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:41:28;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:43:57;-0.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:46:25;-0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:49:00;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:51:51;-0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:54:19;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:56:50;-0.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T06:59:15;-0.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:01:41;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:04:08;-0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:09:52;-0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:12:18;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:14:44;0.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:17:10;0.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:20:09;0.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:22:44;0.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:31:44;0.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:34:27;0.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:37:08;0.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:39:35;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:42:01;1.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:44:27;1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:46:52;1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:49:18;1.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:51:45;1.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:54:11;1.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:56:37;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T07:59:03;1.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:01:30;1.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:03:59;1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:06:25;1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:08:51;1.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:11:17;1.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:13:43;1.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:16:10;1.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:18:36;2.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:21:04;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:23:30;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:25:56;2.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:28:23;2.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:30:49;2.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:33:16;2.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:35:42;2.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:38:08;2.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:40:35;2.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:43:01;2.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:45:29;2.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:47:58;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:50:25;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:52:51;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:55:23;2.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T08:57:50;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:00:17;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:02:50;2.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:05:23;3.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:07:54;3.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:10:23;3.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:12:55;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:15:20;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:17:52;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:20:18;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:22:48;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:25:14;3.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:27:42;3.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:30:09;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:32:40;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:35:08;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:37:40;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:40:09;3.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:42:52;3.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:45:20;3.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:47:49;3.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:50:16;3.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:52:46;3.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:55:18;3.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T09:57:53;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:00:23;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:03:05;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:05:45;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:08:12;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:10:45;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:13:13;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:15:39;4.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:18:13;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:20:48;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:23:24;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:25:58;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:28:30;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:30:56;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:33:27;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:35:52;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:38:18;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:40:47;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:43:13;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:45:47;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:48:25;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:54:20;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T10:57:30;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:00:28;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:03:11;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:05:46;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:08:12;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:10:54;5.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:13:49;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:16:15;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:18:42;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:22:07;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:25:13;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:27:39;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:30:10;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:32:39;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:35:12;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:37:44;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:42:51;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:45:19;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:47:55;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:50:26;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:52:58;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:55:25;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T11:57:51;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:00:23;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:03:12;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:05:45;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:08:41;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:20:54;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:23:25;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:26:20;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:28:46;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:31:39;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:34:57;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:37:35;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:40:14;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:42:51;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:45:19;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:47:48;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:50:18;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:52:47;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:55:17;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T12:57:49;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:00:18;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:02:48;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:05:15;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:07:47;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:10:14;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:12:50;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:15:17;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:17:44;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:20:12;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:22:41;6.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:25:12;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:27:51;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:30:29;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:32:58;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:35:25;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:37:54;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:40:27;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:45:24;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:47:53;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:50:21;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:52:51;6.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T13:58:43;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:07:15;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:13:05;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:22:21;6.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:30:52;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:33:31;5.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:36:10;5.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:38:51;5.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:41:23;5.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:43:50;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:46:17;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:49:13;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:51:39;5.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:54:05;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:56:31;5.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T14:58:57;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:01:22;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:03:52;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:06:38;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:09:04;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:11:36;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:14:03;5.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:16:38;5.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:19:05;5.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:21:31;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:24:07;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:26:33;5.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:29:03;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:31:30;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:33:56;5.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:36:30;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:38:56;5.10;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:41:22;5.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:43:50;5.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:46:16;4.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:48:44;4.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:51:12;4.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:53:39;4.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:56:17;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T15:58:43;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:01:08;4.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:03:34;4.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:06:00;4.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:08:25;4.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:10:52;4.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:13:18;4.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:15:45;3.90;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:18:11;3.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:20:40;3.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:23:06;3.40;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:25:33;3.30;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:28:08;3.20;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:30:37;3.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:33:04;3.00;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:35:32;2.80;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:38:07;2.70;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:40:41;2.60;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:43:08;2.50;99.90
39997;DHT22;25688;52.338;21.072;2024-03-07T16:45:39;2.40;99.90