sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2023-04-22T00:04:44;11.60;19.70
11423;DHT22;5768;51.476;7.210;2023-04-22T00:09:48;11.80;19.60
11423;DHT22;5768;51.476;7.210;2023-04-22T00:14:51;11.40;19.70
11423;DHT22;5768;51.476;7.210;2023-04-22T00:19:53;11.40;19.90
11423;DHT22;5768;51.476;7.210;2023-04-22T00:24:57;11.40;19.90
11423;DHT22;5768;51.476;7.210;2023-04-22T00:29:59;11.40;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T00:35:01;11.40;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T00:40:06;11.10;20.10
11423;DHT22;5768;51.476;7.210;2023-04-22T00:45:12;11.40;20.10
11423;DHT22;5768;51.476;7.210;2023-04-22T00:50:17;11.40;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T00:55:21;11.40;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T01:00:24;11.50;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T01:05:29;11.60;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T01:10:33;11.60;19.80
11423;DHT22;5768;51.476;7.210;2023-04-22T01:15:36;11.70;19.80
11423;DHT22;5768;51.476;7.210;2023-04-22T01:20:38;11.70;19.80
11423;DHT22;5768;51.476;7.210;2023-04-22T01:25:42;11.70;19.80
11423;DHT22;5768;51.476;7.210;2023-04-22T01:30:47;11.80;19.70
11423;DHT22;5768;51.476;7.210;2023-04-22T01:35:50;11.80;19.70
11423;DHT22;5768;51.476;7.210;2023-04-22T01:40:54;11.90;19.50
11423;DHT22;5768;51.476;7.210;2023-04-22T01:45:56;11.80;19.60
11423;DHT22;5768;51.476;7.210;2023-04-22T01:51:01;11.90;19.60
11423;DHT22;5768;51.476;7.210;2023-04-22T01:56:05;12.00;19.40
11423;DHT22;5768;51.476;7.210;2023-04-22T02:01:09;11.90;19.30
11423;DHT22;5768;51.476;7.210;2023-04-22T02:06:12;12.00;19.20
11423;DHT22;5768;51.476;7.210;2023-04-22T02:11:35;12.00;18.90
11423;DHT22;5768;51.476;7.210;2023-04-22T02:16:39;12.00;18.70
11423;DHT22;5768;51.476;7.210;2023-04-22T02:21:42;12.10;18.60
11423;DHT22;5768;51.476;7.210;2023-04-22T02:26:45;12.10;18.50
11423;DHT22;5768;51.476;7.210;2023-04-22T02:31:48;12.20;18.30
11423;DHT22;5768;51.476;7.210;2023-04-22T02:36:51;12.40;18.40
11423;DHT22;5768;51.476;7.210;2023-04-22T02:41:54;12.30;18.30
11423;DHT22;5768;51.476;7.210;2023-04-22T02:46:56;12.30;18.30
11423;DHT22;5768;51.476;7.210;2023-04-22T02:51:59;12.30;18.10
11423;DHT22;5768;51.476;7.210;2023-04-22T02:57:02;12.30;18.20
11423;DHT22;5768;51.476;7.210;2023-04-22T03:02:05;12.30;18.10
11423;DHT22;5768;51.476;7.210;2023-04-22T03:07:07;12.30;18.10
11423;DHT22;5768;51.476;7.210;2023-04-22T03:12:12;12.40;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T03:17:14;12.30;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T03:22:16;12.30;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T03:27:20;12.40;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T03:32:22;12.50;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T03:37:25;12.50;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T03:42:28;12.50;17.90
11423;DHT22;5768;51.476;7.210;2023-04-22T03:47:30;12.50;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T03:52:32;12.50;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T03:57:36;12.50;18.10
11423;DHT22;5768;51.476;7.210;2023-04-22T04:02:38;12.50;18.00
11423;DHT22;5768;51.476;7.210;2023-04-22T04:07:40;12.50;18.10
11423;DHT22;5768;51.476;7.210;2023-04-22T04:12:44;12.60;17.90
11423;DHT22;5768;51.476;7.210;2023-04-22T04:17:47;12.60;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T04:22:50;12.50;17.90
11423;DHT22;5768;51.476;7.210;2023-04-22T04:27:53;12.50;17.90
11423;DHT22;5768;51.476;7.210;2023-04-22T04:32:56;12.50;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T04:37:58;12.50;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T04:43:02;12.60;17.70
11423;DHT22;5768;51.476;7.210;2023-04-22T04:48:07;12.60;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T04:53:10;12.70;17.90
11423;DHT22;5768;51.476;7.210;2023-04-22T04:58:14;12.80;17.70
11423;DHT22;5768;51.476;7.210;2023-04-22T05:03:16;12.80;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T05:08:18;12.80;17.70
11423;DHT22;5768;51.476;7.210;2023-04-22T05:13:22;13.00;18.30
11423;DHT22;5768;51.476;7.210;2023-04-22T05:18:24;13.10;17.50
11423;DHT22;5768;51.476;7.210;2023-04-22T05:23:27;13.20;17.40
11423;DHT22;5768;51.476;7.210;2023-04-22T05:28:31;13.20;17.20
11423;DHT22;5768;51.476;7.210;2023-04-22T05:33:33;13.20;17.20
11423;DHT22;5768;51.476;7.210;2023-04-22T05:38:36;13.40;17.10
11423;DHT22;5768;51.476;7.210;2023-04-22T05:43:39;13.50;17.00
11423;DHT22;5768;51.476;7.210;2023-04-22T05:48:41;13.70;16.80
11423;DHT22;5768;51.476;7.210;2023-04-22T05:53:43;13.70;16.60
11423;DHT22;5768;51.476;7.210;2023-04-22T05:58:47;13.90;16.50
11423;DHT22;5768;51.476;7.210;2023-04-22T06:03:49;14.00;16.00
11423;DHT22;5768;51.476;7.210;2023-04-22T06:08:52;14.20;15.80
11423;DHT22;5768;51.476;7.210;2023-04-22T06:13:55;14.40;15.40
11423;DHT22;5768;51.476;7.210;2023-04-22T06:18:58;14.70;15.20
11423;DHT22;5768;51.476;7.210;2023-04-22T06:24:00;14.90;15.10
11423;DHT22;5768;51.476;7.210;2023-04-22T06:29:03;15.10;14.80
11423;DHT22;5768;51.476;7.210;2023-04-22T06:34:06;15.40;14.70
11423;DHT22;5768;51.476;7.210;2023-04-22T06:39:08;15.60;14.60
11423;DHT22;5768;51.476;7.210;2023-04-22T06:44:12;15.80;14.60
11423;DHT22;5768;51.476;7.210;2023-04-22T06:49:17;15.70;14.50
11423;DHT22;5768;51.476;7.210;2023-04-22T06:54:20;15.70;14.40
11423;DHT22;5768;51.476;7.210;2023-04-22T06:59:23;15.70;14.20
11423;DHT22;5768;51.476;7.210;2023-04-22T07:04:25;15.80;14.10
11423;DHT22;5768;51.476;7.210;2023-04-22T07:09:28;15.80;14.20
11423;DHT22;5768;51.476;7.210;2023-04-22T07:14:32;15.60;14.20
11423;DHT22;5768;51.476;7.210;2023-04-22T07:19:35;15.90;14.00
11423;DHT22;5768;51.476;7.210;2023-04-22T07:24:37;16.20;13.90
11423;DHT22;5768;51.476;7.210;2023-04-22T07:29:42;16.40;13.70
11423;DHT22;5768;51.476;7.210;2023-04-22T07:34:44;16.60;13.60
11423;DHT22;5768;51.476;7.210;2023-04-22T07:39:46;16.80;13.40
11423;DHT22;5768;51.476;7.210;2023-04-22T07:44:50;17.10;13.20
11423;DHT22;5768;51.476;7.210;2023-04-22T07:49:53;17.30;13.10
11423;DHT22;5768;51.476;7.210;2023-04-22T07:54:55;17.50;12.80
11423;DHT22;5768;51.476;7.210;2023-04-22T08:00:00;17.80;12.70
11423;DHT22;5768;51.476;7.210;2023-04-22T08:05:03;18.10;12.40
11423;DHT22;5768;51.476;7.210;2023-04-22T08:10:07;18.50;12.40
11423;DHT22;5768;51.476;7.210;2023-04-22T08:15:11;18.60;12.30
11423;DHT22;5768;51.476;7.210;2023-04-22T08:20:14;18.50;12.40
11423;DHT22;5768;51.476;7.210;2023-04-22T08:25:17;18.80;12.10
11423;DHT22;5768;51.476;7.210;2023-04-22T08:30:22;18.90;12.00
11423;DHT22;5768;51.476;7.210;2023-04-22T08:35:24;19.20;11.80
11423;DHT22;5768;51.476;7.210;2023-04-22T08:40:27;19.60;11.50
11423;DHT22;5768;51.476;7.210;2023-04-22T08:45:31;19.90;11.60
11423;DHT22;5768;51.476;7.210;2023-04-22T08:50:36;20.20;11.40
11423;DHT22;5768;51.476;7.210;2023-04-22T08:55:39;20.20;11.20
11423;DHT22;5768;51.476;7.210;2023-04-22T09:00:47;20.40;10.90
11423;DHT22;5768;51.476;7.210;2023-04-22T09:05:50;20.70;10.90
11423;DHT22;5768;51.476;7.210;2023-04-22T09:10:53;21.00;10.80
11423;DHT22;5768;51.476;7.210;2023-04-22T09:15:57;21.10;10.70
11423;DHT22;5768;51.476;7.210;2023-04-22T09:20:59;21.00;10.70
11423;DHT22;5768;51.476;7.210;2023-04-22T09:26:02;21.00;10.80
11423;DHT22;5768;51.476;7.210;2023-04-22T09:31:12;21.20;10.80
11423;DHT22;5768;51.476;7.210;2023-04-22T09:36:15;21.20;10.80
11423;DHT22;5768;51.476;7.210;2023-04-22T09:41:17;21.30;10.70
11423;DHT22;5768;51.476;7.210;2023-04-22T09:46:23;21.40;10.60
11423;DHT22;5768;51.476;7.210;2023-04-22T09:51:27;21.30;10.50
11423;DHT22;5768;51.476;7.210;2023-04-22T09:56:41;21.40;10.50
11423;DHT22;5768;51.476;7.210;2023-04-22T10:01:50;21.30;10.60
11423;DHT22;5768;51.476;7.210;2023-04-22T10:06:53;21.50;10.60
11423;DHT22;5768;51.476;7.210;2023-04-22T10:11:56;21.50;10.50
11423;DHT22;5768;51.476;7.210;2023-04-22T10:17:01;21.80;10.30
11423;DHT22;5768;51.476;7.210;2023-04-22T10:22:04;21.90;10.20
11423;DHT22;5768;51.476;7.210;2023-04-22T10:27:09;22.10;10.20
11423;DHT22;5768;51.476;7.210;2023-04-22T10:32:26;22.40;10.20
11423;DHT22;5768;51.476;7.210;2023-04-22T10:37:30;22.80;10.10
11423;DHT22;5768;51.476;7.210;2023-04-22T10:42:32;23.10;10.00
11423;DHT22;5768;51.476;7.210;2023-04-22T10:47:37;23.10;9.90
11423;DHT22;5768;51.476;7.210;2023-04-22T10:52:44;23.00;9.80
11423;DHT22;5768;51.476;7.210;2023-04-22T10:57:49;23.20;9.80
11423;DHT22;5768;51.476;7.210;2023-04-22T11:03:07;23.20;9.80
11423;DHT22;5768;51.476;7.210;2023-04-22T11:08:14;23.40;9.70
11423;DHT22;5768;51.476;7.210;2023-04-22T11:13:20;23.50;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:18:25;23.50;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:23:27;24.30;9.40
11423;DHT22;5768;51.476;7.210;2023-04-22T11:28:31;24.30;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T11:33:35;23.50;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:38:38;23.20;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:43:45;23.40;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:48:49;23.30;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:53:52;23.70;9.60
11423;DHT22;5768;51.476;7.210;2023-04-22T11:58:54;23.90;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T12:04:00;23.80;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T12:09:02;24.30;9.40
11423;DHT22;5768;51.476;7.210;2023-04-22T12:14:05;24.50;9.40
11423;DHT22;5768;51.476;7.210;2023-04-22T12:19:09;24.20;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T12:24:11;25.50;9.20
11423;DHT22;5768;51.476;7.210;2023-04-22T12:29:26;24.70;9.40
11423;DHT22;5768;51.476;7.210;2023-04-22T12:34:30;25.30;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T12:39:32;25.40;9.20
11423;DHT22;5768;51.476;7.210;2023-04-22T12:44:35;24.50;9.40
11423;DHT22;5768;51.476;7.210;2023-04-22T12:49:40;24.00;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T12:54:43;23.90;9.70
11423;DHT22;5768;51.476;7.210;2023-04-22T12:59:46;25.70;9.50
11423;DHT22;5768;51.476;7.210;2023-04-22T13:04:50;26.50;9.10
11423;DHT22;5768;51.476;7.210;2023-04-22T13:09:53;28.00;8.80
11423;DHT22;5768;51.476;7.210;2023-04-22T13:14:56;29.00;8.60
11423;DHT22;5768;51.476;7.210;2023-04-22T13:20:00;28.50;8.60
11423;DHT22;5768;51.476;7.210;2023-04-22T13:25:05;28.90;8.50
11423;DHT22;5768;51.476;7.210;2023-04-22T13:30:09;29.40;8.40
11423;DHT22;5768;51.476;7.210;2023-04-22T13:35:13;29.80;8.20
11423;DHT22;5768;51.476;7.210;2023-04-22T13:40:18;30.30;8.20
11423;DHT22;5768;51.476;7.210;2023-04-22T13:45:20;31.20;7.90
11423;DHT22;5768;51.476;7.210;2023-04-22T13:50:23;30.10;8.10
11423;DHT22;5768;51.476;7.210;2023-04-22T13:55:26;29.30;8.40
11423;DHT22;5768;51.476;7.210;2023-04-22T14:00:30;26.10;8.90
11423;DHT22;5768;51.476;7.210;2023-04-22T14:05:34;26.30;9.00
11423;DHT22;5768;51.476;7.210;2023-04-22T14:10:43;27.00;8.80
11423;DHT22;5768;51.476;7.210;2023-04-22T14:15:46;25.90;9.00
11423;DHT22;5768;51.476;7.210;2023-04-22T14:20:55;24.80;9.30
11423;DHT22;5768;51.476;7.210;2023-04-22T14:25:59;22.80;10.30
11423;DHT22;5768;51.476;7.210;2023-04-22T14:31:02;22.40;10.60
11423;DHT22;5768;51.476;7.210;2023-04-22T14:36:06;21.10;11.60
11423;DHT22;5768;51.476;7.210;2023-04-22T14:41:09;20.90;12.70
11423;DHT22;5768;51.476;7.210;2023-04-22T14:46:11;21.60;12.20
11423;DHT22;5768;51.476;7.210;2023-04-22T14:51:15;21.70;12.20
11423;DHT22;5768;51.476;7.210;2023-04-22T14:56:18;21.90;12.20
11423;DHT22;5768;51.476;7.210;2023-04-22T15:01:20;21.90;12.40
11423;DHT22;5768;51.476;7.210;2023-04-22T15:06:24;21.70;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T15:11:27;21.50;12.50
11423;DHT22;5768;51.476;7.210;2023-04-22T15:16:30;21.20;12.70
11423;DHT22;5768;51.476;7.210;2023-04-22T15:21:34;21.30;12.80
11423;DHT22;5768;51.476;7.210;2023-04-22T15:26:36;20.70;12.80
11423;DHT22;5768;51.476;7.210;2023-04-22T15:31:40;20.60;12.90
11423;DHT22;5768;51.476;7.210;2023-04-22T15:36:44;20.60;12.70
11423;DHT22;5768;51.476;7.210;2023-04-22T15:41:46;20.40;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T15:46:50;20.50;12.50
11423;DHT22;5768;51.476;7.210;2023-04-22T15:51:54;20.40;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T15:56:56;20.40;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T16:01:59;20.40;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T16:07:03;20.60;12.50
11423;DHT22;5768;51.476;7.210;2023-04-22T16:12:06;20.90;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T16:17:09;20.80;12.40
11423;DHT22;5768;51.476;7.210;2023-04-22T16:22:12;20.70;12.50
11423;DHT22;5768;51.476;7.210;2023-04-22T16:27:15;20.10;12.70
11423;DHT22;5768;51.476;7.210;2023-04-22T16:32:18;20.10;12.60
11423;DHT22;5768;51.476;7.210;2023-04-22T16:37:22;19.50;13.00
11423;DHT22;5768;51.476;7.210;2023-04-22T16:42:26;19.30;13.10
11423;DHT22;5768;51.476;7.210;2023-04-22T16:47:29;19.20;13.10
11423;DHT22;5768;51.476;7.210;2023-04-22T16:52:33;18.90;13.40
11423;DHT22;5768;51.476;7.210;2023-04-22T16:57:35;19.10;13.80
11423;DHT22;5768;51.476;7.210;2023-04-22T17:02:37;19.00;13.60
11423;DHT22;5768;51.476;7.210;2023-04-22T17:07:41;18.30;14.20
11423;DHT22;5768;51.476;7.210;2023-04-22T17:12:44;18.10;14.50
11423;DHT22;5768;51.476;7.210;2023-04-22T17:17:46;17.60;15.30
11423;DHT22;5768;51.476;7.210;2023-04-22T17:22:50;17.30;15.90
11423;DHT22;5768;51.476;7.210;2023-04-22T17:27:52;17.20;16.30
11423;DHT22;5768;51.476;7.210;2023-04-22T17:32:54;17.00;17.00
11423;DHT22;5768;51.476;7.210;2023-04-22T17:37:58;17.00;17.30
11423;DHT22;5768;51.476;7.210;2023-04-22T17:43:00;17.00;17.80
11423;DHT22;5768;51.476;7.210;2023-04-22T17:48:03;16.70;18.40
11423;DHT22;5768;51.476;7.210;2023-04-22T17:53:07;16.70;18.70
11423;DHT22;5768;51.476;7.210;2023-04-22T17:58:09;16.40;19.60
11423;DHT22;5768;51.476;7.210;2023-04-22T18:03:11;16.40;19.70
11423;DHT22;5768;51.476;7.210;2023-04-22T18:08:15;16.40;19.90
11423;DHT22;5768;51.476;7.210;2023-04-22T18:13:17;16.80;19.60
11423;DHT22;5768;51.476;7.210;2023-04-22T18:18:20;16.30;19.90
11423;DHT22;5768;51.476;7.210;2023-04-22T18:23:23;16.30;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T18:28:26;16.50;20.40
11423;DHT22;5768;51.476;7.210;2023-04-22T18:33:28;16.50;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T18:38:32;16.60;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T18:43:34;16.50;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T18:48:37;16.60;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T18:53:40;16.60;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T18:58:43;16.60;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T19:03:46;16.40;20.10
11423;DHT22;5768;51.476;7.210;2023-04-22T19:08:49;16.40;20.50
11423;DHT22;5768;51.476;7.210;2023-04-22T19:13:52;16.50;20.40
11423;DHT22;5768;51.476;7.210;2023-04-22T19:18:54;16.40;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T19:23:58;16.30;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T19:29:01;16.30;20.40
11423;DHT22;5768;51.476;7.210;2023-04-22T19:34:03;16.40;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T19:39:07;16.30;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T19:44:09;16.20;20.50
11423;DHT22;5768;51.476;7.210;2023-04-22T19:49:12;16.20;20.30
11423;DHT22;5768;51.476;7.210;2023-04-22T19:54:20;16.30;20.30
11423;DHT22;5768;51.476;7.210;2023-04-22T19:59:23;16.30;20.50
11423;DHT22;5768;51.476;7.210;2023-04-22T20:04:27;16.30;20.30
11423;DHT22;5768;51.476;7.210;2023-04-22T20:09:32;15.60;19.90
11423;DHT22;5768;51.476;7.210;2023-04-22T20:14:36;15.10;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T20:19:39;14.70;21.10
11423;DHT22;5768;51.476;7.210;2023-04-22T20:24:43;14.30;22.20
11423;DHT22;5768;51.476;7.210;2023-04-22T20:29:47;14.30;23.70
11423;DHT22;5768;51.476;7.210;2023-04-22T20:34:51;14.40;23.50
11423;DHT22;5768;51.476;7.210;2023-04-22T20:39:58;14.30;22.80
11423;DHT22;5768;51.476;7.210;2023-04-22T20:45:04;14.40;23.30
11423;DHT22;5768;51.476;7.210;2023-04-22T20:50:09;14.20;23.30
11423;DHT22;5768;51.476;7.210;2023-04-22T20:55:14;14.10;23.30
11423;DHT22;5768;51.476;7.210;2023-04-22T21:00:16;13.90;23.80
11423;DHT22;5768;51.476;7.210;2023-04-22T21:05:20;14.00;23.60
11423;DHT22;5768;51.476;7.210;2023-04-22T21:10:25;14.00;24.10
11423;DHT22;5768;51.476;7.210;2023-04-22T21:15:28;14.10;23.40
11423;DHT22;5768;51.476;7.210;2023-04-22T21:20:31;14.00;23.20
11423;DHT22;5768;51.476;7.210;2023-04-22T21:25:39;13.90;23.40
11423;DHT22;5768;51.476;7.210;2023-04-22T21:30:45;13.80;23.00
11423;DHT22;5768;51.476;7.210;2023-04-22T21:35:48;14.00;22.70
11423;DHT22;5768;51.476;7.210;2023-04-22T21:40:52;13.90;23.00
11423;DHT22;5768;51.476;7.210;2023-04-22T21:45:57;14.00;22.70
11423;DHT22;5768;51.476;7.210;2023-04-22T21:50:59;13.70;23.00
11423;DHT22;5768;51.476;7.210;2023-04-22T21:56:03;13.50;23.20
11423;DHT22;5768;51.476;7.210;2023-04-22T22:01:06;13.50;23.60
11423;DHT22;5768;51.476;7.210;2023-04-22T22:06:08;13.20;22.30
11423;DHT22;5768;51.476;7.210;2023-04-22T22:11:11;13.00;21.60
11423;DHT22;5768;51.476;7.210;2023-04-22T22:16:14;12.90;21.50
11423;DHT22;5768;51.476;7.210;2023-04-22T22:21:17;13.10;22.30
11423;DHT22;5768;51.476;7.210;2023-04-22T22:26:20;13.20;21.20
11423;DHT22;5768;51.476;7.210;2023-04-22T22:31:24;13.00;20.90
11423;DHT22;5768;51.476;7.210;2023-04-22T22:36:27;13.10;21.00
11423;DHT22;5768;51.476;7.210;2023-04-22T22:41:31;13.00;20.90
11423;DHT22;5768;51.476;7.210;2023-04-22T22:46:33;13.10;21.00
11423;DHT22;5768;51.476;7.210;2023-04-22T22:51:36;13.20;21.10
11423;DHT22;5768;51.476;7.210;2023-04-22T22:56:39;12.90;20.70
11423;DHT22;5768;51.476;7.210;2023-04-22T23:01:42;12.90;20.70
11423;DHT22;5768;51.476;7.210;2023-04-22T23:06:44;12.90;20.40
11423;DHT22;5768;51.476;7.210;2023-04-22T23:11:48;12.60;20.50
11423;DHT22;5768;51.476;7.210;2023-04-22T23:16:51;12.80;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T23:21:54;12.70;20.00
11423;DHT22;5768;51.476;7.210;2023-04-22T23:26:59;12.50;20.50
11423;DHT22;5768;51.476;7.210;2023-04-22T23:32:03;12.40;20.40
11423;DHT22;5768;51.476;7.210;2023-04-22T23:37:09;12.50;20.20
11423;DHT22;5768;51.476;7.210;2023-04-22T23:42:14;12.20;20.10
11423;DHT22;5768;51.476;7.210;2023-04-22T23:47:16;12.20;20.80
11423;DHT22;5768;51.476;7.210;2023-04-22T23:52:19;12.20;20.70
11423;DHT22;5768;51.476;7.210;2023-04-22T23:57:23;12.20;20.60
