sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5631;DHT22;2837;50.990;7.124;2022-12-29T06:02:36;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:05:02;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:07:28;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:09:53;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:12:19;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:14:44;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:17:10;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:19:35;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:22:01;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:24:27;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:26:52;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:29:18;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:31:45;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:34:12;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:36:38;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:39:04;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:41:29;12.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:43:55;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:46:20;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:48:46;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:51:12;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:53:37;12.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:56:03;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T06:58:29;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:00:54;12.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:03:20;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:05:45;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:08:11;12.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:10:37;12.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:13:02;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:15:28;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:17:53;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:20:19;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:22:44;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:25:10;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:27:35;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:30:01;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:32:26;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:34:52;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:37:17;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:39:43;12.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:42:09;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:44:34;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:47:02;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:49:27;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:51:53;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:54:18;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:56:44;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T07:59:10;12.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:01:37;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:04:03;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:06:29;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:08:56;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:11:22;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:13:48;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:16:13;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:18:39;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:21:05;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:23:31;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:26:02;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:28:28;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:30:56;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:33:22;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:35:48;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:38:13;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:40:39;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:43:05;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:45:31;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:47:56;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:50:22;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:52:47;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:55:13;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T08:57:39;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:00:05;13.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:02:31;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:04:56;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:07:23;13.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:09:49;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:12:16;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:14:41;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:17:08;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:19:52;12.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:22:18;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:24:44;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:27:09;12.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:29:35;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:32:00;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:34:26;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:36:51;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:39:17;12.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:41:55;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:44:29;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:46:57;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:51:52;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:54:33;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:57:01;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T09:59:38;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:02:38;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:05:13;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:07:54;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:13:22;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:16:11;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:19:01;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:24:19;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:26:47;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:29:18;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:32:09;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:34:43;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:39:49;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:42:35;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:45:03;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:47:34;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:50:02;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:52:28;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:55:05;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T10:57:36;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:08:12;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:10:40;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:13:18;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:15:49;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:18:26;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:20:57;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:23:36;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:26:15;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:28:44;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:31:16;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:33:42;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:36:22;12.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:38:51;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:41:29;12.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:44:01;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:46:30;12.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:48:58;12.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:51:29;12.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:53:58;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:56:39;12.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T11:59:36;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:04:52;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:07:24;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:09:58;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:12:39;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:15:16;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:17:57;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:26:42;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:32:17;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:34:45;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:37:46;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:40:30;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:43:32;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:49:03;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:51:55;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T12:54:40;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:00:13;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:02:59;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:05:43;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:11:11;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:19:36;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:25:20;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:27:53;12.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:30:23;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:35:39;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:38:35;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:41:07;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:43:37;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:46:09;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:48:58;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T13:51:26;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:01:50;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:04:25;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:07:06;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:12:40;11.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:17:36;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:20:04;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:22:30;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:24:56;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:29:49;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:34:47;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:37:33;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:40:23;11.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:42:52;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:47:46;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:50:14;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:52:58;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T14:58:14;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:00:41;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:03:11;11.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:05:50;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:08:19;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:10:52;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:13:32;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:15:58;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:18:29;11.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:20:59;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:23:25;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:25:57;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:28:24;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:31:02;11.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:33:28;11.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:35:55;11.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:38:27;11.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:41:05;11.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:46:11;11.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:48:38;11.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:51:16;11.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:53:47;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:56:12;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T15:58:43;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:01:24;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:03:52;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:06:34;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:11:32;11.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:13:59;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:16:28;11.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:18:56;10.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:21:28;10.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:24:01;10.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:26:27;10.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:28:58;10.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:31:36;10.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:37:29;10.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:39:55;10.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:47:46;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:50:16;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:52:48;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:55:17;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T16:57:43;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:00:24;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:02:52;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:05:19;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:07:45;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:10:11;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:12:40;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:15:27;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:17:59;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:20:27;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:22:53;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:25:32;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:28:01;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:30:28;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:33:06;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:35:33;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:37:59;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:40:30;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:42:58;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:45:29;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:47:55;10.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:50:26;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:52:58;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:55:24;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T17:57:50;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:00:22;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:02:48;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:05:20;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:07:49;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:10:15;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:12:43;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:15:23;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:18:15;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:20:40;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:23:25;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:28:19;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:30:45;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:33:15;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:35:45;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:38:12;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:40:37;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:43:03;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:45:31;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:48:00;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:50:26;10.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:52:51;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:55:23;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T18:57:49;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:00:16;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:02:43;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:05:22;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:07:48;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:10:14;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:12:40;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:15:06;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:17:32;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:20:00;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:22:26;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:24:52;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:27:17;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:29:43;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:32:08;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:34:34;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:36:59;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:39:25;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:41:51;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:44:17;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:46:43;10.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:49:09;10.30;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:51:34;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:54:00;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:56:25;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T19:58:51;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:01:19;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:03:46;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:06:12;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:08:38;10.20;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:11:05;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:13:33;10.10;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:16:01;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:18:27;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:20:53;10.00;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:23:24;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:25:54;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:28:20;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:30:57;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:33:24;9.90;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:35:50;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:38:16;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:40:41;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:43:08;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:45:33;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:47:59;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:50:24;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:52:50;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:55:17;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T20:57:43;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:00:09;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:02:35;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:05:00;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:07:26;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:09:52;9.60;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:12:18;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:14:43;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:17:09;9.80;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:19:34;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:22:00;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:24:26;9.70;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:26:52;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:29:17;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:31:43;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:34:10;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:36:35;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:39:02;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:41:28;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:43:53;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:46:39;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:49:07;9.50;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:51:32;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:54:25;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:57:10;9.40;99.90
5631;DHT22;2837;50.990;7.124;2022-12-29T21:59:37;9.40;99.90
