sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75283;SDS011;63877;48.702;44.594;2022-10-13T00:00:40;3.63;;;2.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:03:07;1.63;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:05:34;5.05;;;1.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:08:04;2.72;;;1.23;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:10:35;4.00;;;2.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:13:03;1.60;;;1.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:15:30;2.22;;;1.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:17:56;3.67;;;2.72;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:20:22;6.93;;;2.55;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:22:48;2.30;;;2.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:25:14;2.50;;;2.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:27:40;3.92;;;2.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:30:06;3.22;;;2.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:32:32;2.15;;;1.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:34:58;4.38;;;3.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:37:24;1.92;;;1.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:39:50;3.05;;;2.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:42:18;3.20;;;2.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:47:45;3.28;;;2.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:50:19;6.53;;;2.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:52:56;8.07;;;3.85;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:55:25;6.57;;;3.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T00:57:55;3.58;;;2.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:00:28;5.60;;;3.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:02:54;4.43;;;3.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:05:21;3.72;;;2.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:07:48;4.63;;;2.55;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:10:15;7.65;;;2.85;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:20:57;2.10;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:31:36;2.17;;;1.55;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:37:00;2.72;;;1.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:39:36;2.17;;;1.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:42:15;2.15;;;1.48;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:44:50;3.60;;;1.52;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:47:23;1.65;;;0.93;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:49:51;0.85;;;0.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:52:19;1.05;;;0.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T01:54:50;1.45;;;0.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:00:19;5.28;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:05:46;1.75;;;1.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:16:27;3.25;;;2.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:18:58;2.75;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:21:27;1.80;;;1.02;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:23:58;0.88;;;0.52;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:26:24;0.75;;;0.45;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:28:59;3.08;;;1.48;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:31:25;4.10;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:33:51;1.63;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:36:17;1.58;;;0.82;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:38:43;2.22;;;0.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:41:09;2.25;;;1.48;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:43:35;1.45;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:46:03;2.15;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:48:29;4.38;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:50:54;3.33;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:53:20;1.95;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:55:46;1.33;;;0.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T02:58:12;3.90;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:00:38;1.67;;;0.93;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:03:04;1.50;;;1.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:05:31;4.68;;;1.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:07:57;1.13;;;0.82;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:10:23;2.63;;;1.08;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:12:50;1.77;;;1.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:15:16;3.88;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:17:42;1.90;;;1.17;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:20:08;1.55;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:22:34;1.55;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:25:00;2.05;;;1.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:27:26;3.15;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:29:52;2.08;;;0.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:32:18;1.88;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:34:44;0.65;;;0.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:37:10;3.92;;;1.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:39:39;1.10;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:42:07;3.75;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:44:33;1.25;;;0.68;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:46:59;1.05;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:49:25;2.22;;;0.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:51:51;0.93;;;0.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:54:17;2.42;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:56:45;1.38;;;0.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T03:59:12;0.45;;;0.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:01:40;2.30;;;1.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:04:08;0.88;;;0.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:06:36;6.38;;;1.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:09:02;1.17;;;0.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:11:28;2.45;;;1.27;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:13:55;0.65;;;0.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:16:23;1.80;;;1.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:19:01;0.82;;;0.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:21:29;1.63;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:23:57;2.03;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:26:25;2.05;;;0.93;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:28:52;1.27;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:31:19;2.08;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:33:49;1.48;;;0.85;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:36:15;1.05;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:38:43;0.15;;;0.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:41:12;2.55;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:43:39;2.42;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:46:11;2.67;;;1.92;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:48:39;1.02;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:51:16;3.30;;;1.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:53:44;4.22;;;1.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:56:16;1.90;;;0.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T04:58:43;1.50;;;0.68;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:01:14;1.55;;;0.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:03:44;0.70;;;0.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:06:44;1.73;;;0.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:09:05;2.00;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:11:31;3.30;;;1.02;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:13:58;3.28;;;1.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:16:25;1.13;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:18:52;0.73;;;0.45;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:21:20;1.20;;;0.75;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:23:51;3.55;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:26:19;2.25;;;0.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:28:59;0.93;;;0.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:31:31;0.93;;;0.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:33:59;4.78;;;2.22;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:36:26;2.35;;;1.02;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:38:58;4.50;;;1.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:41:25;0.52;;;0.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:43:54;1.25;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:46:24;2.05;;;1.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:48:50;2.83;;;1.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:51:18;2.28;;;1.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:53:50;1.48;;;0.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:56:20;3.17;;;1.08;;
75283;SDS011;63877;48.702;44.594;2022-10-13T05:58:52;1.92;;;0.93;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:01:23;2.08;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:03:51;13.10;;;2.28;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:06:20;2.72;;;1.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:08:48;3.50;;;1.42;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:11:15;2.05;;;0.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:13:41;0.90;;;0.68;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:16:07;1.40;;;1.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:18:33;5.50;;;1.45;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:20:59;0.73;;;0.45;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:23:25;0.40;;;0.32;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:25:52;2.35;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:28:18;1.00;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:30:45;1.67;;;0.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:33:19;1.77;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:35:45;1.80;;;1.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:38:12;0.85;;;0.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:40:40;3.63;;;1.02;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:43:06;1.98;;;0.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:45:39;1.15;;;0.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:48:05;1.45;;;0.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:50:31;1.13;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:52:57;1.50;;;1.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:55:23;1.75;;;0.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T06:57:49;0.88;;;0.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:00:15;0.98;;;0.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:02:42;1.13;;;0.28;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:05:08;0.40;;;0.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:07:34;1.65;;;1.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:10:00;3.13;;;0.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:12:26;0.70;;;0.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:14:52;2.03;;;0.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:17:18;2.63;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:19:44;2.15;;;1.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:22:13;2.13;;;1.08;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:24:39;1.10;;;0.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:27:05;2.33;;;1.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:29:31;1.17;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:31:57;2.83;;;1.48;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:34:23;5.00;;;1.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:36:49;3.20;;;1.77;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:39:15;5.38;;;1.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:41:41;1.15;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:44:07;6.57;;;2.45;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:46:32;5.88;;;2.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:48:58;6.70;;;3.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:51:25;3.55;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:53:50;4.78;;;2.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:56:16;3.33;;;2.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T07:58:43;7.72;;;5.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:01:11;11.35;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:03:38;4.80;;;2.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:06:05;3.47;;;2.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:08:32;7.25;;;2.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:11:00;3.03;;;2.22;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:13:32;5.45;;;2.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:16:08;5.28;;;2.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:18:34;3.10;;;1.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:21:00;7.18;;;2.97;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:23:27;6.18;;;2.28;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:25:54;3.53;;;1.55;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:28:25;2.55;;;0.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:30:53;4.28;;;2.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:33:25;3.75;;;2.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:35:52;2.35;;;1.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:38:18;3.72;;;2.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:40:48;5.05;;;2.42;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:43:21;2.72;;;1.75;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:45:48;7.25;;;3.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:50:45;4.63;;;2.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:53:26;3.17;;;1.27;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:56:26;4.18;;;1.52;;
75283;SDS011;63877;48.702;44.594;2022-10-13T08:58:50;3.10;;;1.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:01:22;8.77;;;3.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:06:53;4.72;;;2.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:09:30;3.85;;;2.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:11:57;3.13;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:14:28;2.50;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:17:20;3.45;;;2.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:19:43;8.75;;;2.65;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:22:25;3.55;;;1.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:25:08;3.60;;;2.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:38:10;2.70;;;1.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:40:37;3.05;;;2.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:43:05;3.90;;;1.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:46:10;3.05;;;1.65;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:48:51;3.00;;;1.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:54:35;3.95;;;2.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:57:11;3.70;;;2.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T09:59:44;2.55;;;2.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:04:50;3.25;;;2.42;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:07:19;5.88;;;4.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:09:52;3.28;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:12:22;3.13;;;1.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:14:54;4.88;;;2.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:25:42;1.45;;;0.75;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:31:05;4.43;;;1.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:36:06;1.38;;;0.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:38:56;2.75;;;1.25;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:44:42;2.50;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:47:15;2.13;;;0.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:49:47;2.08;;;1.42;;
75283;SDS011;63877;48.702;44.594;2022-10-13T10:52:21;2.50;;;0.93;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:00:18;1.98;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:05:12;1.50;;;0.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:10:15;2.78;;;1.27;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:12:46;3.78;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:15:15;2.15;;;0.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:17:50;3.30;;;0.82;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:25:37;1.35;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:30:47;2.63;;;0.68;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:44:48;1.80;;;1.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:53:22;7.00;;;2.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:55:53;9.93;;;3.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T11:58:21;7.97;;;2.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:00:51;5.07;;;1.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:03:25;5.78;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:05:55;3.70;;;1.35;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:08:29;2.65;;;1.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:11:00;3.30;;;1.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:13:32;1.63;;;1.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:16:04;1.45;;;0.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:21:17;6.03;;;1.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:23:46;1.70;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:26:17;1.52;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:28:53;1.15;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:31:22;3.00;;;1.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:33:51;1.88;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:36:19;4.72;;;1.63;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:38:50;3.40;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:41:29;2.00;;;1.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:43:58;2.22;;;0.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:49:11;1.20;;;0.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:51:40;2.67;;;1.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:54:08;2.25;;;1.08;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:56:47;5.20;;;1.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T12:59:15;1.33;;;0.98;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:02:31;2.13;;;1.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:04:46;4.82;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:07:28;3.33;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:12:33;3.78;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:20:48;2.13;;;1.70;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:23:14;1.95;;;1.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:25:46;4.45;;;1.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:28:13;4.25;;;0.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:30:40;2.65;;;1.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:33:07;2.55;;;1.88;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:35:34;6.68;;;1.73;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:38:01;3.22;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:40:28;5.50;;;1.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:42:54;4.20;;;1.55;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:45:23;3.42;;;1.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:47:50;3.75;;;1.67;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:50:24;6.00;;;1.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:52:55;4.28;;;1.23;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:55:21;2.53;;;0.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T13:57:47;5.70;;;1.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:00:14;11.38;;;3.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:02:45;6.13;;;1.52;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:05:11;6.22;;;2.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:07:38;7.78;;;1.58;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:10:05;7.50;;;2.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:12:32;8.63;;;2.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:14:58;2.05;;;1.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:17:25;23.20;;;7.82;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:19:52;16.65;;;3.08;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:22:18;27.35;;;3.78;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:24:45;22.50;;;3.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:27:10;14.68;;;4.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:29:36;12.32;;;3.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:32:02;20.88;;;7.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:34:29;35.03;;;8.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:36:55;33.10;;;8.60;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:39:21;37.58;;;6.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:41:47;15.40;;;3.50;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:44:12;27.63;;;3.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:46:43;15.13;;;2.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:49:10;21.73;;;5.18;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:51:40;23.85;;;3.72;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:54:06;26.42;;;5.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:56:32;8.35;;;3.65;;
75283;SDS011;63877;48.702;44.594;2022-10-13T14:59:00;8.23;;;3.17;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:01:34;8.52;;;4.65;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:04:01;52.97;;;24.02;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:06:29;78.13;;;31.17;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:08:56;57.60;;;26.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:11:22;29.63;;;14.48;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:13:49;29.67;;;15.65;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:16:23;28.92;;;11.15;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:18:54;29.10;;;8.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:21:21;12.55;;;5.32;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:23:47;15.27;;;3.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:26:14;6.90;;;2.95;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:28:43;11.15;;;3.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:31:12;11.93;;;3.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:33:41;4.57;;;2.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:36:08;8.00;;;3.90;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:38:37;20.38;;;4.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:41:04;8.95;;;3.17;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:43:31;12.20;;;3.47;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:45:59;7.05;;;3.80;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:48:30;19.27;;;5.28;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:50:57;20.02;;;5.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:53:23;31.95;;;17.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:55:49;26.05;;;15.32;;
75283;SDS011;63877;48.702;44.594;2022-10-13T15:58:16;20.00;;;13.07;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:00:42;23.35;;;13.00;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:03:12;16.95;;;11.27;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:05:41;38.03;;;8.82;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:08:08;14.52;;;6.57;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:10:36;16.48;;;6.07;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:13:04;17.75;;;6.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:15:30;22.23;;;7.38;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:17:56;14.40;;;7.30;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:20:22;14.85;;;6.05;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:22:48;25.95;;;7.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:25:14;21.35;;;7.10;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:27:40;17.27;;;7.40;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:30:06;31.95;;;8.07;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:32:37;66.75;;;27.33;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:37:29;63.65;;;26.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:39:55;73.70;;;29.83;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:42:21;60.28;;;23.20;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:44:48;44.03;;;18.13;;
75283;SDS011;63877;48.702;44.594;2022-10-13T16:47:13;43.50;;;17.55;;