sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:00:14;3.37;;;3.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:02:44;3.37;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:05:12;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:07:39;3.20;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:10:06;3.83;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:12:32;3.83;;;3.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:14:59;4.40;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:17:25;3.70;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:19:52;3.37;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:22:26;3.90;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:24:53;3.83;;;2.93;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:27:19;3.83;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:29:45;3.90;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:32:11;5.13;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:34:37;3.57;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:37:03;3.63;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:39:29;4.03;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:41:55;3.60;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:44:21;3.37;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:46:47;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:49:23;4.00;;;3.67;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:51:49;4.77;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:54:16;3.50;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:56:42;5.77;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T00:59:09;3.33;;;3.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:01:36;3.50;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:04:07;3.37;;;3.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:06:35;3.40;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:09:04;5.13;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:11:30;3.87;;;3.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:13:56;5.70;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:16:23;5.33;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:18:49;4.07;;;3.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:21:16;3.73;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:23:43;3.87;;;3.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:26:10;4.13;;;3.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:28:36;3.67;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:31:03;3.80;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:33:28;5.00;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:35:54;5.93;;;4.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:38:20;3.40;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:40:46;4.10;;;3.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:43:12;4.73;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:45:38;4.13;;;3.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:48:04;3.97;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:50:30;3.67;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:52:56;3.43;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:55:22;3.97;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T01:57:48;4.47;;;3.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:00:15;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:02:41;4.23;;;3.83;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:05:07;3.23;;;3.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:07:33;3.70;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:09:59;5.10;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:12:25;4.00;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:14:51;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:17:17;4.03;;;3.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:19:44;3.37;;;3.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:22:10;3.60;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:24:37;8.77;;;3.43;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:27:03;3.53;;;3.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:29:29;3.60;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:31:55;5.30;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:34:21;4.13;;;3.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:36:48;3.60;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:39:14;7.13;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:41:41;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:44:08;3.90;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:46:34;4.50;;;4.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:49:00;4.30;;;4.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:51:26;4.00;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:53:52;4.80;;;3.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:56:18;3.63;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T02:58:44;3.87;;;3.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:01:10;3.63;;;3.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:03:36;3.47;;;3.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:06:03;5.27;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:08:31;4.20;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:10:57;5.67;;;3.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:13:23;5.00;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:15:49;3.60;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:18:15;4.23;;;3.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:20:41;3.97;;;3.67;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:23:07;4.07;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:25:33;3.40;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:27:58;3.70;;;3.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:30:24;4.30;;;3.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:32:50;3.90;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:35:16;4.23;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:37:42;3.90;;;3.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:40:08;5.03;;;3.97;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:42:34;4.10;;;3.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:45:00;4.50;;;4.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:47:25;3.83;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:49:51;4.27;;;3.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:52:17;6.33;;;4.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:54:43;4.83;;;3.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:57:08;3.80;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T03:59:35;4.00;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:02:00;4.33;;;4.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:04:26;4.67;;;3.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:06:52;4.17;;;3.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:09:18;4.33;;;3.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:11:44;4.63;;;4.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:14:10;4.30;;;3.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:16:36;3.70;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:19:02;4.80;;;3.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:21:28;4.07;;;3.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:23:55;3.93;;;3.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:26:21;8.87;;;4.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:28:50;6.27;;;4.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:31:17;8.63;;;4.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:33:44;5.10;;;4.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:36:10;4.80;;;4.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:38:37;4.90;;;4.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:41:03;4.73;;;4.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:43:29;5.33;;;4.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:45:55;7.63;;;4.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:48:22;5.00;;;4.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:50:48;6.40;;;4.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:53:14;5.00;;;4.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:55:40;5.17;;;4.67;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T04:58:06;6.37;;;4.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:00:32;6.17;;;4.97;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:03:01;4.80;;;4.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:05:27;8.40;;;5.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:07:53;6.00;;;5.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:10:19;7.23;;;4.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:12:45;7.13;;;5.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:15:11;5.37;;;4.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:17:36;6.27;;;4.67;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:20:04;5.03;;;4.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:22:31;5.47;;;4.93;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:24:57;6.80;;;5.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:27:23;6.13;;;5.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:29:49;8.03;;;5.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:32:16;5.80;;;5.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:34:41;5.63;;;5.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:37:08;6.00;;;5.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:39:35;5.67;;;5.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:42:01;5.90;;;5.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:44:29;5.63;;;5.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:46:55;5.77;;;5.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:49:21;5.50;;;5.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:51:47;6.10;;;5.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:54:13;7.60;;;5.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:56:39;6.53;;;5.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T05:59:05;5.37;;;4.97;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:01:32;6.40;;;5.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:03:58;4.83;;;4.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:06:24;5.50;;;5.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:08:51;5.60;;;5.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:11:16;5.37;;;4.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:13:42;5.20;;;4.67;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:16:08;4.73;;;4.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:18:35;3.80;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:21:01;4.07;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:23:27;4.60;;;4.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:25:53;3.80;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:28:18;3.80;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:30:44;3.90;;;3.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:33:10;4.20;;;3.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:35:36;3.30;;;3.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:38:03;6.37;;;3.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:40:29;4.00;;;3.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:42:55;4.40;;;3.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:45:22;3.80;;;2.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:47:48;3.90;;;2.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:50:14;3.00;;;2.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:52:40;2.50;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:55:06;4.20;;;2.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:57:32;2.17;;;2.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T06:59:58;4.33;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:02:24;3.27;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:04:50;3.23;;;2.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:07:16;6.03;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:09:42;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:12:09;3.30;;;2.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:14:38;1.93;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:17:04;5.73;;;1.97;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:19:31;2.50;;;2.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:22:00;2.77;;;2.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:24:26;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:26:52;2.23;;;2.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:29:19;3.20;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:31:45;3.30;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:34:12;2.50;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:36:38;2.43;;;2.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:39:07;4.60;;;2.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:41:33;4.60;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:43:59;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:46:25;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:48:54;2.10;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:51:20;2.57;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:53:46;2.57;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:56:12;1.97;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T07:58:38;1.53;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:01:04;1.73;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:03:29;2.73;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:05:55;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:08:22;1.43;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:10:48;1.93;;;1.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:13:14;2.97;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:15:40;1.30;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:18:06;1.47;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:20:32;1.30;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:22:58;1.67;;;1.43;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:25:24;2.10;;;1.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:27:50;1.60;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:30:17;1.60;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:32:43;1.60;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:35:09;2.00;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:37:35;1.40;;;1.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:40:15;1.20;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:42:44;1.47;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:45:11;1.10;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:47:38;1.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:50:05;1.43;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:52:32;1.30;;;1.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:55:02;1.20;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:57:29;1.73;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T08:59:56;1.20;;;1.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:02:23;1.10;;;1.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:04:50;1.00;;;1.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:07:18;1.83;;;1.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:09:45;1.00;;;1.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:12:11;1.10;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:14:37;1.27;;;1.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:17:10;1.30;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:19:36;2.93;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:22:06;2.77;;;1.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:24:33;1.40;;;1.17;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:27:00;1.47;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:29:27;1.20;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:31:53;1.70;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:34:23;2.30;;;0.93;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:36:50;2.70;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:39:17;1.50;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:41:55;1.00;;;0.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:44:25;2.27;;;1.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:46:58;2.50;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:49:31;2.10;;;1.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:52:08;1.50;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:54:36;1.03;;;1.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:57:02;1.23;;;1.13;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T09:59:29;1.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:01:55;2.17;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:04:24;2.93;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:06:52;2.87;;;1.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:09:21;4.60;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:11:50;1.57;;;1.33;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:14:19;2.73;;;1.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:16:46;1.67;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:19:13;2.00;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:21:40;2.20;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:24:11;2.53;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:26:42;4.23;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:29:10;1.67;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:31:38;2.23;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:34:07;1.63;;;1.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:36:34;2.80;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:39:02;2.77;;;1.27;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:41:32;4.27;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:44:07;2.63;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:46:35;2.30;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:49:05;4.47;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:56:50;1.30;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T10:59:24;2.07;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:01:59;1.60;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:04:29;2.17;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:06:56;1.70;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:09:27;3.57;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:12:03;2.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:17:31;3.73;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:20:02;1.67;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:22:37;2.23;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:25:05;4.97;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:27:38;2.93;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:30:05;2.30;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:32:35;2.57;;;1.83;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:37:38;2.00;;;1.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:40:06;4.47;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:42:41;5.30;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:45:11;10.23;;;2.07;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:47:39;2.80;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:50:06;3.40;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:52:33;3.60;;;2.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:55:03;4.53;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T11:57:29;2.10;;;1.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:00:02;3.37;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:02:30;2.40;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:04:56;2.43;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:07:22;2.63;;;2.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:12:20;1.60;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:14:53;2.30;;;2.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:17:30;3.17;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:20:01;1.80;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:22:48;3.03;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:25:24;1.80;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:27:55;4.03;;;1.87;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:30:47;2.00;;;1.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:33:20;1.70;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:35:47;2.87;;;1.90;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:38:15;2.57;;;1.43;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:40:43;2.10;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:43:13;1.37;;;1.23;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:45:40;2.57;;;1.10;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:48:06;2.40;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:50:32;1.43;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:52:57;1.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:55:23;2.43;;;1.73;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T12:57:49;1.30;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:00:15;2.17;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:02:42;1.83;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:05:11;1.90;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:07:38;2.47;;;1.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:10:05;1.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:12:32;2.87;;;1.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:15:02;2.30;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:17:28;3.50;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:19:54;2.60;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:22:20;1.50;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:24:46;3.50;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:27:15;1.80;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:29:43;2.40;;;1.83;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:32:12;3.43;;;2.30;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:34:39;1.63;;;1.53;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:37:04;1.97;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:39:30;2.03;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:41:57;2.37;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:44:23;1.87;;;1.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:46:50;2.57;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:49:19;3.33;;;1.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:51:45;1.80;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:54:11;2.77;;;2.00;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:56:38;3.60;;;1.83;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T13:59:08;2.03;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:01:34;1.57;;;1.47;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:04:01;2.57;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:06:26;2.77;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:08:52;2.30;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:11:18;3.13;;;1.40;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:13:45;1.93;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:16:11;2.10;;;1.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:18:37;1.77;;;1.63;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:21:04;1.73;;;1.57;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:23:30;3.37;;;1.70;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:25:59;2.93;;;1.80;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:28:25;5.57;;;1.77;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:30:51;1.40;;;1.20;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:33:17;9.53;;;1.60;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:35:43;2.70;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:38:09;1.50;;;1.37;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:40:36;2.23;;;1.50;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:43:02;1.03;;;1.03;;
25435;SDS011;13363;52.772;-3.890;2023-04-24T14:45:28;2.03;;;1.27;;