sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41667;SDS011;27356;50.920;5.350;2023-09-19T00:01:07;10.95;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:03:34;7.80;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:06:02;15.30;;;2.22;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:08:30;11.02;;;1.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:10:56;9.27;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:13:29;8.65;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:15:56;9.23;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:18:23;11.38;;;1.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:20:56;8.60;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:23:22;4.40;;;1.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:25:49;7.32;;;1.38;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:28:16;6.20;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:30:43;9.40;;;1.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:33:10;11.60;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:35:46;8.20;;;1.27;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:38:12;7.50;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:40:45;11.27;;;1.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:43:11;10.85;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:45:37;11.77;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:48:04;11.20;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:50:34;10.48;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:53:01;10.13;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:55:34;9.82;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T00:58:02;4.65;;;1.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:00:31;10.60;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:02:59;7.65;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:05:26;7.55;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:07:53;14.43;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:10:19;8.10;;;1.38;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:29:45;9.77;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:32:14;6.82;;;1.83;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:34:54;15.30;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:37:25;8.23;;;1.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:40:01;7.38;;;1.23;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:42:48;8.80;;;1.67;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:45:40;7.13;;;1.23;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:53:26;8.75;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:55:58;12.73;;;2.10;;
41667;SDS011;27356;50.920;5.350;2023-09-19T01:58:32;12.10;;;2.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:01:04;8.73;;;1.58;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:03:31;10.13;;;1.90;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:05:58;11.15;;;2.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:08:24;5.75;;;1.45;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:10:51;10.20;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:13:19;9.07;;;1.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:15:49;8.77;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:18:14;7.90;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:20:40;9.05;;;1.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:23:07;6.60;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:25:33;6.32;;;1.45;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:28:00;12.10;;;1.90;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:30:27;8.00;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:32:54;6.30;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:35:19;9.40;;;2.22;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:37:45;8.18;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:40:11;6.82;;;1.35;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:42:47;8.05;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:45:17;11.23;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:47:44;5.55;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:50:10;11.95;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:52:36;11.30;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:55:02;7.03;;;1.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:57:30;8.32;;;1.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T02:59:58;10.40;;;1.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:02:26;9.93;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:04:52;10.00;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:07:19;12.32;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:09:44;10.27;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:12:10;10.57;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:14:36;6.32;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:17:02;12.35;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:19:31;15.40;;;1.83;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:21:59;9.57;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:24:25;6.60;;;1.27;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:26:51;11.45;;;2.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:29:17;5.80;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:31:43;13.43;;;2.03;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:34:09;11.63;;;2.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:36:34;11.80;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:39:01;6.00;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:41:30;6.40;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:43:56;10.57;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:46:22;7.72;;;1.95;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:48:47;13.50;;;2.05;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:51:13;9.82;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:53:39;8.93;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:56:04;7.75;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T03:58:30;9.43;;;1.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:00:56;8.27;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:03:23;8.23;;;1.27;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:05:49;14.75;;;2.22;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:08:15;14.52;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:10:42;8.88;;;1.90;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:13:08;9.60;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:15:34;4.88;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:18:00;7.05;;;1.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:20:26;5.72;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:22:52;11.43;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:25:18;10.13;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:27:44;5.85;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:30:10;7.05;;;2.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:32:37;10.25;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:35:09;8.85;;;1.38;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:37:38;12.05;;;1.95;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:40:06;9.25;;;1.98;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:42:42;11.77;;;1.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:45:09;10.50;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:47:35;10.32;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:50:04;9.95;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:52:31;12.20;;;2.10;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:54:57;6.93;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:57:23;12.88;;;1.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T04:59:50;16.80;;;2.03;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:02:16;5.50;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:04:42;11.35;;;1.95;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:07:08;9.27;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:09:36;11.35;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:12:02;9.73;;;2.05;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:14:28;8.13;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:16:54;15.23;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:19:20;14.48;;;2.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:21:46;6.40;;;1.58;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:24:12;8.38;;;1.45;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:26:39;6.45;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:29:05;4.60;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:31:34;11.77;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:34:01;8.18;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:36:27;9.23;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:38:54;7.55;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:41:20;15.18;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:43:48;11.20;;;1.48;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:46:15;7.20;;;1.58;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:48:41;14.00;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:51:09;4.68;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:53:35;10.73;;;2.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:56:00;12.60;;;2.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T05:58:26;8.10;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:00:52;9.05;;;2.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:03:17;9.35;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:05:44;11.38;;;1.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:08:11;8.15;;;2.47;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:10:37;8.05;;;1.38;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:13:03;13.25;;;1.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:15:34;8.38;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:18:01;5.38;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:20:29;9.55;;;1.83;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:22:56;7.70;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:25:22;8.32;;;1.35;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:27:48;5.53;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:30:17;9.57;;;1.67;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:32:43;7.40;;;2.15;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:35:09;9.80;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:37:39;4.47;;;1.48;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:40:12;9.98;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:42:42;7.10;;;1.67;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:45:15;12.57;;;2.03;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:50:10;7.82;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:52:42;14.77;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:55:08;11.95;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T06:57:36;7.97;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:00:02;10.15;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:02:34;9.95;;;1.35;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:05:00;6.82;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:07:26;9.18;;;1.58;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:09:51;9.45;;;2.13;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:12:19;10.77;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:14:45;11.27;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:17:12;9.18;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:19:43;8.77;;;1.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:22:09;5.70;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:24:35;10.13;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:27:03;5.93;;;1.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:29:31;7.65;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:31:57;9.13;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:34:23;5.38;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:36:49;6.43;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:39:15;8.25;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:41:41;9.18;;;1.73;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:44:07;5.55;;;1.15;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:46:35;12.27;;;1.83;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:49:01;6.07;;;1.48;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:51:27;7.93;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:53:53;7.45;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:56:20;4.32;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T07:58:45;6.10;;;0.93;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:01:11;5.15;;;1.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:03:39;12.15;;;2.03;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:06:09;6.10;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:08:35;6.38;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:11:04;9.00;;;2.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:13:36;5.03;;;1.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:16:06;7.78;;;1.58;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:18:32;4.72;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:20:58;7.28;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:23:25;4.95;;;1.23;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:25:55;11.68;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:28:22;9.77;;;1.47;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:30:49;8.80;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:33:15;5.35;;;1.38;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:35:41;8.00;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:38:08;5.03;;;1.10;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:40:40;8.75;;;2.13;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:43:07;7.70;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:45:33;7.30;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:48:06;4.20;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:50:35;6.57;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:53:29;9.35;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:56:08;9.40;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T08:58:39;6.30;;;1.13;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:01:10;4.97;;;1.02;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:03:37;8.70;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:06:08;9.52;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:08:36;6.90;;;1.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:11:04;7.38;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:13:33;6.22;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:16:02;6.38;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:18:28;4.07;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:20:58;8.07;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:23:25;8.65;;;1.92;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:25:54;6.50;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:28:22;9.68;;;1.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:30:49;7.97;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:33:15;5.93;;;1.27;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:35:48;7.78;;;1.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:38:21;5.70;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:40:57;4.90;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:43:35;11.02;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:48:47;10.45;;;1.95;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:51:39;7.10;;;1.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:54:24;4.13;;;1.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T09:57:10;8.85;;;1.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:02:38;6.50;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:05:20;6.68;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:07:54;5.93;;;1.27;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:10:37;4.20;;;1.13;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:13:07;8.02;;;2.17;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:15:37;10.45;;;1.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:18:06;7.18;;;1.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:20:36;8.32;;;1.35;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:23:05;9.38;;;1.42;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:25:41;14.65;;;1.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:28:08;9.07;;;1.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:30:40;7.25;;;1.23;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:35:42;4.90;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:38:09;6.55;;;1.33;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:40:36;3.25;;;1.45;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:43:13;3.80;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:45:44;11.68;;;1.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:48:14;6.10;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:50:45;5.20;;;0.93;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:53:15;5.75;;;2.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:55:48;7.07;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T10:58:29;7.05;;;1.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:00:59;6.85;;;1.15;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:03:37;8.15;;;1.25;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:06:16;9.90;;;0.90;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:08:53;7.90;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:11:40;3.58;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:20:26;5.30;;;1.05;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:30:41;5.38;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:46:31;6.72;;;1.10;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:49:05;2.92;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:51:41;4.60;;;0.75;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:54:12;2.40;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:56:44;2.42;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T11:59:11;5.03;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:01:50;6.20;;;2.13;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:04:44;4.32;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:07:14;7.15;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:09:47;6.20;;;1.02;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:12:27;2.45;;;0.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:14:53;5.60;;;0.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:17:24;2.63;;;0.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:20:04;2.65;;;0.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:22:42;1.15;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:25:09;2.83;;;0.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:27:43;2.63;;;0.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:30:13;2.95;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:32:40;1.55;;;0.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:35:07;3.70;;;0.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:37:36;1.08;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:40:06;3.42;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:42:43;5.55;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:45:10;2.70;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:47:38;1.08;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:50:09;3.30;;;0.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:52:39;1.08;;;0.47;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:55:06;0.88;;;0.57;;
41667;SDS011;27356;50.920;5.350;2023-09-19T12:57:34;5.68;;;0.32;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:00:02;1.65;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:02:32;2.92;;;0.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:04:58;4.13;;;0.88;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:07:43;1.63;;;0.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:10:14;2.40;;;0.30;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:12:41;2.65;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:15:12;0.85;;;0.20;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:17:44;5.68;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:23:04;3.15;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:25:35;5.50;;;0.80;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:28:01;2.67;;;0.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:30:30;1.52;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:33:09;3.88;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:35:36;1.10;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:38:05;14.25;;;1.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:40:33;2.30;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:43:00;4.35;;;0.35;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:45:26;3.00;;;0.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:47:55;2.00;;;0.63;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:50:21;3.20;;;0.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:52:52;2.72;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:55:18;2.20;;;0.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T13:57:48;3.10;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:00:15;2.78;;;0.47;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:02:41;2.78;;;0.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:05:10;2.10;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:07:39;3.60;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:10:06;2.38;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:12:38;4.00;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:15:09;3.50;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:17:36;3.45;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:20:06;3.03;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:22:32;2.92;;;1.08;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:24:58;5.55;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:27:24;1.95;;;0.57;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:29:50;1.10;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:32:16;7.70;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:34:42;2.97;;;0.28;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:37:09;1.83;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:39:36;3.97;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:42:04;1.42;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:44:29;12.40;;;0.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:46:55;3.75;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:49:21;3.40;;;0.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:51:47;6.72;;;0.77;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:54:13;3.45;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:56:42;2.63;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T14:59:07;1.63;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:01:36;2.40;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:04:02;1.73;;;0.43;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:06:28;3.70;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:08:55;2.40;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:11:20;1.75;;;0.40;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:13:50;2.53;;;0.50;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:16:18;2.92;;;0.68;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:18:45;3.35;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:21:20;2.85;;;0.85;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:23:46;4.65;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:26:12;1.80;;;0.57;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:28:45;2.13;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:31:11;3.92;;;0.60;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:33:37;2.35;;;0.55;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:36:07;2.40;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:41:22;2.38;;;0.52;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:43:52;2.72;;;0.70;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:46:18;4.43;;;1.10;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:48:45;2.58;;;0.65;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:51:11;3.05;;;0.82;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:53:44;4.07;;;0.93;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:56:11;5.82;;;0.57;;
41667;SDS011;27356;50.920;5.350;2023-09-19T15:58:39;4.50;;;1.00;;
41667;SDS011;27356;50.920;5.350;2023-09-19T16:01:13;2.70;;;0.60;;