sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51090;SDS011;37136;43.614;3.908;2022-07-21T00:01:58;10.73;;;6.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:04:23;9.10;;;6.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:06:49;7.05;;;6.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:09:16;9.40;;;6.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:11:42;11.00;;;6.38;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:14:08;13.43;;;7.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:16:35;9.55;;;6.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:19:02;11.85;;;7.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:21:28;8.70;;;6.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:23:54;9.45;;;6.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:26:20;8.15;;;6.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:31:48;8.48;;;6.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:34:14;10.07;;;6.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:36:39;9.40;;;5.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:39:05;11.32;;;6.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:41:31;8.43;;;6.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:43:58;10.35;;;6.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:46:24;12.43;;;6.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:48:49;8.35;;;5.97;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:51:15;10.82;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:53:41;7.60;;;6.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:56:07;7.50;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T00:58:33;8.85;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:00:59;8.45;;;5.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:03:25;9.48;;;6.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:05:51;10.07;;;6.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:08:17;10.35;;;6.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:10:43;10.10;;;6.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:13:09;8.60;;;6.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:15:36;7.90;;;6.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:18:02;7.50;;;6.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:20:28;11.80;;;6.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:22:59;8.20;;;6.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:25:24;13.10;;;6.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:27:50;7.80;;;6.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:30:16;10.65;;;5.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:32:42;9.85;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:35:09;8.60;;;6.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:37:39;10.85;;;6.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:40:07;6.57;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:42:52;10.77;;;6.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:45:19;7.72;;;5.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:47:47;8.68;;;6.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:50:13;10.32;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:52:39;9.23;;;5.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:55:05;11.75;;;6.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:57:31;9.52;;;5.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T01:59:57;8.80;;;6.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:02:22;8.43;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:04:48;9.30;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:07:14;8.88;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:09:41;7.15;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:12:07;11.07;;;6.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:14:33;6.32;;;5.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:16:58;6.03;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:19:24;8.63;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:21:50;11.68;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:24:16;8.05;;;5.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:26:42;11.00;;;5.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:29:07;9.45;;;4.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:31:33;9.15;;;5.55;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:33:59;8.55;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:36:26;6.65;;;4.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:38:52;7.88;;;4.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:41:18;10.05;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:43:44;10.38;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:46:09;10.40;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:48:35;5.95;;;4.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:51:01;7.97;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:53:27;6.55;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:55:53;7.03;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T02:58:20;8.90;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:00:59;6.47;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:03:31;8.02;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:05:58;7.68;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:08:25;7.53;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:10:52;9.05;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:13:18;8.05;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:15:44;6.95;;;5.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:18:10;7.40;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:20:37;8.57;;;4.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:23:04;6.53;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:25:31;7.13;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:27:57;7.55;;;4.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:30:23;9.85;;;4.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:32:50;6.10;;;4.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:35:16;7.95;;;4.57;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:37:44;4.85;;;4.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:42:38;18.63;;;5.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:45:04;7.35;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:47:31;6.70;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:49:57;9.60;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:52:23;10.90;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:54:48;7.57;;;5.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:57:14;8.95;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T03:59:40;9.60;;;5.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:02:05;6.88;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:04:31;9.48;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:06:57;6.00;;;4.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:09:23;10.98;;;4.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:11:48;10.38;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:14:14;6.18;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:16:40;6.95;;;4.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:19:06;6.57;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:21:32;11.45;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:23:57;9.80;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:26:24;13.48;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:28:52;9.00;;;4.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:31:18;9.38;;;5.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:33:44;8.90;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:36:10;8.32;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:38:36;5.35;;;4.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:41:02;6.28;;;4.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:43:27;7.75;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:45:53;30.27;;;7.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:48:19;9.30;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:50:45;12.20;;;5.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:53:10;11.25;;;5.05;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:55:36;5.60;;;4.57;;
51090;SDS011;37136;43.614;3.908;2022-07-21T04:58:02;9.88;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:00:28;9.40;;;5.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:02:55;10.15;;;6.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:05:21;8.93;;;5.55;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:07:48;11.07;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:10:15;11.63;;;5.38;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:12:43;10.32;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:15:08;17.13;;;5.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:17:36;7.20;;;4.97;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:20:03;10.38;;;5.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:22:29;7.38;;;5.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:24:55;18.45;;;5.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:27:21;15.57;;;5.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:29:46;6.80;;;4.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:32:12;8.50;;;4.93;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:34:38;9.80;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:37:04;6.80;;;5.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:39:29;8.93;;;4.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:41:56;6.65;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:44:22;11.50;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:46:48;8.77;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:49:14;9.13;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:51:39;11.02;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:54:05;7.03;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:56:31;10.40;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T05:58:57;10.68;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:01:22;6.10;;;4.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:03:49;8.45;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:06:16;8.38;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:08:45;11.07;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:11:13;12.15;;;4.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:13:40;7.85;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:16:07;9.73;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:18:33;8.20;;;4.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:20:59;7.93;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:23:25;8.10;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:25:51;6.35;;;4.97;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:28:17;8.23;;;4.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:30:44;11.30;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:33:10;10.88;;;5.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:35:36;5.93;;;5.05;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:38:02;6.95;;;4.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:40:28;6.18;;;4.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:42:54;7.20;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:45:21;17.45;;;5.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:47:47;10.38;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:50:13;8.50;;;5.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:52:38;8.35;;;5.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:55:05;19.92;;;5.97;;
51090;SDS011;37136;43.614;3.908;2022-07-21T06:57:32;11.80;;;5.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:00:05;17.48;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:02:32;19.13;;;5.93;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:04:58;10.05;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:07:23;7.55;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:09:49;8.50;;;4.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:12:15;28.25;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:14:41;13.38;;;4.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:17:07;11.88;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:19:33;17.25;;;4.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:21:58;12.73;;;5.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:24:24;7.65;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:26:50;9.05;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:29:16;8.90;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:31:41;7.75;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:34:07;8.93;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:36:34;9.10;;;5.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:39:01;9.60;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:41:27;6.40;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:43:54;5.60;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:46:20;8.07;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:48:46;9.18;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:51:13;6.13;;;4.57;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:53:39;7.75;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:56:06;5.30;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T07:58:32;4.75;;;4.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:00:59;7.32;;;4.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:03:28;9.07;;;4.55;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:05:55;5.53;;;4.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:08:24;5.22;;;4.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:10:50;4.97;;;3.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:13:17;7.65;;;4.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:15:44;9.18;;;4.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:18:13;8.63;;;4.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:20:40;9.30;;;4.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:23:06;6.95;;;4.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:25:32;7.55;;;4.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:28:09;12.15;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:30:42;9.00;;;4.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:33:09;7.17;;;4.77;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:35:35;12.95;;;4.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:38:07;6.85;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:40:37;6.47;;;4.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:43:12;8.73;;;4.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:45:49;4.93;;;4.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:48:30;7.78;;;4.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:51:02;11.65;;;4.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:53:44;6.47;;;4.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:56:17;8.90;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T08:58:46;5.63;;;4.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:01:13;12.55;;;4.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:03:41;7.47;;;4.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:06:16;4.43;;;4.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:08:51;11.00;;;4.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:11:26;6.45;;;4.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:14:04;5.90;;;4.55;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:16:55;5.47;;;4.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:19:37;5.95;;;4.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:22:17;15.73;;;4.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:24:50;7.03;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:27:23;10.65;;;4.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:29:58;6.43;;;4.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:32:31;12.93;;;4.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:35:46;18.90;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:37:53;6.78;;;4.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:40:22;9.73;;;5.27;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:42:54;5.25;;;4.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:45:31;6.00;;;4.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:48:06;7.97;;;5.20;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:51:00;6.88;;;4.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:53:57;7.65;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:56:30;6.18;;;5.03;;
51090;SDS011;37136;43.614;3.908;2022-07-21T09:59:11;5.47;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:01:41;6.82;;;5.05;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:04:14;8.93;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:06:49;7.15;;;4.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:09:18;12.85;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:11:46;7.88;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:14:12;9.35;;;5.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:16:38;10.20;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:19:08;7.80;;;5.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:24:43;8.32;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:27:13;15.07;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:32:19;7.38;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:34:47;5.88;;;4.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:37:57;8.88;;;4.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:40:03;7.20;;;4.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:42:30;9.32;;;5.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:44:56;7.63;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:47:22;5.82;;;5.28;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:49:57;7.13;;;5.78;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:55:18;79.88;;;8.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T10:58:08;7.03;;;5.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:00:35;41.60;;;6.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:03:03;11.98;;;5.53;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:05:37;9.60;;;5.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:08:45;12.85;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:11:17;14.00;;;6.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:19:48;15.70;;;6.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:22:16;8.70;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:24:47;11.77;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:29:43;11.43;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:32:10;8.68;;;5.57;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:37:07;14.65;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:39:35;21.00;;;5.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:42:02;11.43;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:44:34;9.90;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:47:02;15.98;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:49:29;13.48;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:52:04;10.50;;;5.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:54:38;14.65;;;5.70;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:57:08;13.00;;;5.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T11:59:35;15.38;;;5.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:02:09;18.23;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:04:41;16.08;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:07:18;21.30;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:09:52;13.18;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:12:29;10.15;;;5.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:17:56;13.15;;;6.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:20:25;14.85;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:22:56;12.40;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:28:17;11.75;;;5.15;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:30:47;11.52;;;6.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:33:18;12.95;;;5.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:36:06;13.10;;;4.95;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:38:37;12.25;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:41:07;20.98;;;5.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:43:35;6.95;;;5.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:46:15;9.50;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:48:43;19.50;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:51:22;16.85;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:53:50;7.93;;;5.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:56:24;9.85;;;5.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T12:58:52;15.93;;;5.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:01:20;12.82;;;5.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:03:46;16.25;;;6.18;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:06:12;9.00;;;5.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:08:39;15.15;;;5.45;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:11:06;10.57;;;5.57;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:13:33;11.02;;;5.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:15:59;15.85;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:18:25;10.18;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:20:52;12.07;;;6.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:23:18;12.18;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:25:45;10.85;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:28:11;9.75;;;5.85;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:30:37;13.23;;;5.43;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:33:03;12.00;;;4.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:35:29;15.45;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:37:55;10.27;;;5.65;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:40:22;6.38;;;4.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:42:48;9.18;;;4.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:45:14;9.13;;;5.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:47:41;9.00;;;5.07;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:50:08;12.00;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:52:35;14.65;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:55:01;11.60;;;5.35;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:57:27;7.82;;;5.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T13:59:53;14.27;;;5.75;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:02:19;13.63;;;5.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:04:44;14.55;;;5.50;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:07:10;10.02;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:09:39;15.25;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:12:06;14.38;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:14:32;14.82;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:16:58;15.93;;;5.72;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:19:24;17.23;;;5.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:21:49;13.23;;;6.30;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:24:15;11.98;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:27:00;16.52;;;6.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:29:26;9.13;;;5.40;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:31:51;9.20;;;5.25;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:34:17;7.88;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:36:43;7.88;;;5.82;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:39:09;16.50;;;5.60;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:41:35;11.70;;;6.00;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:44:00;9.95;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:46:26;7.38;;;5.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:48:52;6.32;;;5.13;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:51:18;9.25;;;5.88;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:53:43;8.63;;;5.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:56:09;9.70;;;6.32;;
51090;SDS011;37136;43.614;3.908;2022-07-21T14:58:35;17.02;;;5.63;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:01:01;15.90;;;5.90;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:03:27;11.15;;;6.38;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:05:53;14.23;;;5.80;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:08:18;14.52;;;6.47;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:10:44;10.95;;;6.38;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:13:11;10.10;;;6.22;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:15:38;7.45;;;6.68;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:18:05;11.13;;;6.10;;
51090;SDS011;37136;43.614;3.908;2022-07-21T15:20:33;11.88;;;6.32;;