sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11305;SDS011;5708;50.660;6.778;2023-03-23T00:00:22;3.87;;;1.57;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:02:47;3.58;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:05:12;4.15;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:07:38;2.60;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:10:09;4.35;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:12:35;4.27;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:15:04;4.93;;;1.73;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:17:29;3.80;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:19:55;4.13;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:22:20;4.00;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:24:46;2.85;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:27:13;3.75;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:29:40;3.28;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:32:05;2.88;;;1.52;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:34:31;4.00;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:36:58;5.75;;;1.65;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:39:25;3.00;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:41:51;3.45;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:44:18;4.57;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:46:43;2.80;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:49:11;6.00;;;2.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:51:37;3.00;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:54:02;4.75;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:56:27;3.83;;;1.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T00:58:53;4.77;;;2.47;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:01:18;4.37;;;1.97;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:03:43;4.53;;;2.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:06:10;4.70;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:08:39;3.55;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:11:10;4.28;;;1.95;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:13:35;4.80;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:16:01;4.20;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:18:26;4.20;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:20:52;3.73;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:23:17;2.77;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:25:42;4.00;;;1.83;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:28:08;3.95;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:30:35;4.25;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:33:00;4.97;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:35:26;5.22;;;1.92;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:37:51;4.53;;;2.07;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:40:16;4.77;;;1.97;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:42:41;3.42;;;1.67;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:47:48;3.25;;;1.83;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:50:16;4.28;;;1.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:52:41;4.28;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:55:06;3.10;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:57:32;4.65;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T01:59:59;3.35;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:02:35;4.70;;;1.98;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:05:02;4.13;;;1.65;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:07:29;2.88;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:09:54;4.30;;;2.05;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:12:20;3.63;;;1.65;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:14:45;5.15;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:17:15;2.78;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:22:38;2.70;;;1.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:25:18;3.03;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:38:32;2.60;;;1.47;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:40:59;2.95;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:43:27;3.53;;;1.27;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:45:53;3.03;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:48:20;3.53;;;1.58;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:50:47;2.70;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:53:14;3.45;;;1.35;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:55:41;3.05;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T02:58:07;2.45;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:00:33;3.85;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:02:58;3.33;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:05:34;2.58;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:18:24;4.05;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:20:53;3.15;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:23:20;3.42;;;1.77;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:25:46;4.50;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:28:18;2.45;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:30:46;3.95;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:33:12;3.13;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:35:37;2.67;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:38:08;4.10;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:40:34;3.80;;;1.77;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:43:00;2.40;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:45:25;2.00;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:47:50;3.00;;;1.67;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:50:15;2.70;;;1.43;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:52:41;2.63;;;1.42;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:55:07;2.83;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:57:33;3.40;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T03:59:58;3.08;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:02:23;5.17;;;1.87;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:04:49;3.57;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:07:15;2.97;;;1.92;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:09:41;5.05;;;2.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:12:07;3.30;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:14:33;4.73;;;2.03;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:16:58;2.88;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:19:24;3.72;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:21:49;5.05;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:24:15;3.80;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:26:40;3.75;;;2.22;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:29:07;4.18;;;2.08;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:31:32;3.25;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:33:57;6.53;;;2.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:36:24;3.75;;;2.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:38:50;5.97;;;2.37;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:41:15;5.40;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:43:41;3.85;;;2.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:46:09;5.40;;;2.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:48:34;5.05;;;2.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:51:01;4.63;;;2.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:53:28;6.78;;;3.05;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:55:53;5.45;;;2.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T04:58:18;6.47;;;3.27;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:00:44;4.63;;;2.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:03:14;6.53;;;2.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:05:41;6.43;;;2.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:08:06;6.32;;;2.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:10:32;4.73;;;2.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:12:57;8.40;;;2.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:15:22;6.90;;;2.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:17:51;6.43;;;2.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:20:16;5.47;;;2.58;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:22:45;8.65;;;2.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:25:12;4.57;;;2.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:27:38;4.30;;;2.08;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:30:04;6.43;;;1.98;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:32:30;4.72;;;2.03;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:34:56;5.07;;;2.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:37:21;5.32;;;2.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:39:46;6.47;;;2.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:42:12;6.37;;;2.63;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:44:37;8.65;;;2.47;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:47:03;5.07;;;2.27;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:49:28;5.15;;;2.15;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:51:53;6.00;;;2.15;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:54:19;3.72;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:56:44;4.03;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T05:59:09;4.13;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:01:35;7.03;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:04:00;4.90;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:06:26;5.10;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:08:52;5.03;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:11:17;2.85;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:13:43;2.95;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:16:09;3.33;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:18:34;2.78;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:21:02;2.90;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:23:27;4.13;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:25:56;3.27;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:28:22;3.33;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:30:47;2.73;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:33:12;3.47;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:35:38;3.00;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:38:03;2.30;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:40:29;4.00;;;1.25;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:42:56;4.47;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:45:21;4.10;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:47:46;5.93;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:50:15;5.50;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:52:44;5.35;;;1.58;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:55:10;5.30;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T06:57:36;4.38;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:00:01;5.38;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:02:38;4.00;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:05:04;5.28;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:07:29;4.55;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:09:54;2.80;;;1.27;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:12:20;4.00;;;1.23;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:14:45;3.63;;;1.37;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:17:10;5.47;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:19:36;4.70;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:22:03;3.70;;;1.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:24:29;3.60;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:26:54;3.00;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:29:19;2.88;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:31:44;4.30;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:34:09;2.27;;;1.37;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:36:35;5.40;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:39:02;4.78;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:41:27;3.83;;;1.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:43:53;2.83;;;1.05;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:46:18;4.90;;;1.25;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:48:44;4.40;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:51:09;3.80;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:53:34;3.13;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:55:59;4.32;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T07:58:26;4.03;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:00:53;4.68;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:03:19;4.50;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:05:44;4.10;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:08:09;2.80;;;1.17;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:10:35;6.25;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:13:01;6.03;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:15:26;4.95;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:17:52;7.30;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:20:17;5.57;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:22:44;5.43;;;1.58;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:25:11;5.63;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:27:36;5.63;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:30:02;3.50;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:32:28;6.30;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:34:54;4.85;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:37:19;4.90;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:39:44;4.60;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:42:10;4.80;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:44:35;5.82;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:47:01;3.40;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:49:28;2.63;;;1.35;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:51:54;2.35;;;1.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:54:19;4.50;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:56:45;3.70;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T08:59:11;4.18;;;1.05;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:01:36;7.97;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:04:02;4.47;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:06:27;7.50;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:08:53;4.93;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:11:20;5.75;;;1.83;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:13:46;4.45;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:16:11;4.10;;;1.63;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:18:37;5.57;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:21:03;4.72;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:23:31;4.10;;;1.08;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:25:57;5.28;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:28:24;6.63;;;1.05;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:30:49;4.25;;;0.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:33:16;4.88;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:35:41;4.38;;;0.95;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:38:08;2.47;;;0.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:40:47;3.33;;;0.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:48:37;3.42;;;1.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:51:20;3.53;;;1.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:53:49;7.88;;;3.13;;
11305;SDS011;5708;50.660;6.778;2023-03-23T09:56:16;5.15;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:01:15;5.47;;;2.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:03:42;3.28;;;1.17;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:06:12;5.53;;;1.65;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:08:43;2.40;;;1.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:16:10;3.92;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:21:21;1.70;;;0.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:28:51;8.88;;;3.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:31:26;5.57;;;2.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:33:54;6.47;;;2.42;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:36:28;4.70;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:41:26;3.10;;;1.23;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:43:52;3.83;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:46:34;6.32;;;2.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:49:02;4.90;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:51:32;4.60;;;1.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:53:59;1.67;;;0.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:56:26;2.35;;;0.73;;
11305;SDS011;5708;50.660;6.778;2023-03-23T10:58:52;2.13;;;0.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:01:18;3.38;;;0.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:03:46;4.05;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:06:20;3.15;;;1.10;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:08:52;2.17;;;0.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:11:20;2.10;;;0.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:13:47;1.90;;;0.98;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:16:23;3.15;;;0.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:18:48;3.60;;;0.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:21:14;1.13;;;0.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:23:40;0.88;;;0.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:26:27;2.45;;;0.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:31:21;2.92;;;0.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:36:13;4.70;;;1.23;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:38:39;3.35;;;1.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:41:08;3.57;;;0.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:43:38;4.63;;;0.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:46:05;2.70;;;1.02;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:48:36;3.80;;;1.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:51:14;5.90;;;1.02;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:56:19;4.40;;;1.15;;
11305;SDS011;5708;50.660;6.778;2023-03-23T11:58:47;8.85;;;1.67;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:06:48;6.40;;;1.25;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:14:42;2.75;;;0.77;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:28:11;5.20;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:33:13;4.87;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:46:02;4.97;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:48:34;4.30;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:51:24;3.63;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:56:15;4.43;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T12:58:46;4.25;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:01:14;5.07;;;1.75;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:06:12;6.22;;;1.52;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:08:52;5.97;;;1.52;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:11:35;6.72;;;1.98;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:19:51;5.10;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:21:51;5.22;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:24:19;4.95;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:26:46;5.75;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:29:15;5.30;;;1.35;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:31:44;6.40;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:36:52;5.60;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:39:18;6.18;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:41:48;6.22;;;1.63;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:44:18;4.20;;;1.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:46:53;5.43;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:49:20;4.32;;;1.25;;
11305;SDS011;5708;50.660;6.778;2023-03-23T13:59:16;8.65;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:01:42;10.38;;;2.08;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:04:13;6.15;;;1.67;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:06:39;5.90;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:09:50;5.65;;;1.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:11:57;4.50;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:14:25;6.15;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:16:51;6.30;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:21:48;5.97;;;1.40;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:24:19;4.80;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:26:44;4.00;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:29:13;5.97;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:31:38;6.85;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:34:10;6.03;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:36:37;5.18;;;1.17;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:41:43;3.97;;;1.52;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:44:11;8.48;;;1.42;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:46:38;6.90;;;1.38;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:49:04;8.07;;;2.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:51:29;6.47;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:53:55;5.90;;;1.67;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:56:22;6.32;;;1.30;;
11305;SDS011;5708;50.660;6.778;2023-03-23T14:58:50;6.40;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:04:29;6.40;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:06:31;4.22;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:08:57;4.78;;;1.45;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:11:26;4.78;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:13:53;5.22;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:16:21;6.22;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:18:49;7.53;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:21:23;3.88;;;1.83;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:23:50;5.95;;;1.77;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:26:22;5.97;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:28:48;7.45;;;2.35;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:31:14;5.80;;;2.28;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:33:40;5.10;;;1.65;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:36:13;10.57;;;2.20;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:38:42;6.43;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:43:52;6.30;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:46:22;8.48;;;1.92;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:49:11;6.82;;;1.48;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:51:34;5.70;;;1.77;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:54:00;6.65;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:56:26;6.28;;;1.50;;
11305;SDS011;5708;50.660;6.778;2023-03-23T15:58:51;6.90;;;1.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:01:21;4.97;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:03:51;4.18;;;1.60;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:06:18;5.78;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:08:44;6.60;;;1.92;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:11:11;7.60;;;2.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:13:36;4.13;;;1.73;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:16:01;7.10;;;2.17;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:18:29;6.95;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:20:55;5.43;;;1.63;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:23:20;6.45;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:25:45;6.47;;;2.00;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:28:11;5.97;;;1.85;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:30:37;9.13;;;2.33;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:33:03;4.85;;;1.83;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:35:28;7.37;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:37:54;7.43;;;1.93;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:40:20;7.38;;;1.92;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:42:45;4.10;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:45:11;6.65;;;1.88;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:47:37;4.65;;;1.55;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:50:03;4.75;;;1.90;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:52:30;6.43;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:54:56;4.60;;;1.80;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:57:21;5.93;;;1.70;;
11305;SDS011;5708;50.660;6.778;2023-03-23T16:59:46;8.23;;;2.13;;
11305;SDS011;5708;50.660;6.778;2023-03-23T17:02:11;7.60;;;2.00;;