sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2023-04-06T00:00:25;2.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:02:51;2.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:05:18;2.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:07:43;2.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:10:09;2.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:12:34;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:15:00;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:17:26;2.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:19:52;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:22:17;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:24:43;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:27:09;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:29:34;2.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:32:00;2.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:34:25;2.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:36:50;2.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:39:16;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:41:44;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:44:11;1.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:46:36;1.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:49:02;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:51:27;1.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:53:53;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:56:19;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T00:58:46;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:01:11;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:03:37;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:06:03;2.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:08:28;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:10:54;2.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:13:19;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:15:46;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:18:11;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:20:37;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:23:02;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:25:28;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:27:53;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:30:19;1.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:32:45;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:35:10;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:37:36;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:40:02;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:42:27;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:44:53;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:47:19;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:49:44;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:52:10;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:54:35;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:57:01;1.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T01:59:26;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:01:52;1.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:04:17;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:06:43;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:09:08;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:11:34;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:14:00;1.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:16:26;1.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:18:51;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:21:17;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:23:47;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:26:14;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:28:40;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:31:05;1.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:33:31;1.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:35:56;1.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:38:22;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:40:47;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:43:13;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:45:38;1.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:48:04;1.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:50:30;1.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:52:55;1.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:55:21;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T02:57:46;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:00:12;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:02:38;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:05:03;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:07:29;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:09:54;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:12:20;1.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:14:46;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:17:11;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:19:37;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:22:02;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:24:28;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:26:53;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:29:19;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:31:44;1.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:34:10;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:36:35;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:39:01;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:41:26;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:43:52;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:46:18;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:48:43;0.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:51:09;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:53:34;0.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:56:02;0.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T03:58:27;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:00:53;0.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:03:18;0.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:05:44;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:08:10;0.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:10:35;0.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:13:01;0.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:15:27;0.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:17:52;0.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:20:18;0.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:22:43;-0.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:25:09;0.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:27:34;0.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:30:00;0.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:32:25;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:34:52;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:37:18;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:39:44;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:42:10;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:44:36;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:47:01;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:49:27;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:51:52;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:54:18;1.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:56:44;0.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T04:59:10;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:01:35;0.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:04:01;0.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:06:26;0.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:08:52;1.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:11:17;1.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:13:43;1.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:16:08;2.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:18:34;2.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:21:00;2.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:23:25;3.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:25:51;3.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:28:17;4.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:30:42;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:33:09;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:35:34;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:38:00;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:40:25;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:42:51;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:45:16;7.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:47:43;7.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:50:09;8.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:52:35;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:55:01;9.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:57:26;9.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T05:59:52;10.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:02:17;11.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:04:43;10.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:07:08;9.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:09:34;10.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:11:59;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:14:25;10.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:16:53;11.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:19:19;12.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:21:44;12.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:24:10;12.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:26:36;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:29:02;12.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:31:28;12.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:33:54;11.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:36:19;11.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:38:45;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:41:11;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:43:36;11.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:46:02;10.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:48:27;10.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:50:53;10.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:53:19;10.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:55:45;10.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T06:58:10;10.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:00:36;10.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:03:01;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:05:27;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:07:53;10.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:10:18;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:12:44;10.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:15:09;10.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:17:35;10.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:20:01;10.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:22:27;10.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:24:52;9.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:27:18;9.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:29:44;9.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:32:09;9.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:34:35;9.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:37:01;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:39:26;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:41:52;9.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:44:17;9.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:46:43;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:49:09;8.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:51:38;8.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:54:04;8.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:56:30;8.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T07:58:55;8.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:01:22;8.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:03:47;8.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:06:14;7.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:08:39;7.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:11:05;8.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:13:30;8.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:15:56;8.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:18:22;8.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:20:47;8.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:23:14;8.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:25:41;8.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:28:07;8.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:30:34;8.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:32:59;8.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:35:25;8.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:37:51;8.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:40:16;8.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:42:44;8.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:45:15;8.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:47:41;8.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:50:07;8.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:52:33;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:54:59;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:57:25;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T08:59:51;8.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:02:18;9.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:04:45;9.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:07:12;9.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:09:37;9.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:12:08;9.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:14:37;9.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:17:04;9.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:19:29;9.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:22:02;9.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:24:27;9.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:26:53;9.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:29:25;9.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:31:51;9.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:34:21;9.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:36:47;10.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:39:12;10.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:41:38;10.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:44:11;10.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:46:41;10.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:49:08;10.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:52:07;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:54:27;10.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T09:57:00;10.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:01:56;10.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:07:07;10.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:09:33;10.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:12:07;10.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:14:33;11.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:17:01;11.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:19:27;11.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:21:54;10.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:24:23;11.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:26:58;11.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:29:24;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:31:49;11.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:34:15;11.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:36:41;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:39:06;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:41:32;11.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:43:58;11.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:46:24;11.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:48:50;11.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:51:16;11.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:53:42;11.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:56:09;11.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T10:58:36;11.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:01:02;11.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:03:28;11.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:05:54;11.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:10:48;12.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:13:14;12.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:15:40;12.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:18:05;12.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:20:31;12.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:22:56;12.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:25:24;12.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:27:51;12.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:30:17;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:32:43;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:35:27;12.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:37:56;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:40:22;12.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:42:54;12.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:45:20;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:47:54;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:50:20;12.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:52:45;12.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:55:12;12.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T11:57:38;12.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:00:04;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:02:29;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:04:57;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:07:23;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:09:48;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:12:14;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:14:39;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:17:05;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:19:30;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:21:56;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:24:22;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:26:48;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:29:13;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:31:39;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:34:06;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:36:32;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:38:58;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:41:23;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:43:50;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:46:15;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:48:41;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:51:06;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:53:33;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:55:58;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T12:58:24;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:00:57;13.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:03:23;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:05:49;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:08:15;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:10:46;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:13:16;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:15:41;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:18:07;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:20:33;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:22:58;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:25:24;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:27:49;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:30:15;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:32:41;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:35:07;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:37:33;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:39:58;13.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:42:24;13.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:44:49;13.70;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:47:16;13.60;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:49:41;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:52:07;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:54:33;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:56:58;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T13:59:23;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:01:49;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:04:15;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:06:44;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:09:09;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:11:36;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:14:03;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:16:28;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:18:54;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:21:20;13.50;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:23:45;13.40;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:26:11;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:28:38;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:31:09;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:33:34;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:36:03;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:38:29;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:40:55;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:43:21;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:45:47;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:48:12;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:50:41;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:53:11;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:55:39;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T14:58:09;13.30;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:00:36;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:03:02;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:05:27;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:07:53;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:10:18;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:12:44;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:15:09;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:17:35;13.20;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:20:01;13.10;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:22:26;13.00;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:24:52;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:27:17;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:29:43;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:32:08;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:34:34;12.80;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:37:00;12.90;99.90
32769;DHT22;23049;54.304;8.826;2023-04-06T15:39:26;12.90;99.90