sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2023-08-01T00:00:28;17.75;82.36
69436;SHT31;56625;54.322;18.582;2023-08-01T00:03:16;17.73;82.52
69436;SHT31;56625;54.322;18.582;2023-08-01T00:05:43;17.72;82.50
69436;SHT31;56625;54.322;18.582;2023-08-01T00:08:13;17.71;82.51
69436;SHT31;56625;54.322;18.582;2023-08-01T00:10:42;17.71;82.54
69436;SHT31;56625;54.322;18.582;2023-08-01T00:13:10;17.70;82.46
69436;SHT31;56625;54.322;18.582;2023-08-01T00:15:38;17.70;82.38
69436;SHT31;56625;54.322;18.582;2023-08-01T00:18:09;17.69;82.38
69436;SHT31;56625;54.322;18.582;2023-08-01T00:20:37;17.68;82.29
69436;SHT31;56625;54.322;18.582;2023-08-01T00:23:07;17.67;82.24
69436;SHT31;56625;54.322;18.582;2023-08-01T00:25:35;17.68;82.18
69436;SHT31;56625;54.322;18.582;2023-08-01T00:28:03;17.68;82.10
69436;SHT31;56625;54.322;18.582;2023-08-01T00:30:31;17.68;82.03
69436;SHT31;56625;54.322;18.582;2023-08-01T00:32:59;17.67;82.03
69436;SHT31;56625;54.322;18.582;2023-08-01T00:35:27;17.67;81.98
69436;SHT31;56625;54.322;18.582;2023-08-01T00:37:55;17.68;81.97
69436;SHT31;56625;54.322;18.582;2023-08-01T00:40:23;17.67;81.96
69436;SHT31;56625;54.322;18.582;2023-08-01T00:42:52;17.66;81.97
69436;SHT31;56625;54.322;18.582;2023-08-01T00:45:24;17.67;81.93
69436;SHT31;56625;54.322;18.582;2023-08-01T00:47:54;17.67;81.93
69436;SHT31;56625;54.322;18.582;2023-08-01T00:50:22;17.68;81.91
69436;SHT31;56625;54.322;18.582;2023-08-01T00:52:51;17.70;81.64
69436;SHT31;56625;54.322;18.582;2023-08-01T00:55:21;17.75;81.38
69436;SHT31;56625;54.322;18.582;2023-08-01T00:57:50;17.79;81.33
69436;SHT31;56625;54.322;18.582;2023-08-01T01:00:20;17.83;81.35
69436;SHT31;56625;54.322;18.582;2023-08-01T01:02:49;17.86;81.39
69436;SHT31;56625;54.322;18.582;2023-08-01T01:05:17;17.89;81.38
69436;SHT31;56625;54.322;18.582;2023-08-01T01:07:46;17.90;81.43
69436;SHT31;56625;54.322;18.582;2023-08-01T01:10:14;17.91;81.50
69436;SHT31;56625;54.322;18.582;2023-08-01T01:12:43;17.92;81.60
69436;SHT31;56625;54.322;18.582;2023-08-01T01:15:11;17.91;81.69
69436;SHT31;56625;54.322;18.582;2023-08-01T01:17:39;17.91;81.72
69436;SHT31;56625;54.322;18.582;2023-08-01T01:20:08;17.88;81.87
69436;SHT31;56625;54.322;18.582;2023-08-01T01:22:36;17.88;81.95
69436;SHT31;56625;54.322;18.582;2023-08-01T01:25:07;17.86;82.09
69436;SHT31;56625;54.322;18.582;2023-08-01T01:27:37;17.85;82.09
69436;SHT31;56625;54.322;18.582;2023-08-01T01:30:06;17.84;82.14
69436;SHT31;56625;54.322;18.582;2023-08-01T01:32:35;17.83;82.14
69436;SHT31;56625;54.322;18.582;2023-08-01T01:35:03;17.82;82.16
69436;SHT31;56625;54.322;18.582;2023-08-01T01:37:32;17.81;82.16
69436;SHT31;56625;54.322;18.582;2023-08-01T01:39:59;17.80;82.20
69436;SHT31;56625;54.322;18.582;2023-08-01T01:42:27;17.79;82.19
69436;SHT31;56625;54.322;18.582;2023-08-01T01:44:55;17.77;82.18
69436;SHT31;56625;54.322;18.582;2023-08-01T01:47:23;17.75;82.19
69436;SHT31;56625;54.322;18.582;2023-08-01T01:49:51;17.73;82.14
69436;SHT31;56625;54.322;18.582;2023-08-01T01:52:19;17.71;82.33
69436;SHT31;56625;54.322;18.582;2023-08-01T01:54:47;17.69;82.48
69436;SHT31;56625;54.322;18.582;2023-08-01T01:57:15;17.66;82.62
69436;SHT31;56625;54.322;18.582;2023-08-01T01:59:43;17.66;82.61
69436;SHT31;56625;54.322;18.582;2023-08-01T02:02:10;17.64;82.77
69436;SHT31;56625;54.322;18.582;2023-08-01T02:04:38;17.64;82.74
69436;SHT31;56625;54.322;18.582;2023-08-01T02:07:06;17.62;82.84
69436;SHT31;56625;54.322;18.582;2023-08-01T02:09:34;17.60;82.84
69436;SHT31;56625;54.322;18.582;2023-08-01T02:12:02;17.58;82.81
69436;SHT31;56625;54.322;18.582;2023-08-01T02:14:32;17.57;82.89
69436;SHT31;56625;54.322;18.582;2023-08-01T02:17:00;17.54;82.94
69436;SHT31;56625;54.322;18.582;2023-08-01T02:19:28;17.51;82.87
69436;SHT31;56625;54.322;18.582;2023-08-01T02:21:55;17.51;82.82
69436;SHT31;56625;54.322;18.582;2023-08-01T02:24:23;17.50;82.73
69436;SHT31;56625;54.322;18.582;2023-08-01T02:26:51;17.49;82.52
69436;SHT31;56625;54.322;18.582;2023-08-01T02:29:20;17.49;82.37
69436;SHT31;56625;54.322;18.582;2023-08-01T02:31:48;17.49;82.29
69436;SHT31;56625;54.322;18.582;2023-08-01T02:34:16;17.50;82.16
69436;SHT31;56625;54.322;18.582;2023-08-01T02:36:44;17.50;82.07
69436;SHT31;56625;54.322;18.582;2023-08-01T02:39:12;17.49;81.99
69436;SHT31;56625;54.322;18.582;2023-08-01T02:41:39;17.49;81.86
69436;SHT31;56625;54.322;18.582;2023-08-01T02:44:07;17.50;81.80
69436;SHT31;56625;54.322;18.582;2023-08-01T02:46:36;17.50;81.71
69436;SHT31;56625;54.322;18.582;2023-08-01T02:49:05;17.50;81.62
69436;SHT31;56625;54.322;18.582;2023-08-01T02:51:32;17.50;81.55
69436;SHT31;56625;54.322;18.582;2023-08-01T02:54:00;17.51;81.50
69436;SHT31;56625;54.322;18.582;2023-08-01T02:56:28;17.50;81.46
69436;SHT31;56625;54.322;18.582;2023-08-01T02:58:56;17.51;81.37
69436;SHT31;56625;54.322;18.582;2023-08-01T03:01:24;17.52;81.30
69436;SHT31;56625;54.322;18.582;2023-08-01T03:03:52;17.52;81.22
69436;SHT31;56625;54.322;18.582;2023-08-01T03:06:20;17.52;81.20
69436;SHT31;56625;54.322;18.582;2023-08-01T03:08:48;17.51;81.14
69436;SHT31;56625;54.322;18.582;2023-08-01T03:11:16;17.51;81.10
69436;SHT31;56625;54.322;18.582;2023-08-01T03:13:44;17.51;81.11
69436;SHT31;56625;54.322;18.582;2023-08-01T03:16:12;17.51;81.10
69436;SHT31;56625;54.322;18.582;2023-08-01T03:18:40;17.50;81.10
69436;SHT31;56625;54.322;18.582;2023-08-01T03:21:08;17.50;81.10
69436;SHT31;56625;54.322;18.582;2023-08-01T03:23:36;17.52;81.05
69436;SHT31;56625;54.322;18.582;2023-08-01T03:26:04;17.52;81.01
69436;SHT31;56625;54.322;18.582;2023-08-01T03:28:32;17.52;81.00
69436;SHT31;56625;54.322;18.582;2023-08-01T03:31:01;17.53;81.01
69436;SHT31;56625;54.322;18.582;2023-08-01T03:33:32;17.54;80.91
69436;SHT31;56625;54.322;18.582;2023-08-01T03:36:03;17.55;80.83
69436;SHT31;56625;54.322;18.582;2023-08-01T03:38:31;17.56;80.75
69436;SHT31;56625;54.322;18.582;2023-08-01T03:40:59;17.58;80.72
69436;SHT31;56625;54.322;18.582;2023-08-01T03:43:27;17.59;80.65
69436;SHT31;56625;54.322;18.582;2023-08-01T03:45:56;17.61;80.61
69436;SHT31;56625;54.322;18.582;2023-08-01T03:48:25;17.61;80.59
69436;SHT31;56625;54.322;18.582;2023-08-01T03:50:53;17.63;80.50
69436;SHT31;56625;54.322;18.582;2023-08-01T03:53:21;17.64;80.50
69436;SHT31;56625;54.322;18.582;2023-08-01T03:55:49;17.65;80.50
69436;SHT31;56625;54.322;18.582;2023-08-01T03:58:19;17.67;80.50
69436;SHT31;56625;54.322;18.582;2023-08-01T04:00:47;17.68;80.50
69436;SHT31;56625;54.322;18.582;2023-08-01T04:03:15;17.70;80.42
69436;SHT31;56625;54.322;18.582;2023-08-01T04:05:43;17.71;80.44
69436;SHT31;56625;54.322;18.582;2023-08-01T04:08:13;17.73;80.46
69436;SHT31;56625;54.322;18.582;2023-08-01T04:10:41;17.72;80.41
69436;SHT31;56625;54.322;18.582;2023-08-01T04:13:09;17.72;80.47
69436;SHT31;56625;54.322;18.582;2023-08-01T04:15:37;17.73;80.51
69436;SHT31;56625;54.322;18.582;2023-08-01T04:18:05;17.75;80.60
69436;SHT31;56625;54.322;18.582;2023-08-01T04:20:33;17.75;80.61
69436;SHT31;56625;54.322;18.582;2023-08-01T04:23:01;17.77;80.79
69436;SHT31;56625;54.322;18.582;2023-08-01T04:25:29;17.79;81.12
69436;SHT31;56625;54.322;18.582;2023-08-01T04:27:57;17.80;81.32
69436;SHT31;56625;54.322;18.582;2023-08-01T04:30:25;17.80;81.52
69436;SHT31;56625;54.322;18.582;2023-08-01T04:32:53;17.79;81.72
69436;SHT31;56625;54.322;18.582;2023-08-01T04:35:21;17.79;81.75
69436;SHT31;56625;54.322;18.582;2023-08-01T04:37:49;17.80;81.94
69436;SHT31;56625;54.322;18.582;2023-08-01T04:40:17;17.81;82.06
69436;SHT31;56625;54.322;18.582;2023-08-01T04:42:45;17.83;81.98
69436;SHT31;56625;54.322;18.582;2023-08-01T04:45:13;17.83;82.03
69436;SHT31;56625;54.322;18.582;2023-08-01T04:47:41;17.83;82.04
69436;SHT31;56625;54.322;18.582;2023-08-01T04:50:10;17.82;82.13
69436;SHT31;56625;54.322;18.582;2023-08-01T04:52:37;17.82;82.16
69436;SHT31;56625;54.322;18.582;2023-08-01T04:55:06;17.80;82.21
69436;SHT31;56625;54.322;18.582;2023-08-01T04:57:34;17.79;82.22
69436;SHT31;56625;54.322;18.582;2023-08-01T05:00:03;17.75;82.34
69436;SHT31;56625;54.322;18.582;2023-08-01T05:02:32;17.72;82.40
69436;SHT31;56625;54.322;18.582;2023-08-01T05:05:00;17.71;82.54
69436;SHT31;56625;54.322;18.582;2023-08-01T05:07:28;17.69;82.86
69436;SHT31;56625;54.322;18.582;2023-08-01T05:09:56;17.66;83.13
69436;SHT31;56625;54.322;18.582;2023-08-01T05:12:24;17.62;83.38
69436;SHT31;56625;54.322;18.582;2023-08-01T05:14:52;17.61;83.57
69436;SHT31;56625;54.322;18.582;2023-08-01T05:17:20;17.58;83.84
69436;SHT31;56625;54.322;18.582;2023-08-01T05:19:48;17.57;84.04
69436;SHT31;56625;54.322;18.582;2023-08-01T05:22:16;17.56;84.24
69436;SHT31;56625;54.322;18.582;2023-08-01T05:24:44;17.56;84.40
69436;SHT31;56625;54.322;18.582;2023-08-01T05:27:12;17.54;84.51
69436;SHT31;56625;54.322;18.582;2023-08-01T05:29:40;17.56;84.61
69436;SHT31;56625;54.322;18.582;2023-08-01T05:32:08;17.55;84.74
69436;SHT31;56625;54.322;18.582;2023-08-01T05:34:36;17.56;84.77
69436;SHT31;56625;54.322;18.582;2023-08-01T05:37:04;17.57;84.91
69436;SHT31;56625;54.322;18.582;2023-08-01T05:39:32;17.58;85.02
69436;SHT31;56625;54.322;18.582;2023-08-01T05:42:00;17.57;85.20
69436;SHT31;56625;54.322;18.582;2023-08-01T05:44:28;17.56;85.41
69436;SHT31;56625;54.322;18.582;2023-08-01T05:46:56;17.58;85.45
69436;SHT31;56625;54.322;18.582;2023-08-01T05:49:24;17.62;85.53
69436;SHT31;56625;54.322;18.582;2023-08-01T05:51:52;17.62;85.60
69436;SHT31;56625;54.322;18.582;2023-08-01T05:54:20;17.63;85.71
69436;SHT31;56625;54.322;18.582;2023-08-01T05:56:48;17.64;85.81
69436;SHT31;56625;54.322;18.582;2023-08-01T05:59:16;17.64;86.01
69436;SHT31;56625;54.322;18.582;2023-08-01T06:01:44;17.64;86.00
69436;SHT31;56625;54.322;18.582;2023-08-01T06:04:12;17.67;86.07
69436;SHT31;56625;54.322;18.582;2023-08-01T06:06:41;17.68;86.08
69436;SHT31;56625;54.322;18.582;2023-08-01T06:09:09;17.72;85.98
69436;SHT31;56625;54.322;18.582;2023-08-01T06:11:37;17.76;86.09
69436;SHT31;56625;54.322;18.582;2023-08-01T06:14:06;17.84;86.10
69436;SHT31;56625;54.322;18.582;2023-08-01T06:16:34;17.89;86.01
69436;SHT31;56625;54.322;18.582;2023-08-01T06:19:02;17.91;85.97
69436;SHT31;56625;54.322;18.582;2023-08-01T06:21:31;17.93;85.79
69436;SHT31;56625;54.322;18.582;2023-08-01T06:23:59;18.00;85.85
69436;SHT31;56625;54.322;18.582;2023-08-01T06:26:27;18.07;85.90
69436;SHT31;56625;54.322;18.582;2023-08-01T06:28:55;18.12;85.79
69436;SHT31;56625;54.322;18.582;2023-08-01T06:31:23;18.16;85.55
69436;SHT31;56625;54.322;18.582;2023-08-01T06:33:51;18.19;85.27
69436;SHT31;56625;54.322;18.582;2023-08-01T06:36:19;18.19;85.11
69436;SHT31;56625;54.322;18.582;2023-08-01T06:38:47;18.23;85.18
69436;SHT31;56625;54.322;18.582;2023-08-01T06:41:15;18.27;85.38
69436;SHT31;56625;54.322;18.582;2023-08-01T06:43:43;18.29;85.26
69436;SHT31;56625;54.322;18.582;2023-08-01T06:46:11;18.32;85.23
69436;SHT31;56625;54.322;18.582;2023-08-01T06:48:40;18.29;85.18
69436;SHT31;56625;54.322;18.582;2023-08-01T06:51:08;18.28;85.20
69436;SHT31;56625;54.322;18.582;2023-08-01T06:53:36;18.29;85.30
69436;SHT31;56625;54.322;18.582;2023-08-01T06:56:04;18.32;85.21
69436;SHT31;56625;54.322;18.582;2023-08-01T06:58:32;18.29;85.17
69436;SHT31;56625;54.322;18.582;2023-08-01T07:01:00;18.27;85.14
69436;SHT31;56625;54.322;18.582;2023-08-01T07:03:28;18.26;85.21
69436;SHT31;56625;54.322;18.582;2023-08-01T07:05:56;18.29;85.32
69436;SHT31;56625;54.322;18.582;2023-08-01T07:08:24;18.30;85.22
69436;SHT31;56625;54.322;18.582;2023-08-01T07:10:52;18.27;85.15
69436;SHT31;56625;54.322;18.582;2023-08-01T07:13:20;18.26;85.31
69436;SHT31;56625;54.322;18.582;2023-08-01T07:15:49;18.25;85.25
69436;SHT31;56625;54.322;18.582;2023-08-01T07:18:17;18.25;85.12
69436;SHT31;56625;54.322;18.582;2023-08-01T07:20:46;18.25;85.20
69436;SHT31;56625;54.322;18.582;2023-08-01T07:23:14;18.25;85.12
69436;SHT31;56625;54.322;18.582;2023-08-01T07:25:42;18.21;84.87
69436;SHT31;56625;54.322;18.582;2023-08-01T07:28:10;18.19;85.15
69436;SHT31;56625;54.322;18.582;2023-08-01T07:30:38;18.17;85.35
69436;SHT31;56625;54.322;18.582;2023-08-01T07:33:06;18.16;85.29
69436;SHT31;56625;54.322;18.582;2023-08-01T07:35:34;18.20;85.48
69436;SHT31;56625;54.322;18.582;2023-08-01T07:38:01;18.25;85.63
69436;SHT31;56625;54.322;18.582;2023-08-01T07:40:29;18.26;85.80
69436;SHT31;56625;54.322;18.582;2023-08-01T07:42:57;18.26;85.80
69436;SHT31;56625;54.322;18.582;2023-08-01T07:45:27;18.30;85.86
69436;SHT31;56625;54.322;18.582;2023-08-01T07:47:55;18.27;85.87
69436;SHT31;56625;54.322;18.582;2023-08-01T07:50:23;18.16;86.11
69436;SHT31;56625;54.322;18.582;2023-08-01T07:52:51;18.09;86.22
69436;SHT31;56625;54.322;18.582;2023-08-01T07:55:19;18.12;86.35
69436;SHT31;56625;54.322;18.582;2023-08-01T07:57:48;18.15;86.52
69436;SHT31;56625;54.322;18.582;2023-08-01T08:00:16;18.15;86.51
69436;SHT31;56625;54.322;18.582;2023-08-01T08:02:45;18.17;86.40
69436;SHT31;56625;54.322;18.582;2023-08-01T08:05:14;18.22;86.30
69436;SHT31;56625;54.322;18.582;2023-08-01T08:07:42;18.21;86.00
69436;SHT31;56625;54.322;18.582;2023-08-01T08:10:10;18.21;85.96
69436;SHT31;56625;54.322;18.582;2023-08-01T08:12:38;18.19;85.89
69436;SHT31;56625;54.322;18.582;2023-08-01T08:15:06;18.13;85.91
69436;SHT31;56625;54.322;18.582;2023-08-01T08:17:35;18.12;86.08
69436;SHT31;56625;54.322;18.582;2023-08-01T08:20:03;18.13;86.50
69436;SHT31;56625;54.322;18.582;2023-08-01T08:22:34;18.08;86.83
69436;SHT31;56625;54.322;18.582;2023-08-01T08:25:01;18.05;86.79
69436;SHT31;56625;54.322;18.582;2023-08-01T08:27:30;18.05;86.84
69436;SHT31;56625;54.322;18.582;2023-08-01T08:29:58;18.07;86.94
69436;SHT31;56625;54.322;18.582;2023-08-01T08:32:26;18.08;87.00
69436;SHT31;56625;54.322;18.582;2023-08-01T08:34:54;18.10;87.13
69436;SHT31;56625;54.322;18.582;2023-08-01T08:37:22;18.10;87.18
69436;SHT31;56625;54.322;18.582;2023-08-01T08:39:50;18.13;87.29
69436;SHT31;56625;54.322;18.582;2023-08-01T08:42:18;18.10;87.28
69436;SHT31;56625;54.322;18.582;2023-08-01T08:44:48;18.11;87.39
69436;SHT31;56625;54.322;18.582;2023-08-01T08:47:25;18.09;87.50
69436;SHT31;56625;54.322;18.582;2023-08-01T08:49:55;18.06;87.73
69436;SHT31;56625;54.322;18.582;2023-08-01T08:52:26;18.08;87.88
69436;SHT31;56625;54.322;18.582;2023-08-01T08:54:54;18.16;87.72
69436;SHT31;56625;54.322;18.582;2023-08-01T08:57:23;18.25;87.59
69436;SHT31;56625;54.322;18.582;2023-08-01T08:59:51;18.36;87.45
69436;SHT31;56625;54.322;18.582;2023-08-01T09:02:20;18.50;87.16
69436;SHT31;56625;54.322;18.582;2023-08-01T09:04:49;18.67;86.95
69436;SHT31;56625;54.322;18.582;2023-08-01T09:07:18;18.88;86.16
69436;SHT31;56625;54.322;18.582;2023-08-01T09:09:52;18.96;85.16
69436;SHT31;56625;54.322;18.582;2023-08-01T09:12:20;19.02;84.74
69436;SHT31;56625;54.322;18.582;2023-08-01T09:14:50;19.09;84.72
69436;SHT31;56625;54.322;18.582;2023-08-01T09:17:19;19.06;83.86
69436;SHT31;56625;54.322;18.582;2023-08-01T09:19:47;19.04;83.82
69436;SHT31;56625;54.322;18.582;2023-08-01T09:22:16;18.98;83.82
69436;SHT31;56625;54.322;18.582;2023-08-01T09:24:52;18.96;84.00
69436;SHT31;56625;54.322;18.582;2023-08-01T09:27:21;18.95;84.02
69436;SHT31;56625;54.322;18.582;2023-08-01T09:29:52;18.93;83.88
69436;SHT31;56625;54.322;18.582;2023-08-01T09:32:20;18.90;83.90
69436;SHT31;56625;54.322;18.582;2023-08-01T09:34:57;18.88;83.93
69436;SHT31;56625;54.322;18.582;2023-08-01T09:37:41;18.86;84.02
69436;SHT31;56625;54.322;18.582;2023-08-01T09:40:10;18.82;83.73
69436;SHT31;56625;54.322;18.582;2023-08-01T09:42:42;18.81;83.98
69436;SHT31;56625;54.322;18.582;2023-08-01T09:45:13;18.81;83.72
69436;SHT31;56625;54.322;18.582;2023-08-01T09:47:45;18.79;83.32
69436;SHT31;56625;54.322;18.582;2023-08-01T09:50:20;18.74;83.03
69436;SHT31;56625;54.322;18.582;2023-08-01T09:52:51;18.70;83.41
69436;SHT31;56625;54.322;18.582;2023-08-01T09:55:42;18.71;83.66
69436;SHT31;56625;54.322;18.582;2023-08-01T09:58:13;18.69;83.53
69436;SHT31;56625;54.322;18.582;2023-08-01T10:00:43;18.70;83.60
69436;SHT31;56625;54.322;18.582;2023-08-01T10:03:12;18.71;83.44
69436;SHT31;56625;54.322;18.582;2023-08-01T10:05:41;18.70;83.42
69436;SHT31;56625;54.322;18.582;2023-08-01T10:08:11;18.67;83.35
69436;SHT31;56625;54.322;18.582;2023-08-01T10:10:42;18.67;83.66
69436;SHT31;56625;54.322;18.582;2023-08-01T10:13:11;18.67;83.82
69436;SHT31;56625;54.322;18.582;2023-08-01T10:15:41;18.70;84.43
69436;SHT31;56625;54.322;18.582;2023-08-01T10:18:10;18.68;84.64
69436;SHT31;56625;54.322;18.582;2023-08-01T10:20:39;18.67;84.55
69436;SHT31;56625;54.322;18.582;2023-08-01T10:23:09;18.65;84.86
69436;SHT31;56625;54.322;18.582;2023-08-01T10:25:38;18.60;84.84
69436;SHT31;56625;54.322;18.582;2023-08-01T10:28:07;18.57;84.92
69436;SHT31;56625;54.322;18.582;2023-08-01T10:30:36;18.57;85.02
69436;SHT31;56625;54.322;18.582;2023-08-01T10:33:04;18.56;85.20
69436;SHT31;56625;54.322;18.582;2023-08-01T10:35:33;18.53;85.34
69436;SHT31;56625;54.322;18.582;2023-08-01T10:38:10;18.51;85.35
69436;SHT31;56625;54.322;18.582;2023-08-01T10:40:40;18.51;85.52
69436;SHT31;56625;54.322;18.582;2023-08-01T10:43:20;18.53;85.49
69436;SHT31;56625;54.322;18.582;2023-08-01T10:45:59;18.58;85.70
69436;SHT31;56625;54.322;18.582;2023-08-01T10:48:30;18.58;85.81
69436;SHT31;56625;54.322;18.582;2023-08-01T10:50:58;18.55;86.13
69436;SHT31;56625;54.322;18.582;2023-08-01T10:53:26;18.50;86.18
69436;SHT31;56625;54.322;18.582;2023-08-01T10:56:19;18.48;86.39
69436;SHT31;56625;54.322;18.582;2023-08-01T10:58:48;18.51;86.60
69436;SHT31;56625;54.322;18.582;2023-08-01T11:01:17;18.58;86.61
69436;SHT31;56625;54.322;18.582;2023-08-01T11:03:45;18.65;86.52
69436;SHT31;56625;54.322;18.582;2023-08-01T11:06:13;18.68;86.49
69436;SHT31;56625;54.322;18.582;2023-08-01T11:08:41;18.73;86.64
69436;SHT31;56625;54.322;18.582;2023-08-01T11:11:11;18.73;86.58
69436;SHT31;56625;54.322;18.582;2023-08-01T11:13:49;18.70;86.72
69436;SHT31;56625;54.322;18.582;2023-08-01T11:16:20;18.65;87.01
69436;SHT31;56625;54.322;18.582;2023-08-01T11:18:49;18.67;87.25
69436;SHT31;56625;54.322;18.582;2023-08-01T11:21:26;18.67;87.33
69436;SHT31;56625;54.322;18.582;2023-08-01T11:23:56;18.69;87.30
69436;SHT31;56625;54.322;18.582;2023-08-01T11:26:25;18.65;87.16
69436;SHT31;56625;54.322;18.582;2023-08-01T11:28:53;18.60;87.35
69436;SHT31;56625;54.322;18.582;2023-08-01T11:31:21;18.56;87.42
69436;SHT31;56625;54.322;18.582;2023-08-01T11:33:55;18.57;87.48
69436;SHT31;56625;54.322;18.582;2023-08-01T11:36:25;18.56;87.51
69436;SHT31;56625;54.322;18.582;2023-08-01T11:38:58;18.55;87.57
69436;SHT31;56625;54.322;18.582;2023-08-01T11:41:28;18.54;87.58
69436;SHT31;56625;54.322;18.582;2023-08-01T11:44:01;18.55;87.55
69436;SHT31;56625;54.322;18.582;2023-08-01T11:46:32;18.52;87.60
69436;SHT31;56625;54.322;18.582;2023-08-01T11:49:04;18.46;87.46
69436;SHT31;56625;54.322;18.582;2023-08-01T11:51:44;18.43;87.47
69436;SHT31;56625;54.322;18.582;2023-08-01T11:54:13;18.45;87.63
69436;SHT31;56625;54.322;18.582;2023-08-01T11:56:42;18.47;87.62
69436;SHT31;56625;54.322;18.582;2023-08-01T11:59:15;18.48;87.68
69436;SHT31;56625;54.322;18.582;2023-08-01T12:01:45;18.50;87.80
69436;SHT31;56625;54.322;18.582;2023-08-01T12:04:24;18.51;87.72
69436;SHT31;56625;54.322;18.582;2023-08-01T12:06:54;18.56;87.85
69436;SHT31;56625;54.322;18.582;2023-08-01T12:09:23;18.60;87.72
69436;SHT31;56625;54.322;18.582;2023-08-01T12:11:57;18.69;87.76
69436;SHT31;56625;54.322;18.582;2023-08-01T12:14:31;18.84;87.82
69436;SHT31;56625;54.322;18.582;2023-08-01T12:16:59;18.97;87.65
69436;SHT31;56625;54.322;18.582;2023-08-01T12:19:27;19.10;87.44
69436;SHT31;56625;54.322;18.582;2023-08-01T12:21:55;19.23;87.22
69436;SHT31;56625;54.322;18.582;2023-08-01T12:24:23;19.43;87.02
69436;SHT31;56625;54.322;18.582;2023-08-01T12:26:51;19.63;86.48
69436;SHT31;56625;54.322;18.582;2023-08-01T12:29:19;19.80;86.04
69436;SHT31;56625;54.322;18.582;2023-08-01T12:31:48;19.90;85.22
69436;SHT31;56625;54.322;18.582;2023-08-01T12:34:16;19.96;84.93
69436;SHT31;56625;54.322;18.582;2023-08-01T12:36:44;19.99;84.62
69436;SHT31;56625;54.322;18.582;2023-08-01T12:39:12;19.96;84.38
69436;SHT31;56625;54.322;18.582;2023-08-01T12:41:40;19.95;84.21
69436;SHT31;56625;54.322;18.582;2023-08-01T12:44:08;19.93;84.04
69436;SHT31;56625;54.322;18.582;2023-08-01T12:46:36;19.92;84.29
69436;SHT31;56625;54.322;18.582;2023-08-01T12:49:05;19.85;84.23
69436;SHT31;56625;54.322;18.582;2023-08-01T12:51:33;19.76;84.20
69436;SHT31;56625;54.322;18.582;2023-08-01T12:54:01;19.71;84.47
69436;SHT31;56625;54.322;18.582;2023-08-01T12:56:29;19.63;84.64
69436;SHT31;56625;54.322;18.582;2023-08-01T12:58:57;19.54;85.04
69436;SHT31;56625;54.322;18.582;2023-08-01T13:01:25;19.44;85.26
69436;SHT31;56625;54.322;18.582;2023-08-01T13:03:54;19.37;85.60
69436;SHT31;56625;54.322;18.582;2023-08-01T13:06:22;19.29;86.04
69436;SHT31;56625;54.322;18.582;2023-08-01T13:08:50;19.19;86.12
69436;SHT31;56625;54.322;18.582;2023-08-01T13:11:18;19.13;86.41
69436;SHT31;56625;54.322;18.582;2023-08-01T13:13:46;19.10;86.61
69436;SHT31;56625;54.322;18.582;2023-08-01T13:16:14;19.13;86.67
69436;SHT31;56625;54.322;18.582;2023-08-01T13:18:42;19.18;86.86
69436;SHT31;56625;54.322;18.582;2023-08-01T13:21:15;19.25;87.03
69436;SHT31;56625;54.322;18.582;2023-08-01T13:23:43;19.35;87.11
69436;SHT31;56625;54.322;18.582;2023-08-01T13:26:11;19.40;86.93
69436;SHT31;56625;54.322;18.582;2023-08-01T13:28:39;19.40;86.76
69436;SHT31;56625;54.322;18.582;2023-08-01T13:31:07;19.35;86.70
69436;SHT31;56625;54.322;18.582;2023-08-01T13:33:35;19.31;86.76
69436;SHT31;56625;54.322;18.582;2023-08-01T13:36:03;19.23;86.79
69436;SHT31;56625;54.322;18.582;2023-08-01T13:38:31;19.15;86.91
69436;SHT31;56625;54.322;18.582;2023-08-01T13:41:00;19.10;87.09
69436;SHT31;56625;54.322;18.582;2023-08-01T13:43:28;19.09;87.25
69436;SHT31;56625;54.322;18.582;2023-08-01T13:45:57;19.14;87.56
69436;SHT31;56625;54.322;18.582;2023-08-01T13:48:25;19.18;87.78
69436;SHT31;56625;54.322;18.582;2023-08-01T13:50:57;19.26;87.77
69436;SHT31;56625;54.322;18.582;2023-08-01T13:53:26;19.37;87.86
69436;SHT31;56625;54.322;18.582;2023-08-01T13:55:54;19.43;87.61
69436;SHT31;56625;54.322;18.582;2023-08-01T13:58:23;19.46;87.48
69436;SHT31;56625;54.322;18.582;2023-08-01T14:00:51;19.50;87.49
69436;SHT31;56625;54.322;18.582;2023-08-01T14:03:18;19.58;87.39
69436;SHT31;56625;54.322;18.582;2023-08-01T14:05:47;19.58;87.17
69436;SHT31;56625;54.322;18.582;2023-08-01T14:08:15;19.54;87.20
69436;SHT31;56625;54.322;18.582;2023-08-01T14:10:43;19.52;87.18
69436;SHT31;56625;54.322;18.582;2023-08-01T14:13:11;19.50;87.15
69436;SHT31;56625;54.322;18.582;2023-08-01T14:15:39;19.47;87.02
69436;SHT31;56625;54.322;18.582;2023-08-01T14:18:07;19.46;86.93
69436;SHT31;56625;54.322;18.582;2023-08-01T14:20:36;19.45;86.90
69436;SHT31;56625;54.322;18.582;2023-08-01T14:23:03;19.41;87.04
69436;SHT31;56625;54.322;18.582;2023-08-01T14:25:31;19.34;87.05
69436;SHT31;56625;54.322;18.582;2023-08-01T14:28:00;19.31;87.12
69436;SHT31;56625;54.322;18.582;2023-08-01T14:30:28;19.29;87.17
69436;SHT31;56625;54.322;18.582;2023-08-01T14:33:06;19.24;87.12
69436;SHT31;56625;54.322;18.582;2023-08-01T14:35:36;19.23;87.20
69436;SHT31;56625;54.322;18.582;2023-08-01T14:38:05;19.22;87.24
69436;SHT31;56625;54.322;18.582;2023-08-01T14:40:34;19.17;87.34
69436;SHT31;56625;54.322;18.582;2023-08-01T14:43:03;19.12;87.36
69436;SHT31;56625;54.322;18.582;2023-08-01T14:45:31;19.02;87.43
69436;SHT31;56625;54.322;18.582;2023-08-01T14:48:00;18.92;87.69
69436;SHT31;56625;54.322;18.582;2023-08-01T14:50:28;18.84;87.96
69436;SHT31;56625;54.322;18.582;2023-08-01T14:52:56;18.73;88.16
69436;SHT31;56625;54.322;18.582;2023-08-01T14:55:24;18.58;88.07
69436;SHT31;56625;54.322;18.582;2023-08-01T14:57:52;18.42;88.01
69436;SHT31;56625;54.322;18.582;2023-08-01T15:00:20;18.26;88.08
69436;SHT31;56625;54.322;18.582;2023-08-01T15:02:48;18.15;88.53
69436;SHT31;56625;54.322;18.582;2023-08-01T15:05:17;18.07;88.60
69436;SHT31;56625;54.322;18.582;2023-08-01T15:07:45;18.01;88.68
69436;SHT31;56625;54.322;18.582;2023-08-01T15:10:17;18.00;88.81
69436;SHT31;56625;54.322;18.582;2023-08-01T15:12:46;17.99;88.88
69436;SHT31;56625;54.322;18.582;2023-08-01T15:15:24;18.00;88.93
69436;SHT31;56625;54.322;18.582;2023-08-01T15:17:55;18.02;89.03
69436;SHT31;56625;54.322;18.582;2023-08-01T15:20:23;18.07;89.04
69436;SHT31;56625;54.322;18.582;2023-08-01T15:22:52;18.15;89.03
69436;SHT31;56625;54.322;18.582;2023-08-01T15:25:30;18.24;89.11