sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68365;SDS011;55283;51.466;5.478;2023-02-26T00:01:30;25.63;;;20.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:03:57;24.05;;;19.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:06:24;26.05;;;19.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:08:50;24.17;;;18.73;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:11:16;24.65;;;19.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:13:42;23.90;;;19.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:16:12;24.38;;;18.38;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:18:52;21.98;;;17.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:21:19;22.63;;;16.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:23:46;23.95;;;18.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:26:12;22.02;;;17.25;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:28:38;21.80;;;16.83;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:31:04;21.55;;;16.38;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:33:29;20.97;;;16.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:35:58;23.52;;;17.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:38:33;20.83;;;16.23;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:41:00;20.80;;;16.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:43:26;19.73;;;15.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:49:02;19.20;;;15.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:54:20;18.13;;;14.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:56:48;20.48;;;14.45;;
68365;SDS011;55283;51.466;5.478;2023-02-26T00:59:15;17.37;;;13.53;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:01:41;16.95;;;13.82;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:04:07;18.05;;;13.45;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:06:34;16.73;;;13.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:09:09;17.58;;;12.85;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:11:37;16.75;;;12.73;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:14:03;15.03;;;12.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:16:29;16.02;;;12.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:19:06;16.90;;;12.73;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:21:41;15.80;;;12.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:24:14;14.68;;;12.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:26:42;14.75;;;11.95;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:29:11;15.90;;;12.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:34:34;14.80;;;11.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:39:39;13.27;;;10.47;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:42:21;16.02;;;11.35;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:47:28;12.03;;;9.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:50:13;12.20;;;10.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:55:17;12.40;;;9.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T01:57:46;13.18;;;9.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:00:12;13.07;;;9.35;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:02:39;12.47;;;9.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:05:20;11.90;;;9.18;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:07:50;12.05;;;9.35;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:10:16;11.20;;;9.03;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:12:48;11.88;;;8.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:15:24;12.60;;;8.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:23:41;9.63;;;7.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:32:13;9.47;;;7.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:35:02;10.38;;;7.63;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:37:37;10.32;;;7.68;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:40:32;11.15;;;7.65;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:43:05;9.07;;;7.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:45:46;10.90;;;7.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:48:48;9.82;;;7.32;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:51:09;8.63;;;7.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:54:32;9.32;;;7.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T02:56:47;8.57;;;6.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:01:48;8.32;;;6.38;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:04:18;9.13;;;6.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:06:43;8.17;;;6.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:09:11;7.63;;;6.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:11:37;7.25;;;6.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:14:03;8.63;;;6.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:21:48;8.30;;;6.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:27:03;8.70;;;5.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:29:58;8.02;;;5.32;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:32:26;7.77;;;5.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:35:06;7.53;;;5.55;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:37:42;7.38;;;5.78;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:40:16;7.50;;;5.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:43:01;7.28;;;5.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:45:36;6.43;;;5.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:48:06;6.35;;;5.18;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:50:36;6.40;;;5.03;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:53:09;6.57;;;4.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:55:43;6.43;;;4.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T03:58:14;5.87;;;5.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:00:41;8.45;;;5.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:05:38;6.43;;;4.53;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:08:09;7.65;;;4.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:11:20;6.80;;;4.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:13:28;5.93;;;4.38;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:15:56;5.83;;;4.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:18:25;6.13;;;4.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:20:50;5.63;;;4.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:23:16;5.80;;;4.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:25:41;5.57;;;4.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:28:06;5.63;;;4.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:30:32;5.30;;;4.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:32:57;5.43;;;3.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:35:26;5.00;;;4.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:37:51;5.53;;;4.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:40:19;5.80;;;3.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:42:47;4.63;;;4.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:45:12;5.00;;;3.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:47:37;4.68;;;3.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:50:03;4.73;;;3.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:52:29;4.87;;;3.53;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:54:57;4.78;;;3.75;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:57:22;4.20;;;3.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T04:59:47;4.05;;;3.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:02:13;4.23;;;3.67;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:04:38;7.20;;;3.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:07:04;4.43;;;3.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:09:29;3.88;;;3.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:11:55;4.40;;;3.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:14:20;4.37;;;3.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:16:45;4.10;;;3.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:19:11;4.13;;;3.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:21:36;3.93;;;2.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:24:07;4.63;;;3.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:26:32;4.97;;;3.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:28:58;4.57;;;3.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:31:23;4.25;;;3.05;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:33:51;5.33;;;3.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:36:17;5.53;;;3.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:38:42;4.17;;;2.83;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:41:07;3.83;;;3.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:43:33;3.97;;;2.92;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:45:58;3.57;;;2.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:48:24;5.00;;;3.07;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:50:50;3.63;;;2.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:53:15;4.03;;;3.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:55:41;3.97;;;2.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T05:58:07;4.20;;;2.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:00:34;3.28;;;2.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:03:00;4.03;;;2.83;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:05:25;3.50;;;2.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:07:51;4.65;;;2.53;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:10:19;3.33;;;2.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:12:47;4.70;;;2.78;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:15:15;4.03;;;2.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:17:40;3.20;;;2.53;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:20:06;4.07;;;2.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:22:33;4.05;;;2.47;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:24:58;3.30;;;2.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:27:23;3.10;;;2.57;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:29:52;3.50;;;2.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:32:17;2.67;;;2.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:34:45;3.53;;;2.22;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:37:11;2.33;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:39:40;2.50;;;1.95;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:42:05;5.13;;;1.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:44:31;3.05;;;2.08;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:46:56;3.70;;;2.13;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:49:22;3.67;;;2.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:51:47;4.10;;;3.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:54:12;4.67;;;3.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:56:38;5.60;;;4.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T06:59:03;5.10;;;3.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:01:29;5.20;;;3.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:03:57;5.30;;;3.65;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:06:22;4.20;;;3.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:08:48;3.77;;;3.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:11:13;4.20;;;3.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:13:42;3.53;;;3.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:16:07;9.70;;;4.03;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:18:33;4.70;;;3.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:20:59;6.20;;;2.88;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:23:25;4.63;;;2.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:25:53;3.88;;;2.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:28:22;8.95;;;3.03;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:30:48;6.53;;;2.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:33:13;6.05;;;2.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:35:41;7.07;;;2.60;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:38:09;6.43;;;2.47;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:40:35;4.40;;;2.13;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:43:00;5.90;;;2.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:45:29;4.22;;;2.13;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:50:40;4.03;;;2.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:53:05;4.63;;;1.97;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:55:33;4.45;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T07:57:58;3.23;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:00:24;4.03;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:02:49;4.03;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:05:14;8.10;;;1.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:07:40;5.47;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:10:11;3.03;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:12:39;4.25;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:15:05;5.87;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:17:33;4.80;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:19:59;4.40;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:22:24;3.25;;;1.23;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:24:50;2.67;;;1.23;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:27:15;2.40;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:29:43;2.90;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:32:10;3.47;;;1.23;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:34:36;3.20;;;1.38;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:37:04;3.03;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:39:30;2.20;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:42:01;3.23;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:44:27;5.30;;;1.50;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:46:52;3.93;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:49:17;3.37;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:51:50;3.53;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:54:16;4.57;;;1.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:56:44;2.33;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T08:59:10;4.55;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:01:39;1.50;;;1.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:04:04;1.80;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:06:29;2.37;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:08:55;2.60;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:11:20;3.55;;;1.25;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:13:46;2.47;;;1.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:16:11;1.63;;;0.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:18:36;3.10;;;1.67;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:21:02;2.40;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:23:27;2.42;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:25:56;3.03;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:28:22;2.65;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:30:52;2.00;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:33:20;2.70;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:35:52;2.88;;;1.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:38:18;2.15;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:45:56;3.08;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:48:26;2.90;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:50:57;2.03;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:53:26;2.33;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:56:00;2.83;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T09:58:38;3.93;;;1.33;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:06:48;2.30;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:12:13;2.10;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:14:49;2.35;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:20:29;3.45;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:25:36;2.37;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:31:06;2.35;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:33:58;2.83;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:36:46;1.63;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:39:32;2.83;;;1.08;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:42:11;2.67;;;1.30;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:50:32;1.63;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:53:00;1.93;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T10:58:28;2.17;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:00:55;2.42;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:03:29;3.05;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:05:57;1.60;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:08:27;2.00;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:11:00;2.45;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:13:28;2.42;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:16:00;3.63;;;1.40;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:18:44;3.17;;;1.23;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:21:18;3.95;;;1.27;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:23:49;2.17;;;1.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:26:31;3.17;;;1.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:29:04;2.10;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:31:30;2.17;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:34:03;2.70;;;1.13;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:36:31;2.30;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:39:04;2.30;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:41:44;2.17;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:44:20;2.35;;;1.15;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:46:55;2.75;;;0.98;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:49:23;3.87;;;1.20;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:52:05;3.83;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:54:47;2.80;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:57:19;3.88;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T11:59:51;4.37;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:02:22;2.03;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:05:02;1.30;;;1.13;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:07:31;1.80;;;1.17;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:09:56;1.70;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:15:20;1.83;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:25:29;1.70;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:47:25;1.50;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T12:50:21;1.70;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:09:23;1.80;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:15:04;1.10;;;0.97;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:18:05;1.70;;;0.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:20:43;1.50;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:23:21;1.20;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:25:53;1.70;;;0.98;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:31:16;1.80;;;1.10;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:33:46;1.27;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:36:14;1.63;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:41:49;1.63;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:50:22;1.50;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:55:54;1.40;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T13:58:37;1.35;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:03:36;1.45;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:09:14;2.23;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:22:19;1.33;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:25:04;1.00;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:27:36;1.60;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:38:02;1.45;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:40:35;1.17;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:43:04;0.97;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:45:37;1.80;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T14:48:17;1.58;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:01:44;1.43;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:18:26;1.00;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:24:16;2.38;;;0.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:27:01;1.52;;;0.88;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:29:31;1.47;;;0.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:32:24;1.50;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:35:26;0.80;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:37:48;2.07;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:40:17;1.17;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:42:47;1.42;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:45:33;3.37;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:48:44;1.33;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:50:56;1.60;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:53:30;0.93;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:55:56;1.93;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T15:58:43;1.85;;;0.88;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:01:15;1.63;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:03:45;1.10;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:06:12;1.42;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:08:45;1.77;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:11:16;1.07;;;0.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:13:44;1.65;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:16:12;1.00;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:18:46;2.45;;;0.95;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:24:00;1.02;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:26:33;1.25;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:29:05;0.70;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:31:42;2.53;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:37:19;1.40;;;0.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:39:50;1.25;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:47:59;1.10;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:50:29;4.75;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:52:59;1.63;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:55:31;0.80;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T16:57:59;1.52;;;0.85;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:00:30;1.13;;;0.82;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:02:59;0.97;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:05:35;1.13;;;0.75;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:08:08;1.70;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:10:59;1.42;;;0.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:13:36;0.70;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:16:03;1.40;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:18:33;1.17;;;0.93;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:20:59;2.10;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:23:29;2.78;;;0.98;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:25:56;1.80;;;1.00;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:28:28;1.40;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:30:55;1.05;;;0.77;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:33:23;2.93;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:35:57;1.25;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:38:24;1.23;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:40:49;1.35;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:43:18;2.93;;;1.03;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:45:44;1.35;;;0.82;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:48:09;2.10;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:53:14;0.80;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:55:40;1.03;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T17:58:06;1.38;;;0.65;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:00:40;2.50;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:03:09;1.38;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:05:35;1.20;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:08:08;2.10;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:10:44;0.85;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:13:09;2.60;;;0.87;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:15:38;1.80;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:18:03;1.53;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:20:30;1.30;;;0.95;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:22:55;1.13;;;0.90;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:25:21;1.67;;;0.80;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:27:51;2.17;;;0.70;;
68365;SDS011;55283;51.466;5.478;2023-02-26T18:30:25;0.75;;;0.60;;