sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15132;SDS011;7667;51.232;17.110;2024-02-23T00:00:11;13.37;;;6.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:02:39;10.77;;;6.07;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:05:07;8.40;;;5.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:07:35;9.83;;;4.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:10:02;8.07;;;5.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:12:30;4.43;;;2.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:14:58;5.00;;;3.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:17:25;6.67;;;3.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:19:53;5.17;;;2.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:22:21;2.43;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:24:48;2.77;;;1.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:27:16;3.03;;;1.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:29:43;2.50;;;1.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:32:11;2.33;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:34:39;2.30;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:37:06;2.77;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:39:34;3.03;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:42:03;5.13;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:44:31;2.27;;;1.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:46:58;3.53;;;1.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:49:28;2.07;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:51:56;1.93;;;1.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:54:23;2.13;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:56:51;3.00;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T00:59:23;2.07;;;1.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:01:50;1.63;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:04:18;1.77;;;1.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:06:45;2.27;;;1.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:09:13;3.23;;;2.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:11:43;3.37;;;2.13;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:14:11;2.67;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:16:39;1.70;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:19:07;2.27;;;1.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:21:36;1.73;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:24:03;2.23;;;1.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:26:31;1.17;;;0.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:28:59;3.83;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:31:27;2.60;;;1.13;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:33:54;1.23;;;1.03;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:36:22;1.57;;;1.07;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:38:49;1.07;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:41:17;1.10;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:43:45;1.10;;;0.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:46:12;1.43;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:48:43;1.17;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:51:11;0.90;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:53:39;1.17;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:56:07;1.87;;;1.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T01:58:36;1.50;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:01:04;1.13;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:03:32;0.87;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:06:00;0.90;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:08:28;3.27;;;0.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:10:55;1.00;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:13:23;1.63;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:15:51;1.30;;;0.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:18:18;1.20;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:20:50;1.80;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:23:21;1.20;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:25:58;1.00;;;0.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:28:26;1.17;;;1.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:30:53;1.83;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:33:21;1.50;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:35:50;1.57;;;1.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:38:18;2.60;;;1.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:40:46;1.90;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:43:13;2.00;;;1.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:45:41;1.73;;;1.23;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:48:09;2.37;;;1.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:50:36;1.30;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:53:04;2.20;;;1.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:55:32;2.40;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T02:58:00;1.77;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:00:27;3.60;;;2.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:02:55;2.77;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:05:23;2.00;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:07:50;5.47;;;2.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:10:18;3.40;;;2.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:12:45;2.20;;;1.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:15:13;10.43;;;4.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:17:41;6.40;;;3.57;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:20:10;9.10;;;3.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:22:38;9.40;;;5.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:25:06;6.20;;;3.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:27:37;3.60;;;2.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:30:05;6.53;;;3.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:32:36;5.43;;;2.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:35:06;6.77;;;3.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:37:37;4.00;;;2.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:40:05;5.00;;;2.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:42:34;5.70;;;2.67;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:45:02;4.53;;;2.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:47:31;7.17;;;3.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:49:59;7.43;;;4.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:52:27;7.53;;;4.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:54:54;3.17;;;2.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:57:22;4.33;;;3.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T03:59:53;4.93;;;3.03;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:02:21;6.70;;;4.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:04:49;5.20;;;3.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:07:17;5.23;;;3.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:09:45;9.83;;;6.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:12:19;9.07;;;6.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:14:47;4.77;;;4.03;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:17:15;3.83;;;3.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:19:43;5.60;;;5.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:22:11;7.80;;;4.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:24:39;8.20;;;6.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:27:07;3.53;;;2.73;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:29:35;2.93;;;2.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:32:03;3.90;;;2.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:34:32;3.37;;;2.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:37:01;4.53;;;2.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:39:28;3.23;;;2.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:41:56;2.47;;;2.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:44:24;2.83;;;2.23;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:46:52;2.97;;;2.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:49:20;2.13;;;1.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:51:47;2.70;;;2.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:54:15;2.33;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:56:42;2.37;;;1.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T04:59:10;2.20;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:01:38;2.60;;;1.57;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:04:06;3.17;;;1.57;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:06:34;5.40;;;1.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:09:02;2.23;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:11:29;3.33;;;2.07;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:13:57;2.33;;;2.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:16:25;2.10;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:18:53;2.00;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:21:21;2.27;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:23:49;2.00;;;1.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:26:17;3.37;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:28:45;2.33;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:31:13;2.20;;;1.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:33:40;2.83;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:36:08;2.97;;;2.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:38:36;2.10;;;1.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:41:04;3.17;;;2.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:43:32;4.37;;;2.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:46:02;2.20;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:48:30;2.63;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:50:59;2.17;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:53:27;2.97;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:55:59;2.30;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T05:58:27;2.03;;;1.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:00:55;2.20;;;1.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:03:23;2.10;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:05:51;2.17;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:08:21;2.20;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:10:49;1.90;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:13:17;1.97;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:15:45;2.07;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:18:13;2.10;;;1.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:20:41;2.70;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:23:09;3.43;;;1.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:25:37;2.43;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:28:05;2.27;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:30:33;2.30;;;1.67;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:33:01;2.23;;;1.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:35:31;2.50;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:37:59;2.00;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:40:27;2.67;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:43:11;1.83;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:45:39;1.70;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:48:07;2.33;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:50:36;1.77;;;1.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:53:04;2.03;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:55:36;1.70;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T06:58:04;2.13;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:00:34;1.70;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:03:02;2.07;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:05:30;1.87;;;1.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:07:59;1.83;;;1.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:10:27;1.87;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:12:55;11.03;;;5.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:15:24;8.43;;;5.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:17:52;6.13;;;4.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:20:21;3.37;;;3.07;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:22:49;5.47;;;4.23;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:25:17;4.80;;;4.13;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:27:49;5.40;;;4.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:30:17;3.03;;;2.73;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:32:45;3.57;;;2.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:35:18;2.90;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:37:47;2.20;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:40:15;3.27;;;2.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:42:47;3.73;;;2.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:45:15;2.30;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:47:43;2.00;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:50:11;3.93;;;2.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:52:39;2.37;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:55:07;2.30;;;1.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T07:57:36;2.17;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:00:06;2.27;;;1.67;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:02:36;1.60;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:05:05;3.73;;;1.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:07:34;2.50;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:10:02;2.70;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:12:31;2.30;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:15:03;3.93;;;1.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:17:32;2.73;;;2.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:20:00;3.40;;;1.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:22:28;1.47;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:24:56;2.80;;;1.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:27:24;1.77;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:29:51;1.70;;;1.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:32:19;1.47;;;0.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:34:47;1.80;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:37:14;1.77;;;1.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:39:42;1.30;;;0.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:42:11;2.90;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:44:39;1.73;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:47:07;1.10;;;0.87;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:49:35;1.00;;;0.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:52:04;0.50;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:54:32;0.70;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:57:00;0.60;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T08:59:28;0.87;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:01:56;0.20;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:04:24;0.40;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:06:52;0.20;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:09:20;0.50;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:11:49;0.40;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:14:17;0.40;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:16:45;0.33;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:19:14;0.73;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:21:42;0.20;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:24:10;0.50;;;0.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:26:38;1.17;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:29:06;0.20;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:31:34;1.00;;;0.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:34:02;0.57;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:36:30;0.60;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:38:58;1.07;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:41:28;0.40;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:43:58;0.50;;;0.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:46:27;0.10;;;0.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:48:55;0.60;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:51:24;1.87;;;0.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:53:53;0.67;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:56:21;0.67;;;0.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T09:58:59;2.50;;;0.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:01:31;0.73;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:04:00;1.00;;;0.37;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:06:31;0.30;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:08:59;0.70;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:11:31;0.57;;;0.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:13:59;0.50;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:16:27;0.63;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:18:55;0.50;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:21:25;0.40;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:23:53;0.43;;;0.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:26:22;0.57;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:28:50;0.30;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:31:18;1.70;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:33:46;1.20;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:36:17;0.70;;;0.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:38:46;0.60;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:41:14;0.50;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:43:48;9.17;;;2.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:46:17;1.07;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:48:46;3.07;;;1.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:51:16;9.43;;;3.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:53:47;2.33;;;0.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:56:16;20.83;;;6.73;;
15132;SDS011;7667;51.232;17.110;2024-02-23T10:58:45;1.10;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:01:13;4.60;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:03:42;16.93;;;5.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:06:14;0.83;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:08:48;0.83;;;0.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:11:17;0.40;;;0.30;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:13:46;2.20;;;0.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:16:21;0.80;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:19:05;0.70;;;0.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:21:38;0.53;;;0.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:24:06;0.53;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:26:36;1.40;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:29:11;1.20;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:31:51;1.03;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:34:22;1.47;;;0.77;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:36:51;0.70;;;0.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:39:20;0.60;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:41:49;0.50;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:44:17;1.50;;;0.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:46:46;0.93;;;0.70;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:49:14;1.47;;;0.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:51:43;0.80;;;0.67;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:54:11;0.40;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:56:40;0.47;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T11:59:08;0.97;;;0.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:01:36;0.57;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:04:04;0.60;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:06:33;2.47;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:09:01;1.43;;;0.57;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:11:29;0.70;;;0.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:13:57;0.60;;;0.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:16:26;0.83;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:18:55;0.83;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:21:23;1.87;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:23:52;0.83;;;0.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:26:20;0.30;;;0.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:28:48;1.03;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:31:16;0.83;;;0.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:33:52;0.97;;;0.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:36:20;0.47;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:38:48;1.47;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:41:16;0.50;;;0.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:43:44;0.97;;;0.47;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:46:14;1.57;;;0.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:48:42;1.47;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:51:10;0.80;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:53:40;0.73;;;0.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:56:09;1.10;;;0.50;;
15132;SDS011;7667;51.232;17.110;2024-02-23T12:58:40;1.27;;;0.73;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:01:10;2.50;;;1.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:03:38;2.53;;;1.43;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:06:07;4.00;;;2.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:08:35;6.03;;;3.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:11:06;11.03;;;7.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:13:34;3.77;;;2.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:16:02;3.33;;;1.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:18:30;3.27;;;1.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:20:59;2.50;;;1.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:23:27;4.23;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:25:55;1.50;;;0.93;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:28:23;2.63;;;1.00;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:30:51;3.10;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:33:19;1.70;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:35:49;3.13;;;1.83;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:38:17;4.60;;;2.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:40:45;4.63;;;2.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:43:13;3.20;;;2.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:45:48;4.50;;;2.73;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:48:18;3.77;;;2.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:50:47;2.13;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:53:15;2.13;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:55:43;1.90;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T13:58:11;2.03;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:00:39;1.50;;;1.07;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:03:07;2.63;;;1.17;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:05:36;2.30;;;1.53;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:08:05;2.30;;;1.40;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:10:34;2.23;;;1.33;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:13:02;3.27;;;2.97;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:15:30;3.37;;;2.03;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:17:59;2.73;;;2.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:20:27;2.77;;;2.27;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:22:55;2.23;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:25:22;2.93;;;2.63;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:27:50;2.10;;;1.60;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:30:18;2.17;;;1.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:32:47;1.30;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:35:15;1.40;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:37:44;1.10;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:40:12;1.07;;;0.80;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:42:41;1.13;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:45:09;1.80;;;0.90;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:47:39;2.30;;;1.20;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:50:12;1.23;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:52:40;3.77;;;1.10;;
15132;SDS011;7667;51.232;17.110;2024-02-23T14:55:11;2.47;;;1.60;;