sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74941;SDS011;63506;49.346;8.798;2022-09-16T00:01:17;9.52;;;3.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:03:45;3.63;;;3.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:06:18;4.40;;;3.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:08:47;4.20;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:11:17;6.90;;;3.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:13:44;6.38;;;3.75;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:16:18;3.58;;;3.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:18:46;3.83;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:21:12;3.42;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:23:39;7.93;;;3.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:26:05;3.97;;;3.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:28:31;4.55;;;4.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:30:58;3.17;;;2.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:33:27;6.72;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:36:07;5.15;;;3.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:38:35;8.10;;;3.40;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:41:02;4.47;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:43:45;4.20;;;2.72;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:46:16;5.63;;;3.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:48:45;4.10;;;3.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:51:12;7.55;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:53:43;7.38;;;3.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:56:22;2.92;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T00:58:53;4.63;;;3.58;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:01:22;3.47;;;2.78;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:03:49;3.25;;;2.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:06:20;4.22;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:08:49;3.72;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:11:15;4.30;;;3.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:13:44;4.55;;;2.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:16:26;3.78;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:22:05;5.03;;;3.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:33:39;4.38;;;2.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:36:55;4.45;;;2.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:39:08;3.97;;;3.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:42:22;3.30;;;2.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:47:54;4.35;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:50:46;4.63;;;2.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T01:53:28;5.20;;;3.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:01:26;3.60;;;2.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:03:59;3.00;;;2.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:06:31;4.18;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:09:00;6.38;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:11:31;3.28;;;2.58;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:14:07;4.40;;;2.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:16:39;4.32;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:19:23;3.15;;;2.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:21:55;3.08;;;2.78;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:24:26;6.22;;;3.38;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:26:55;6.38;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:29:36;3.95;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:32:06;3.28;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:34:37;5.47;;;3.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:37:10;3.15;;;2.72;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:39:43;3.88;;;2.83;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:42:13;3.67;;;2.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:44:40;3.35;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:47:50;4.47;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:50:20;5.45;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:52:55;3.60;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T02:58:13;4.20;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:00:40;21.58;;;3.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:03:11;7.57;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:05:49;3.83;;;2.38;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:08:46;4.32;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:16:41;3.55;;;2.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:22:20;9.25;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:27:30;7.45;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:30:03;5.55;;;2.67;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:35:42;5.38;;;2.67;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:38:14;4.07;;;2.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:40:45;4.97;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:43:15;2.88;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:45:42;4.88;;;2.67;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:48:12;4.63;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:50:38;6.88;;;2.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:53:11;2.60;;;1.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:55:40;2.85;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T03:58:08;3.28;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:00:36;6.00;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:03:07;5.03;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:05:34;3.88;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:08:00;3.03;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:10:26;3.22;;;1.92;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:13:00;7.43;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:15:26;3.65;;;2.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:17:54;4.45;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:20:21;2.42;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:22:48;8.10;;;2.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:25:14;7.90;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:27:43;8.15;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:30:11;4.35;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:32:41;2.75;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:35:07;4.32;;;3.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:37:36;2.42;;;2.03;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:40:04;3.88;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:42:33;6.40;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:44:59;4.35;;;2.22;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:47:30;5.75;;;2.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:49:56;4.88;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:52:22;3.63;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:54:48;3.30;;;2.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:57:14;4.25;;;1.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T04:59:41;2.72;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:02:07;4.82;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:04:35;5.60;;;2.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:07:03;5.30;;;2.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:09:30;4.53;;;1.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:11:56;4.80;;;2.38;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:14:24;4.15;;;2.03;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:16:57;6.85;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:19:24;4.13;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:21:50;4.90;;;2.22;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:24:18;3.08;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:26:46;4.05;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:29:15;2.83;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:31:42;3.88;;;2.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:34:15;4.22;;;1.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:36:46;4.28;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:39:16;2.97;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:41:46;4.28;;;3.03;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:44:13;3.08;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:46:44;6.63;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:49:12;4.13;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:51:40;3.38;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:54:08;3.22;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:56:34;4.22;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T05:59:03;4.63;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:01:34;3.20;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:04:01;4.57;;;2.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:06:34;4.90;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:09:05;5.80;;;2.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:11:37;7.15;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:14:11;2.60;;;2.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:16:40;2.67;;;2.40;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:19:11;6.03;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:21:43;4.18;;;2.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:24:12;3.08;;;2.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:26:43;3.45;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:29:10;3.30;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:31:37;4.57;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:34:03;5.50;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:36:35;3.90;;;2.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:39:04;5.47;;;2.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:41:31;4.13;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:43:59;5.90;;;2.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:46:26;2.92;;;2.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:48:54;11.38;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:51:27;6.85;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:53:57;4.47;;;2.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:56:27;3.65;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T06:58:54;4.50;;;3.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:01:24;4.07;;;2.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:04:03;4.57;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:06:35;2.78;;;2.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:09:06;2.65;;;2.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:11:32;4.22;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:13:58;2.70;;;2.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:16:27;5.20;;;2.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:18:53;7.93;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:21:26;3.78;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:23:55;3.20;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:26:23;6.65;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:28:59;2.70;;;2.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:31:29;3.05;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:33:57;2.17;;;1.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:36:27;5.32;;;2.58;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:38:55;5.05;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:41:26;3.58;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:43:54;3.47;;;2.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:46:24;2.92;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:48:54;2.95;;;2.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:51:23;4.43;;;2.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:53:54;7.20;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:56:26;5.13;;;3.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T07:58:56;6.28;;;2.75;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:01:25;6.20;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:03:54;5.18;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:06:24;3.30;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:08:56;2.72;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:11:27;4.15;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:13:58;4.72;;;2.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:16:27;4.05;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:18:56;5.57;;;2.53;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:21:25;8.80;;;3.92;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:23:56;5.47;;;3.40;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:26:25;5.60;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:28:54;5.13;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:31:20;7.63;;;2.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:33:51;3.17;;;2.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:36:19;6.28;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:38:50;5.53;;;3.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:49:34;7.10;;;2.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:52:14;3.60;;;2.75;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:54:54;5.45;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-16T08:57:26;3.97;;;2.67;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:00:01;4.18;;;3.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:25:31;4.50;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:30:39;2.95;;;2.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:41:31;3.70;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:47:00;4.35;;;2.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:49:31;3.75;;;1.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:54:50;3.88;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:57:21;2.92;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-16T09:59:59;3.45;;;2.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:02:26;2.85;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:04:52;4.60;;;1.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:07:20;4.15;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:09:52;1.90;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:12:25;3.22;;;1.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:15:01;2.22;;;1.92;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:17:28;2.38;;;1.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:20:03;2.75;;;1.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:22:52;3.88;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:25:35;2.85;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:28:03;2.80;;;2.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:30:37;4.10;;;1.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:33:11;5.13;;;2.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:35:56;2.20;;;1.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:38:42;3.90;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:41:15;3.03;;;1.23;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:43:53;2.72;;;1.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:46:21;2.47;;;1.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:48:47;2.33;;;1.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:53:50;3.28;;;1.52;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:56:23;2.45;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T10:59:04;5.50;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:12:56;4.28;;;1.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:24:41;1.80;;;1.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:27:01;2.47;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:35:08;1.70;;;1.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:37:47;1.70;;;1.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:40:26;2.65;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:45:42;5.90;;;1.27;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:54:35;1.85;;;1.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T11:57:28;7.97;;;1.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:00:03;3.78;;;1.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:05:22;4.82;;;1.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:13:12;2.17;;;1.05;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:18:17;1.88;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:21:09;2.35;;;1.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:23:59;1.67;;;0.75;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:26:40;3.95;;;1.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:32:20;1.77;;;1.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:34:56;3.00;;;1.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:37:33;3.50;;;1.77;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:40:05;2.72;;;1.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T12:43:00;2.42;;;1.30;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:02:15;1.80;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:04:53;2.50;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:10:00;2.38;;;1.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:12:29;2.08;;;1.67;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:14:57;4.65;;;2.03;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:22:36;2.15;;;1.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:25:27;1.80;;;1.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:27:58;2.55;;;1.38;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:30:36;3.88;;;1.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:36:12;1.50;;;1.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:38:45;3.15;;;1.33;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:44:00;3.35;;;1.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:46:45;1.40;;;1.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:49:15;2.22;;;1.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:51:45;1.65;;;1.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T13:56:58;5.78;;;1.35;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:14:10;1.92;;;1.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:16:48;1.27;;;1.17;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:19:22;2.88;;;1.83;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:22:16;2.22;;;1.13;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:24:44;1.33;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:27:21;1.33;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:30:13;1.00;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:32:42;1.75;;;1.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:35:21;3.35;;;1.25;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:37:53;2.28;;;1.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:40:24;2.63;;;1.20;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:42:56;1.27;;;1.08;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:45:30;2.00;;;0.93;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:48:00;1.52;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:53:39;1.23;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:56:04;1.13;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T14:58:30;2.63;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:03:36;3.92;;;0.63;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:06:19;2.83;;;0.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:08:52;1.35;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:11:26;1.50;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:13:55;1.33;;;0.98;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:16:24;1.33;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:18:55;1.63;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:21:25;0.98;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:23:59;1.67;;;1.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:29:03;2.75;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:31:35;1.42;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:36:44;1.08;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:39:23;1.27;;;0.75;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:42:02;1.13;;;0.82;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:47:31;1.98;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:53:19;2.50;;;0.82;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:55:41;0.95;;;0.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T15:58:21;2.33;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:06:52;0.75;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:11:52;0.95;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:14:31;1.00;;;0.68;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:17:02;0.90;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:19:31;0.80;;;0.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:21:57;0.82;;;0.68;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:24:25;1.42;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:26:55;1.27;;;0.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:29:22;2.60;;;1.10;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:34:24;0.90;;;0.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:36:55;3.25;;;1.58;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:39:24;0.73;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:41:50;2.35;;;2.15;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:44:19;1.27;;;0.73;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:46:49;2.00;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:49:19;1.00;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:51:52;3.67;;;0.85;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:54:27;1.40;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:57:01;2.75;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T16:59:32;1.95;;;0.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:01:58;1.13;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:04:24;1.13;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:06:53;0.88;;;0.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:09:22;1.25;;;0.95;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:11:53;2.03;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:14:26;2.10;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:16:59;1.42;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:19:27;4.32;;;0.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:21:58;0.82;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:24:24;2.35;;;0.93;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:26:51;1.65;;;0.68;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:29:19;1.52;;;0.68;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:31:52;1.60;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:34:21;1.30;;;0.80;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:36:49;0.68;;;0.65;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:39:17;0.98;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:41:50;0.85;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:44:16;5.95;;;0.70;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:46:43;0.85;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:49:17;0.68;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:51:46;0.85;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:54:13;0.88;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:56:41;0.52;;;0.40;;
74941;SDS011;63506;49.346;8.798;2022-09-16T17:59:08;1.50;;;0.47;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:01:35;0.60;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:04:01;0.95;;;0.68;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:06:29;1.42;;;0.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:08:59;0.73;;;0.73;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:11:32;1.85;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:14:01;0.50;;;0.45;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:16:28;1.23;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:18:58;2.05;;;0.57;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:21:26;0.60;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:23:56;1.00;;;0.90;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:26:24;0.73;;;0.52;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:28:54;1.75;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:31:23;2.75;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:33:51;1.40;;;0.52;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:36:24;1.48;;;0.60;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:38:55;1.35;;;0.88;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:41:23;1.10;;;0.77;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:43:55;1.75;;;0.50;;
74941;SDS011;63506;49.346;8.798;2022-09-16T18:46:24;1.10;;;1.00;;