sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:01:23;9.48;;;4.32;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:04:10;9.32;;;4.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:06:56;11.18;;;4.43;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:09:41;9.85;;;3.58;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:12:28;8.57;;;3.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:15:14;7.13;;;4.07;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:18:00;8.88;;;4.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:20:47;9.63;;;4.22;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:23:34;6.63;;;2.85;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:26:21;7.65;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:29:07;8.30;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:31:53;5.93;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:34:39;7.75;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:37:25;4.85;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:40:11;6.88;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:42:57;8.98;;;2.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:45:44;4.70;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:48:31;5.05;;;1.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:51:17;4.00;;;1.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:54:03;2.92;;;1.58;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:56:49;3.50;;;1.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T00:59:39;5.32;;;1.83;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:02:25;5.75;;;2.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:05:12;5.85;;;1.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:07:58;4.25;;;2.22;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:10:56;6.82;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:14:14;9.07;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:17:23;9.27;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:20:10;8.43;;;3.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:22:56;7.80;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:25:42;7.82;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:28:27;8.18;;;2.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:31:13;8.60;;;2.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:33:59;9.90;;;2.47;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:36:45;7.80;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:39:31;9.27;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:42:19;7.70;;;2.53;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:45:05;9.23;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:47:51;8.45;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:50:37;7.18;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:53:25;5.82;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:56:11;9.75;;;2.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T01:58:57;10.10;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:01:43;6.63;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:04:29;6.15;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:07:35;7.90;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:10:21;10.10;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:13:06;6.43;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:15:52;5.40;;;2.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:18:38;8.18;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:21:23;4.57;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:24:09;6.55;;;2.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:26:55;8.15;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:29:40;6.65;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:32:26;8.70;;;2.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:35:12;9.18;;;2.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:37:58;8.00;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:40:45;8.48;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:43:31;13.05;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:46:16;7.32;;;2.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:49:02;7.40;;;2.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:51:48;6.55;;;2.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:54:34;6.70;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T02:57:20;8.60;;;2.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:00:06;8.05;;;3.22;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:02:52;13.93;;;3.72;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:05:38;11.95;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:08:24;10.02;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:11:13;12.35;;;4.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:13:59;11.45;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:16:45;12.80;;;3.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:19:30;16.13;;;3.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:22:16;14.65;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:25:01;10.90;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:27:49;12.32;;;3.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:30:36;10.20;;;4.18;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:33:21;13.40;;;3.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:36:07;12.10;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:38:55;15.95;;;4.53;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:41:40;9.50;;;3.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:44:26;15.50;;;4.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:47:12;12.55;;;4.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:49:57;12.95;;;4.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:52:43;16.98;;;4.32;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:55:29;17.02;;;4.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T03:58:15;16.65;;;4.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:01:01;15.05;;;4.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:03:47;15.90;;;4.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:06:36;16.92;;;4.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:09:22;17.60;;;4.97;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:12:08;20.05;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:14:54;13.70;;;4.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:17:40;15.25;;;4.57;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:20:26;16.85;;;4.03;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:23:25;19.50;;;4.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:26:12;13.07;;;5.53;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:29:01;21.67;;;5.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:31:46;11.77;;;4.47;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:34:33;24.00;;;5.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:37:20;16.83;;;5.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:40:06;18.55;;;5.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:42:55;18.15;;;5.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:45:40;14.38;;;5.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:48:28;11.13;;;5.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:51:14;17.20;;;6.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:54:00;20.33;;;5.82;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:56:46;20.33;;;7.22;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T04:59:32;18.15;;;6.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:02:18;16.83;;;7.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:05:03;21.08;;;7.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:07:50;17.25;;;6.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:10:36;15.43;;;6.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:13:21;17.80;;;7.07;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:16:07;22.88;;;8.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:18:52;20.02;;;8.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:21:39;21.13;;;9.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:24:24;18.77;;;8.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:27:12;20.63;;;7.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:29:58;21.30;;;8.32;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:32:43;18.48;;;8.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:35:31;26.38;;;9.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:38:17;17.17;;;7.72;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:41:03;18.25;;;7.68;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:43:50;17.13;;;7.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:46:36;21.77;;;7.57;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:49:21;16.63;;;7.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:52:07;15.18;;;7.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:54:52;13.02;;;7.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T05:57:38;14.95;;;7.07;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:00:23;19.27;;;7.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:03:10;14.73;;;7.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:05:57;20.75;;;7.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:08:43;19.63;;;8.32;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:11:29;15.57;;;7.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:14:15;17.05;;;8.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:17:01;16.40;;;8.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:19:46;18.17;;;7.72;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:22:32;14.93;;;8.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:25:17;20.13;;;8.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:28:03;21.48;;;8.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:30:49;17.20;;;8.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:33:35;18.58;;;8.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:36:21;24.65;;;9.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:39:06;18.17;;;8.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:41:52;21.13;;;9.43;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:44:39;16.92;;;8.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:47:24;17.95;;;8.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:50:10;18.50;;;9.18;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:52:57;16.52;;;8.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:55:44;14.75;;;8.07;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T06:58:32;15.40;;;7.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:01:20;14.82;;;7.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:04:07;16.77;;;7.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:06:52;15.38;;;6.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:09:38;12.10;;;5.53;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:12:45;10.93;;;5.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:15:31;11.23;;;4.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:18:17;12.38;;;4.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:21:02;10.15;;;4.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:23:48;9.82;;;4.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:26:35;8.20;;;4.57;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:29:21;16.13;;;4.43;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:32:07;9.20;;;4.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:34:54;7.95;;;3.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:37:40;8.45;;;3.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:40:26;7.97;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:43:11;9.90;;;3.47;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:45:57;11.65;;;3.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:48:44;8.63;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:51:30;8.48;;;3.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:54:15;8.85;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:57:01;10.15;;;3.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T07:59:47;9.25;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:02:33;5.72;;;3.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:05:20;10.93;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:08:05;7.63;;;3.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:10:51;6.20;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:13:37;10.98;;;3.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:16:23;6.25;;;2.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:19:09;7.65;;;2.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:21:55;9.43;;;2.83;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:24:49;10.43;;;3.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:27:38;9.15;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:30:29;10.85;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:33:15;6.68;;;2.78;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:36:01;9.75;;;2.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:38:47;7.22;;;2.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:41:33;6.97;;;2.97;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:44:21;8.30;;;3.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:47:12;12.90;;;3.28;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:49:59;9.50;;;3.47;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:52:47;6.82;;;3.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:55:34;10.52;;;2.97;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T08:58:19;11.00;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:01:06;6.97;;;2.72;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:03:55;8.25;;;2.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:06:40;11.63;;;2.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:09:26;11.55;;;2.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:12:12;8.35;;;2.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:15:02;7.05;;;2.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:17:49;4.57;;;1.92;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:20:36;7.65;;;1.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:23:22;3.70;;;1.77;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:26:14;6.05;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:29:13;5.82;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:32:12;5.93;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:34:59;7.78;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:37:47;4.78;;;1.77;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:40:40;6.93;;;1.85;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:43:30;6.00;;;1.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:46:17;5.43;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:49:04;11.07;;;2.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:51:50;5.88;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:54:36;5.20;;;1.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T09:57:24;4.25;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:00:10;3.17;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:03:10;4.35;;;1.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:05:58;8.50;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:08:44;6.60;;;1.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:11:30;9.32;;;3.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:14:19;4.43;;;1.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:17:16;9.43;;;1.77;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:20:08;3.53;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:23:01;8.77;;;1.77;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:25:50;6.32;;;1.75;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:28:40;7.93;;;3.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:31:28;4.10;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:34:14;6.03;;;1.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:37:02;3.25;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:39:51;2.38;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:42:41;1.52;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:45:26;2.55;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:48:12;1.50;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:51:00;1.83;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:53:50;2.83;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:56:37;2.20;;;0.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T10:59:24;4.22;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:02:15;5.65;;;1.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:05:02;5.15;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:07:49;6.85;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:11:01;5.63;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:13:55;5.88;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:16:41;4.88;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:19:27;4.38;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:22:14;5.25;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:28:24;7.03;;;1.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:31:11;4.40;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:33:56;7.03;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:36:42;3.40;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:39:46;4.10;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:42:32;6.43;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:45:18;5.63;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:48:03;2.65;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:50:51;4.93;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:53:39;3.67;;;0.93;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:56:27;6.95;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T11:59:12;4.25;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:01:58;2.70;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:04:50;1.98;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:07:36;1.85;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:10:22;1.60;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:13:08;2.63;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:15:57;3.45;;;1.15;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:18:49;3.38;;;0.93;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:21:42;2.35;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:24:30;4.47;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:27:16;2.45;;;1.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:30:02;3.33;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:32:52;2.65;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:35:42;4.82;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:38:28;2.72;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:41:15;4.25;;;1.38;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:44:01;3.75;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:46:50;3.97;;;1.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:49:37;5.85;;;2.03;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:52:26;3.08;;;1.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:55:23;4.35;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T12:58:10;1.52;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:01:05;4.50;;;1.02;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:03:55;2.17;;;1.23;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:06:41;3.92;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:09:26;3.60;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:12:13;2.55;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:17:53;3.75;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:20:40;2.95;;;1.27;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:23:29;2.53;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:26:15;2.47;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:29:01;3.85;;;1.48;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:31:47;2.10;;;1.27;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:34:33;2.30;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:37:18;4.72;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:40:06;2.35;;;1.33;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:42:53;4.65;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:45:40;1.67;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:48:26;3.40;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:51:12;3.90;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:53:58;1.25;;;1.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:56:44;3.00;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T13:59:29;3.75;;;1.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:02:15;6.35;;;1.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:05:01;5.07;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:07:48;4.50;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:10:34;4.88;;;1.55;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:13:20;5.68;;;1.52;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:16:05;3.78;;;1.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:18:51;6.63;;;1.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:21:38;4.85;;;2.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:24:25;5.55;;;2.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:27:10;5.68;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:29:57;5.82;;;1.95;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:32:43;4.57;;;1.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:35:29;5.38;;;1.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:38:14;6.45;;;1.63;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:41:00;7.78;;;2.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:43:47;4.97;;;1.67;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:46:33;6.13;;;1.50;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:49:19;7.00;;;1.73;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:52:05;4.60;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:54:53;4.53;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T14:57:39;1.95;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:00:24;5.63;;;1.73;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:03:10;5.10;;;1.58;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:05:56;4.22;;;1.65;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:08:41;2.65;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:11:27;2.35;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:14:13;3.78;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:16:58;2.15;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:19:44;2.05;;;1.08;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:22:33;4.53;;;1.17;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:25:19;2.72;;;0.98;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:28:06;3.70;;;1.42;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:30:51;4.68;;;0.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:33:38;2.53;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:36:26;3.63;;;2.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:39:11;4.15;;;1.13;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:41:58;6.28;;;1.25;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:44:44;0.88;;;0.60;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:47:29;2.03;;;0.77;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:50:15;2.50;;;0.90;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:53:00;1.65;;;0.85;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:55:46;3.72;;;0.85;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T15:58:32;3.75;;;0.70;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:01:17;2.33;;;0.80;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:04:03;5.05;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:06:49;3.75;;;0.88;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:09:35;4.13;;;1.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:12:20;4.00;;;1.35;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:15:06;6.95;;;1.20;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:17:53;4.85;;;1.45;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:20:39;3.15;;;1.00;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:23:25;6.63;;;1.05;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:26:11;2.75;;;1.10;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:28:57;4.90;;;1.30;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:31:43;5.00;;;1.40;;
46719;SDS011;32452;51.382;-0.002;2023-09-18T16:34:29;7.18;;;1.50;;