sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55112;SDS011;41006;50.920;3.456;2023-07-13T00:00:22;18.63;;;16.67;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:00:52;20.27;;;16.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:01:23;19.33;;;16.33;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:01:53;19.42;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:02:26;17.88;;;16.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:03:01;19.67;;;16.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:03:32;18.75;;;16.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:04:05;18.17;;;16.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:04:35;18.25;;;16.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:05:08;18.10;;;16.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:05:39;26.60;;;16.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:06:12;17.17;;;15.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:06:43;19.02;;;15.57;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:07:14;21.15;;;16.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:07:47;19.23;;;16.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:08:18;18.13;;;16.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:08:49;17.35;;;15.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:09:20;21.42;;;15.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:09:53;19.98;;;16.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:10:26;23.55;;;16.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:10:57;18.27;;;16.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:11:27;24.70;;;16.73;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:11:57;20.67;;;15.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:13:05;18.95;;;15.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:13:35;22.05;;;15.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:14:09;18.65;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:14:40;18.65;;;16.17;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:15:20;22.20;;;16.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:15:52;17.95;;;15.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:16:26;18.67;;;16.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:16:59;25.85;;;17.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:17:30;21.15;;;16.83;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:18:03;18.17;;;16.30;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:18:34;22.15;;;16.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:19:04;20.75;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:19:42;25.90;;;16.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:20:16;19.90;;;17.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:20:46;20.33;;;16.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:21:17;25.90;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:21:49;19.65;;;16.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:22:28;20.02;;;17.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:22:58;26.25;;;18.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:23:28;21.40;;;18.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:23:59;20.52;;;17.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:24:32;19.45;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:25:06;20.70;;;16.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:25:36;19.85;;;16.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:26:07;21.65;;;17.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:26:42;19.27;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:27:18;18.98;;;16.92;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:27:49;21.00;;;17.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:28:19;19.70;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:28:49;19.33;;;17.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:29:23;18.88;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:29:53;19.63;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:30:26;20.85;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:30:58;20.20;;;17.92;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:31:31;20.02;;;18.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:32:03;20.60;;;17.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:32:37;18.85;;;16.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:33:13;19.65;;;17.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:33:43;19.85;;;15.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:34:14;17.42;;;15.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:34:51;21.13;;;16.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:35:22;19.77;;;16.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:35:53;26.25;;;17.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:36:24;22.30;;;18.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:36:57;18.65;;;16.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:37:30;20.48;;;17.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:38:03;21.17;;;16.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:38:34;19.25;;;17.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:39:07;22.42;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:39:40;23.30;;;17.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:40:13;17.10;;;15.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:40:47;24.67;;;17.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:41:20;23.95;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:41:50;24.55;;;17.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:42:21;18.20;;;16.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:42:56;22.20;;;18.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:43:32;21.75;;;17.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:44:05;19.65;;;17.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:44:40;20.17;;;17.58;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:46:54;22.45;;;17.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:47:25;23.30;;;18.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:47:56;23.98;;;18.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:48:29;21.85;;;17.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:49:02;29.80;;;18.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:49:36;21.85;;;17.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:50:08;20.95;;;18.83;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:50:44;19.55;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:51:21;19.88;;;17.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:52:18;24.10;;;17.83;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:52:50;23.45;;;17.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:53:28;22.75;;;16.73;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:54:09;17.67;;;16.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:54:43;18.58;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:55:16;25.92;;;16.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:55:53;19.00;;;16.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:56:27;22.65;;;16.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:57:02;20.58;;;16.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:57:36;18.05;;;16.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:58:10;18.50;;;16.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:58:43;22.60;;;16.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:59:18;26.67;;;18.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T00:59:54;18.52;;;16.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:00:37;22.70;;;17.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:01:10;21.20;;;18.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:01:45;19.38;;;17.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:02:19;19.98;;;16.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:02:54;22.15;;;17.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:03:27;22.10;;;17.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:04:02;27.80;;;17.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:04:37;21.90;;;17.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:05:15;22.15;;;17.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:05:49;20.08;;;17.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:06:23;19.83;;;16.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:06:54;19.77;;;17.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:07:25;19.40;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:08:00;18.42;;;16.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:08:32;23.25;;;17.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:09:07;22.27;;;17.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:09:38;20.98;;;16.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:10:14;18.05;;;16.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:10:54;19.58;;;16.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:11:30;21.05;;;17.67;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:12:01;19.10;;;16.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:12:34;24.50;;;17.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:13:07;22.52;;;17.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:13:43;22.55;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:14:14;20.40;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:14:44;23.08;;;16.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:16:27;31.13;;;18.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:17:00;24.77;;;18.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:17:30;25.60;;;17.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:18:05;25.30;;;17.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:18:39;24.70;;;17.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:19:21;23.88;;;18.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:20:09;21.25;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:20:46;18.63;;;16.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:21:28;28.98;;;17.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:22:07;32.33;;;18.30;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:22:39;21.25;;;17.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:23:13;20.52;;;17.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:23:47;24.15;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:24:21;18.13;;;16.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:24:51;26.00;;;17.58;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:25:24;23.80;;;17.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:25:58;19.02;;;16.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:26:33;24.02;;;17.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:27:04;23.63;;;17.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:27:40;20.13;;;16.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:28:15;19.95;;;17.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:28:46;20.63;;;16.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:29:20;23.73;;;16.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:29:56;23.25;;;17.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:30:34;22.48;;;16.33;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:31:06;23.83;;;16.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:31:38;20.08;;;16.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:32:10;21.90;;;16.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:32:42;24.77;;;17.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:33:15;21.15;;;16.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:33:48;28.70;;;17.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:34:20;20.98;;;17.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:34:53;18.60;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:35:27;21.95;;;17.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:36:02;23.48;;;17.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:36:35;27.77;;;17.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:37:09;21.00;;;16.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:37:40;19.40;;;17.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:38:13;20.52;;;16.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:38:44;26.40;;;16.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:39:17;22.63;;;16.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:39:50;21.77;;;16.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:40:23;19.92;;;17.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:41:00;21.40;;;16.17;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:41:31;19.83;;;17.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:42:04;20.48;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:42:37;25.90;;;17.92;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:43:07;22.90;;;17.67;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:43:40;28.05;;;18.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:44:13;20.90;;;17.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:44:48;24.17;;;18.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:45:24;27.45;;;18.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:45:54;20.10;;;17.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:46:27;21.77;;;18.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:47:00;24.10;;;17.92;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:47:31;21.15;;;18.58;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:48:04;21.50;;;17.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:48:36;25.25;;;18.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:49:07;22.05;;;18.17;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:49:39;21.02;;;19.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:50:12;19.92;;;17.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:50:47;20.15;;;17.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:51:22;20.42;;;18.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:51:54;28.10;;;18.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:52:29;20.25;;;17.45;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:53:00;27.40;;;18.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:53:31;28.73;;;18.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:54:01;20.45;;;17.83;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:54:32;29.20;;;17.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:55:06;26.67;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:55:37;24.88;;;17.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:56:12;25.20;;;18.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:56:45;24.88;;;17.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:57:18;23.35;;;17.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:57:48;28.10;;;17.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:58:21;24.58;;;17.67;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:58:52;27.52;;;17.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T01:59:27;20.02;;;17.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:00:02;28.23;;;17.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:00:36;25.92;;;17.67;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:01:09;19.08;;;16.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:01:39;20.67;;;16.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:02:13;24.23;;;16.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:02:48;22.63;;;17.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:03:18;23.17;;;16.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:03:49;22.70;;;17.33;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:04:22;26.10;;;17.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:04:52;20.58;;;17.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:05:23;23.73;;;16.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:05:53;25.98;;;16.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:06:28;24.83;;;16.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:07:01;30.10;;;17.42;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:07:34;25.23;;;18.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:08:09;24.92;;;18.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:08:40;20.10;;;17.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:09:17;18.40;;;16.58;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:09:51;20.08;;;17.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:10:23;23.55;;;17.88;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:10:54;24.17;;;16.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:11:26;24.58;;;16.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:12:02;22.83;;;15.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:12:36;27.35;;;16.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:13:06;25.77;;;16.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:13:37;18.15;;;16.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:14:10;23.55;;;16.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:14:43;20.58;;;16.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:15:16;24.95;;;17.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:15:49;23.65;;;16.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:16:23;24.42;;;17.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:16:58;24.10;;;15.98;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:17:30;22.98;;;16.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:18:03;21.85;;;15.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:18:33;22.00;;;17.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:19:04;29.55;;;17.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:19:38;31.58;;;17.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:20:11;24.55;;;17.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:20:44;21.02;;;17.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:21:14;25.33;;;17.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:21:47;19.25;;;17.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:22:18;19.75;;;17.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:22:48;27.35;;;17.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:23:19;22.40;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:23:49;22.88;;;17.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:24:20;33.20;;;19.55;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:24:53;21.42;;;18.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:25:25;22.35;;;18.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:25:57;24.67;;;18.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:26:32;20.42;;;18.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:27:08;20.52;;;18.40;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:27:38;23.88;;;18.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:28:09;20.38;;;18.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:28:44;22.17;;;17.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:29:17;21.50;;;17.85;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:29:47;22.15;;;17.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:30:21;21.35;;;17.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:31:03;22.23;;;18.08;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:31:37;22.33;;;17.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:32:10;24.85;;;15.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:32:40;19.45;;;15.43;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:33:16;18.05;;;15.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:33:51;28.05;;;15.30;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:34:21;24.50;;;15.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:34:54;22.83;;;15.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:35:24;23.20;;;15.18;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:35:57;29.23;;;15.43;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:36:27;23.40;;;14.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:36:57;20.95;;;14.32;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:37:28;27.00;;;14.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:37:58;24.60;;;14.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:38:35;24.25;;;14.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:39:09;24.33;;;14.48;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:39:45;25.08;;;15.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:40:18;25.25;;;14.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:40:48;23.70;;;14.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:41:21;21.33;;;13.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:41:57;24.92;;;15.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:42:27;23.30;;;13.82;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:42:58;22.73;;;14.70;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:43:33;20.20;;;14.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:44:06;26.77;;;15.63;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:44:38;24.90;;;15.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:45:15;20.90;;;14.07;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:45:46;27.63;;;15.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:46:16;26.00;;;14.35;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:46:46;26.48;;;13.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:47:19;21.45;;;13.93;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:47:49;23.35;;;14.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:48:22;24.25;;;14.80;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:48:52;23.48;;;15.07;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:49:23;25.67;;;13.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:49:53;15.20;;;13.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:50:24;21.63;;;14.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:50:54;28.50;;;14.18;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:51:27;19.48;;;14.18;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:52:00;24.48;;;14.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:52:31;23.95;;;14.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:53:01;22.80;;;14.82;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:53:37;19.15;;;14.10;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:54:10;21.45;;;14.75;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:54:43;20.02;;;15.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:55:14;29.98;;;15.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:55:51;20.67;;;14.43;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:56:23;25.90;;;14.82;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:56:54;22.45;;;15.30;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:57:27;23.50;;;14.50;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:58:00;25.15;;;15.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:58:33;21.55;;;14.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:59:08;20.30;;;14.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T02:59:41;26.38;;;15.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:00:19;23.75;;;14.25;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:00:55;20.08;;;14.07;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:01:25;29.23;;;14.73;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:01:58;27.63;;;15.90;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:02:30;19.88;;;15.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:03:02;27.27;;;15.73;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:03:35;23.40;;;16.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:04:05;24.55;;;15.32;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:04:36;26.52;;;14.20;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:05:10;22.48;;;14.27;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:05:43;21.38;;;14.68;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:06:20;20.38;;;14.93;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:06:51;19.55;;;13.95;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:07:21;24.15;;;15.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:07:57;22.52;;;14.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:08:30;22.25;;;13.15;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:09:01;23.85;;;14.30;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:09:34;23.30;;;14.00;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:10:05;18.30;;;14.02;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:10:36;22.45;;;14.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:11:12;20.58;;;14.05;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:11:44;18.48;;;14.43;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:12:19;23.55;;;13.65;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:12:49;24.75;;;14.52;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:13:22;18.35;;;14.13;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:13:52;22.65;;;14.38;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:14:25;24.23;;;13.57;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:15:00;23.85;;;13.77;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:15:33;20.00;;;13.60;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:16:06;24.45;;;13.23;;
55112;SDS011;41006;50.920;3.456;2023-07-13T03:16:40;27.63;;;13.90;;