sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57843;DHT22;43673;51.058;3.734;2023-04-10T10:02:27;17.70;99.40
57843;DHT22;43673;51.058;3.734;2023-04-10T10:04:53;17.80;98.90
57843;DHT22;43673;51.058;3.734;2023-04-10T10:10:29;18.20;97.90
57843;DHT22;43673;51.058;3.734;2023-04-10T10:12:59;18.40;98.00
57843;DHT22;43673;51.058;3.734;2023-04-10T10:23:14;18.10;98.20
57843;DHT22;43673;51.058;3.734;2023-04-10T10:25:48;18.30;98.40
57843;DHT22;43673;51.058;3.734;2023-04-10T10:38:56;18.20;98.10
57843;DHT22;43673;51.058;3.734;2023-04-10T11:02:34;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:05:00;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:13:17;17.60;99.70
57843;DHT22;43673;51.058;3.734;2023-04-10T11:15:44;17.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:18:10;17.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:21:09;17.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:23:35;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:26:02;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:31:19;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:33:59;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:36:25;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:46:53;16.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:49:28;16.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:51:54;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:54:27;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:57:04;17.00;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T11:59:32;17.00;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:02:13;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:04:40;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:07:06;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:09:32;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:12:26;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:14:58;16.90;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:17:24;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:19:52;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:22:18;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:24:51;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:27:25;16.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:32:54;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:35:42;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:41:32;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:44:17;16.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:46:47;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:49:15;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T12:51:54;16.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:03:12;16.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:05:43;16.60;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:08:09;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:10:34;16.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:13:03;16.90;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:15:29;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:17:54;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:20:21;17.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:22:47;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:25:14;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:27:39;17.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:30:06;17.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:32:32;17.40;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:37:36;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:40:02;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:42:30;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:44:56;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:47:22;17.50;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:50:12;17.30;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:52:41;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:55:10;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T13:57:36;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T14:00:01;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T14:02:29;17.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T14:07:30;16.80;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T15:59:46;14.10;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T16:13:08;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T16:15:34;14.20;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T16:49:20;13.70;99.90
57843;DHT22;43673;51.058;3.734;2023-04-10T16:52:01;13.70;99.90
