sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3667;SDS011;24099;47.102;15.440;2023-01-15T00:00:10;1.20;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:02:41;0.88;;;0.88;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:05:10;2.45;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:07:37;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:10:05;1.80;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:12:34;1.77;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:15:02;0.90;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:17:31;1.35;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:19:58;1.38;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:22:28;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:24:56;2.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:27:41;1.77;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:30:11;1.73;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:32:40;0.93;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:35:10;0.98;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:37:41;1.85;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:40:10;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:42:38;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:45:08;1.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:47:37;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:50:06;1.15;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:52:37;0.82;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:55:06;1.05;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T00:57:36;0.57;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:00:04;1.00;;;0.88;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:02:36;6.20;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:05:06;0.88;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:07:34;0.85;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:10:02;0.82;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:12:32;1.95;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:15:01;2.70;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:17:31;0.77;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:19:59;0.95;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:22:27;1.52;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:24:57;3.03;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:27:25;0.93;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:29:54;2.78;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:32:21;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:34:49;3.97;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:37:16;1.85;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:39:44;2.60;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:42:13;3.17;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:44:57;3.55;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:47:29;0.77;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:49:59;0.82;;;0.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:52:32;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:55:06;0.68;;;0.68;;
3667;SDS011;24099;47.102;15.440;2023-01-15T01:57:35;2.28;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:00:07;2.58;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:02:40;1.52;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:05:10;2.25;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:07:43;2.42;;;1.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:10:12;1.60;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:12:41;1.25;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:15:18;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:17:54;1.95;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:20:29;1.40;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:23:06;2.53;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:25:51;0.82;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:28:29;1.20;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:31:02;0.80;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:33:40;1.38;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:36:14;0.88;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:38:48;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:41:21;2.00;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:43:58;1.00;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:46:33;0.70;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:49:07;0.77;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:51:41;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:54:13;0.45;;;0.45;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:56:43;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T02:59:17;1.02;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:01:49;0.85;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:04:21;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:07:08;0.82;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:09:42;0.60;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:12:13;0.43;;;0.43;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:14:50;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:17:33;1.27;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:20:05;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:22:42;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:25:15;0.88;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:27:51;0.65;;;0.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:30:24;0.68;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:32:52;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:38:41;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:41:23;2.20;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:43:59;0.85;;;0.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:46:45;1.58;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:49:24;0.60;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:52:09;0.80;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:54:48;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:57:22;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T03:59:55;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:02:31;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:05:04;0.98;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:07:39;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:10:08;0.55;;;0.55;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:12:37;0.85;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:15:10;1.20;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:17:40;1.98;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:20:08;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:22:39;1.02;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:25:08;4.22;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:27:36;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:30:05;4.20;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:32:33;14.52;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:35:03;3.55;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:37:31;1.08;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:39:59;0.95;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:42:27;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:45:12;1.25;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:47:40;1.10;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:50:10;0.65;;;0.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:52:38;1.08;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:55:08;1.42;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T04:57:37;0.57;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:00:05;2.78;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:02:34;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:05:02;0.73;;;0.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:07:32;1.17;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:10:00;2.72;;;0.45;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:12:31;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:15:24;1.05;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:17:52;0.60;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:20:20;3.05;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:22:49;0.73;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:25:17;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:27:45;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:30:16;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:32:45;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:35:16;3.55;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:37:44;0.40;;;0.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:40:13;1.50;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:42:43;1.20;;;0.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:45:17;0.57;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:47:47;1.15;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:50:15;1.45;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:52:45;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:55:15;1.55;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T05:57:43;0.63;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:00:11;1.30;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:02:40;1.65;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:05:08;1.52;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:07:35;0.80;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:10:03;0.65;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:12:33;1.08;;;0.47;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:15:01;1.05;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:17:30;1.65;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:20:11;0.60;;;0.52;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:22:42;2.13;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:25:13;0.80;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:27:46;0.47;;;0.47;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:30:14;0.75;;;0.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:32:42;0.50;;;0.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:35:10;1.42;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:37:38;0.63;;;0.57;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:40:07;0.68;;;0.68;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:42:36;1.33;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:45:21;1.65;;;0.82;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:48:06;0.77;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:50:34;1.50;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:53:02;0.63;;;0.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:55:29;0.75;;;0.68;;
3667;SDS011;24099;47.102;15.440;2023-01-15T06:57:57;1.02;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:00:26;1.40;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:02:54;3.30;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:05:24;0.95;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:07:52;21.73;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:10:21;1.35;;;0.98;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:12:49;1.80;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:15:16;1.00;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:17:45;2.15;;;0.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:20:14;1.08;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:22:47;0.70;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:25:15;0.68;;;0.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:27:44;1.45;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:30:14;1.65;;;0.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:32:43;2.20;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:35:13;0.95;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:37:41;0.85;;;0.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:40:10;1.25;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:42:38;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:45:30;2.08;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:48:32;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:51:32;2.65;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:54:01;2.17;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:56:29;1.02;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T07:58:57;1.25;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:01:24;1.13;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:03:53;1.70;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:06:21;1.42;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:08:49;1.45;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:11:16;4.03;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:14:01;1.58;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:16:47;1.55;;;0.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:19:16;1.17;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:21:44;0.93;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:24:12;1.80;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:26:40;2.67;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:29:09;1.92;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:31:37;1.13;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:34:05;2.38;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:36:35;1.65;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:39:03;2.72;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:41:32;3.45;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:44:00;7.32;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:46:27;2.65;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:48:56;2.08;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:51:24;2.88;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:53:53;1.17;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:56:20;3.00;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T08:58:49;1.52;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:01:16;1.92;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:03:45;2.55;;;1.23;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:06:13;5.07;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:08:42;3.85;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:11:18;2.72;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:13:45;3.15;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:16:15;2.08;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:18:43;2.45;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:21:13;2.08;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:23:42;6.63;;;3.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:26:22;6.85;;;2.65;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:28:54;4.22;;;1.52;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:31:22;4.47;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:33:52;2.78;;;1.98;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:36:22;2.20;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:38:53;3.58;;;1.63;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:41:29;2.88;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:44:25;1.27;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:47:05;2.05;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:49:49;1.35;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:52:29;2.75;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:55:10;0.93;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T09:57:44;1.92;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:00:17;3.15;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:02:48;2.35;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:05:24;4.00;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:07:55;3.28;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:10:31;2.40;;;1.55;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:13:20;2.30;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:15:54;2.75;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:18:23;1.67;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:20:56;3.17;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:23:36;3.80;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:26:11;3.88;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:28:50;2.90;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:31:26;1.80;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:34:12;2.22;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:36:56;1.48;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:39:31;2.13;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:42:05;1.30;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:44:50;1.58;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:47:28;1.05;;;0.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:50:00;8.98;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:52:32;5.65;;;2.92;;
3667;SDS011;24099;47.102;15.440;2023-01-15T10:55:03;1.50;;;0.93;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:00:14;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:02:46;1.52;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:05:19;1.40;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:07:48;2.05;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:10:18;2.05;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:12:50;2.30;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:15:38;3.20;;;1.35;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:18:30;2.40;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:21:18;4.97;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:23:47;1.75;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:26:18;4.75;;;1.58;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:28:50;1.85;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:31:20;3.40;;;1.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:33:54;2.42;;;1.27;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:36:26;3.45;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:38:55;1.58;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:41:26;1.73;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:44:16;1.98;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:47:07;1.35;;;0.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:49:54;2.08;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:55:10;1.25;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T11:57:42;1.38;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:00:18;2.50;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:02:51;2.55;;;1.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:05:25;3.70;;;1.80;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:07:56;3.22;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:10:30;8.45;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:13:21;7.40;;;1.95;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:15:56;2.17;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:18:48;1.63;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:24:36;1.85;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:27:51;2.28;;;1.67;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:30:27;6.55;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:33:06;2.15;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:35:49;3.13;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:38:23;4.88;;;1.60;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:41:13;2.03;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:43:42;3.58;;;1.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:46:32;1.42;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:49:05;2.47;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:51:46;3.47;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:54:20;5.38;;;1.45;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:56:57;4.40;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T12:59:30;3.72;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:02:10;2.65;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:04:45;3.25;;;1.75;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:07:18;6.82;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:09:52;4.60;;;1.92;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:12:27;7.78;;;2.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:14:56;4.15;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:17:26;4.97;;;2.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:20:04;3.80;;;2.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:23:07;6.03;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:25:54;8.07;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:28:48;4.35;;;2.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:31:33;5.03;;;2.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:34:18;8.27;;;2.85;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:36:55;5.38;;;2.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:39:31;5.38;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:42:10;8.10;;;2.42;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:47:51;2.63;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:50:25;4.30;;;1.88;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:53:00;3.03;;;1.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:55:33;4.00;;;2.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T13:58:15;4.55;;;2.10;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:00:45;2.63;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:03:24;9.57;;;3.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:05:54;4.97;;;2.28;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:08:24;3.95;;;2.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:10:55;3.80;;;1.70;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:13:31;3.53;;;2.22;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:16:27;3.83;;;2.35;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:19:10;3.35;;;2.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:22:06;3.30;;;2.05;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:24:55;2.13;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:27:45;2.13;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:30:29;2.90;;;1.48;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:33:18;2.60;;;1.40;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:35:53;3.67;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:38:23;1.92;;;1.08;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:40:55;3.92;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:43:28;1.85;;;1.33;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:46:07;1.40;;;1.30;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:48:39;1.30;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:51:08;0.90;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:53:39;3.30;;;1.25;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:56:14;1.83;;;1.20;;
3667;SDS011;24099;47.102;15.440;2023-01-15T14:58:47;1.40;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:01:26;1.38;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:04:13;1.70;;;1.02;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:06:52;0.95;;;0.73;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:09:28;1.48;;;1.38;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:12:05;7.20;;;1.17;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:14:50;1.10;;;1.00;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:17:26;0.93;;;0.90;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:20:19;2.78;;;1.50;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:22:58;2.78;;;1.42;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:25:32;6.72;;;1.83;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:28:05;3.15;;;1.77;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:30:39;1.48;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:33:11;1.83;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:35:44;2.10;;;1.13;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:38:15;1.70;;;1.15;;
3667;SDS011;24099;47.102;15.440;2023-01-15T15:40:45;2.30;;;1.38;;