sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21489;DHT22;10906;45.194;5.684;2023-09-30T07:15:55;19.40;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:18:39;19.50;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:21:26;19.40;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:24:13;16.70;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:27:07;19.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:29:51;19.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:32:43;19.70;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:35:31;19.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:38:23;20.10;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:41:09;19.50;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:43:57;19.70;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:46:59;20.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:49:43;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:52:27;19.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:55:14;19.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T07:57:58;20.20;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:04:21;20.10;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:09:45;20.40;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:12:31;19.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:15:18;19.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:18:03;19.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:21:01;19.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:23:46;20.30;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:30:11;20.10;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:33:01;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:35:48;19.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:42:13;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:51:59;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:54:49;20.50;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T08:57:35;20.70;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:06:22;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:09:16;22.80;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:12:15;20.60;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:15:03;21.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:17:50;21.40;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:20:38;21.20;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:23:30;21.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:26:24;20.20;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:29:08;22.40;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:31:52;22.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:34:40;23.00;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:37:36;22.50;99.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:40:24;23.40;99.70
21489;DHT22;10906;45.194;5.684;2023-09-30T09:43:12;23.20;96.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:45:59;23.80;95.10
21489;DHT22;10906;45.194;5.684;2023-09-30T09:48:50;23.50;95.90
21489;DHT22;10906;45.194;5.684;2023-09-30T09:51:37;23.70;95.40
21489;DHT22;10906;45.194;5.684;2023-09-30T09:54:31;24.80;94.00
21489;DHT22;10906;45.194;5.684;2023-09-30T09:57:18;24.10;94.10
21489;DHT22;10906;45.194;5.684;2023-09-30T10:00:13;21.40;93.20
21489;DHT22;10906;45.194;5.684;2023-09-30T10:02:58;24.20;91.40
21489;DHT22;10906;45.194;5.684;2023-09-30T10:05:45;25.00;96.30
21489;DHT22;10906;45.194;5.684;2023-09-30T10:08:38;24.50;91.40
21489;DHT22;10906;45.194;5.684;2023-09-30T10:11:25;24.50;90.10
21489;DHT22;10906;45.194;5.684;2023-09-30T10:14:09;24.80;94.00
21489;DHT22;10906;45.194;5.684;2023-09-30T10:17:16;25.10;88.90
21489;DHT22;10906;45.194;5.684;2023-09-30T10:20:04;25.30;91.30
21489;DHT22;10906;45.194;5.684;2023-09-30T10:23:10;24.80;85.80
21489;DHT22;10906;45.194;5.684;2023-09-30T10:28:52;24.80;85.30
21489;DHT22;10906;45.194;5.684;2023-09-30T10:31:49;24.80;90.80
21489;DHT22;10906;45.194;5.684;2023-09-30T10:34:33;25.10;87.20
21489;DHT22;10906;45.194;5.684;2023-09-30T10:37:21;25.00;86.80
21489;DHT22;10906;45.194;5.684;2023-09-30T10:40:07;25.30;85.60
21489;DHT22;10906;45.194;5.684;2023-09-30T10:42:53;25.10;86.10
21489;DHT22;10906;45.194;5.684;2023-09-30T10:51:19;23.10;84.90
21489;DHT22;10906;45.194;5.684;2023-09-30T10:54:09;25.40;86.00
21489;DHT22;10906;45.194;5.684;2023-09-30T10:56:56;25.90;88.90
21489;DHT22;10906;45.194;5.684;2023-09-30T10:59:46;25.10;81.70
21489;DHT22;10906;45.194;5.684;2023-09-30T11:02:51;21.60;79.80
21489;DHT22;10906;45.194;5.684;2023-09-30T11:05:44;25.10;83.20
21489;DHT22;10906;45.194;5.684;2023-09-30T11:08:33;24.90;80.60
21489;DHT22;10906;45.194;5.684;2023-09-30T11:11:26;24.80;82.40
21489;DHT22;10906;45.194;5.684;2023-09-30T11:14:19;24.80;84.80
21489;DHT22;10906;45.194;5.684;2023-09-30T11:17:04;24.80;84.90
21489;DHT22;10906;45.194;5.684;2023-09-30T11:19:51;24.80;81.50
21489;DHT22;10906;45.194;5.684;2023-09-30T11:22:37;24.80;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T11:25:34;24.90;85.20
21489;DHT22;10906;45.194;5.684;2023-09-30T11:28:19;25.00;82.70
21489;DHT22;10906;45.194;5.684;2023-09-30T11:31:04;25.00;82.30
21489;DHT22;10906;45.194;5.684;2023-09-30T11:33:51;24.80;80.60
21489;DHT22;10906;45.194;5.684;2023-09-30T11:36:49;25.50;83.00
21489;DHT22;10906;45.194;5.684;2023-09-30T11:39:34;25.00;83.50
21489;DHT22;10906;45.194;5.684;2023-09-30T11:42:26;23.40;79.60
21489;DHT22;10906;45.194;5.684;2023-09-30T11:45:21;24.90;83.10
21489;DHT22;10906;45.194;5.684;2023-09-30T11:48:16;25.10;84.30
21489;DHT22;10906;45.194;5.684;2023-09-30T11:51:01;25.10;84.00
21489;DHT22;10906;45.194;5.684;2023-09-30T11:53:47;25.20;83.50
21489;DHT22;10906;45.194;5.684;2023-09-30T11:56:35;25.30;81.70
21489;DHT22;10906;45.194;5.684;2023-09-30T11:59:24;25.20;81.50
21489;DHT22;10906;45.194;5.684;2023-09-30T12:02:14;25.20;80.70
21489;DHT22;10906;45.194;5.684;2023-09-30T12:05:04;25.20;82.70
21489;DHT22;10906;45.194;5.684;2023-09-30T12:07:55;22.70;85.60
21489;DHT22;10906;45.194;5.684;2023-09-30T12:10:40;25.10;79.80
21489;DHT22;10906;45.194;5.684;2023-09-30T12:13:27;25.10;83.80
21489;DHT22;10906;45.194;5.684;2023-09-30T12:16:13;25.00;83.00
21489;DHT22;10906;45.194;5.684;2023-09-30T12:18:58;24.90;80.60
21489;DHT22;10906;45.194;5.684;2023-09-30T12:21:42;25.20;88.10
21489;DHT22;10906;45.194;5.684;2023-09-30T12:24:28;24.90;84.10
21489;DHT22;10906;45.194;5.684;2023-09-30T12:27:12;25.00;81.80
21489;DHT22;10906;45.194;5.684;2023-09-30T12:30:02;25.00;80.20
21489;DHT22;10906;45.194;5.684;2023-09-30T12:32:55;25.10;88.50
21489;DHT22;10906;45.194;5.684;2023-09-30T12:35:43;25.10;82.10
21489;DHT22;10906;45.194;5.684;2023-09-30T12:38:27;25.20;81.30
21489;DHT22;10906;45.194;5.684;2023-09-30T12:41:21;25.20;80.30
21489;DHT22;10906;45.194;5.684;2023-09-30T12:44:08;25.10;79.50
21489;DHT22;10906;45.194;5.684;2023-09-30T12:46:55;25.10;80.10
21489;DHT22;10906;45.194;5.684;2023-09-30T12:49:39;25.10;80.10
21489;DHT22;10906;45.194;5.684;2023-09-30T12:52:23;25.10;80.50
21489;DHT22;10906;45.194;5.684;2023-09-30T12:55:08;25.20;81.50
21489;DHT22;10906;45.194;5.684;2023-09-30T12:57:52;21.70;79.30
21489;DHT22;10906;45.194;5.684;2023-09-30T13:00:41;25.10;81.00
21489;DHT22;10906;45.194;5.684;2023-09-30T13:03:31;25.10;82.80
21489;DHT22;10906;45.194;5.684;2023-09-30T13:06:18;25.10;81.30
21489;DHT22;10906;45.194;5.684;2023-09-30T13:09:05;25.20;82.80
21489;DHT22;10906;45.194;5.684;2023-09-30T13:11:52;25.20;81.00
21489;DHT22;10906;45.194;5.684;2023-09-30T13:14:36;25.20;80.40
21489;DHT22;10906;45.194;5.684;2023-09-30T13:17:20;25.10;82.20
21489;DHT22;10906;45.194;5.684;2023-09-30T13:20:16;25.10;81.10
21489;DHT22;10906;45.194;5.684;2023-09-30T13:23:04;25.10;83.00
21489;DHT22;10906;45.194;5.684;2023-09-30T13:25:56;25.10;83.80
21489;DHT22;10906;45.194;5.684;2023-09-30T13:28:43;25.10;81.10
21489;DHT22;10906;45.194;5.684;2023-09-30T13:31:36;25.20;80.70
21489;DHT22;10906;45.194;5.684;2023-09-30T13:34:21;25.30;83.90
21489;DHT22;10906;45.194;5.684;2023-09-30T13:37:13;24.30;80.10
21489;DHT22;10906;45.194;5.684;2023-09-30T13:40:00;25.40;81.20
21489;DHT22;10906;45.194;5.684;2023-09-30T13:42:44;25.40;80.10
21489;DHT22;10906;45.194;5.684;2023-09-30T13:45:32;25.30;90.10
21489;DHT22;10906;45.194;5.684;2023-09-30T13:48:19;25.40;81.90
21489;DHT22;10906;45.194;5.684;2023-09-30T13:51:04;25.40;80.00
21489;DHT22;10906;45.194;5.684;2023-09-30T13:53:49;25.40;81.20
21489;DHT22;10906;45.194;5.684;2023-09-30T13:56:33;25.40;83.90
21489;DHT22;10906;45.194;5.684;2023-09-30T13:59:17;25.40;82.50
21489;DHT22;10906;45.194;5.684;2023-09-30T14:02:02;25.40;81.30
21489;DHT22;10906;45.194;5.684;2023-09-30T14:04:46;25.40;83.00
21489;DHT22;10906;45.194;5.684;2023-09-30T14:07:30;25.30;82.80
21489;DHT22;10906;45.194;5.684;2023-09-30T14:10:15;25.30;84.80
21489;DHT22;10906;45.194;5.684;2023-09-30T14:13:04;25.30;90.60
21489;DHT22;10906;45.194;5.684;2023-09-30T14:15:49;24.80;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T14:18:33;25.40;81.90
21489;DHT22;10906;45.194;5.684;2023-09-30T14:21:17;25.30;82.20
21489;DHT22;10906;45.194;5.684;2023-09-30T14:24:02;25.20;83.30
21489;DHT22;10906;45.194;5.684;2023-09-30T14:26:46;25.10;81.30
21489;DHT22;10906;45.194;5.684;2023-09-30T14:29:31;25.10;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T14:32:15;25.10;81.70
21489;DHT22;10906;45.194;5.684;2023-09-30T14:34:59;25.20;83.80
21489;DHT22;10906;45.194;5.684;2023-09-30T14:37:44;21.40;77.20
21489;DHT22;10906;45.194;5.684;2023-09-30T14:40:28;25.20;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T14:43:12;25.10;82.90
21489;DHT22;10906;45.194;5.684;2023-09-30T14:45:57;25.30;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T14:48:41;25.30;81.10
21489;DHT22;10906;45.194;5.684;2023-09-30T14:51:28;25.10;81.20
21489;DHT22;10906;45.194;5.684;2023-09-30T14:54:12;25.10;82.60
21489;DHT22;10906;45.194;5.684;2023-09-30T14:56:56;25.10;82.90
21489;DHT22;10906;45.194;5.684;2023-09-30T14:59:42;25.10;83.00
21489;DHT22;10906;45.194;5.684;2023-09-30T15:02:26;25.10;82.00
21489;DHT22;10906;45.194;5.684;2023-09-30T15:05:11;25.00;81.90
21489;DHT22;10906;45.194;5.684;2023-09-30T16:05:50;24.60;79.50
21489;DHT22;10906;45.194;5.684;2023-09-30T16:12:03;24.90;84.20
21489;DHT22;10906;45.194;5.684;2023-09-30T16:14:47;24.10;82.40
21489;DHT22;10906;45.194;5.684;2023-09-30T16:17:31;23.90;83.60
21489;DHT22;10906;45.194;5.684;2023-09-30T16:20:32;23.90;83.30
21489;DHT22;10906;45.194;5.684;2023-09-30T16:23:16;23.70;82.40
21489;DHT22;10906;45.194;5.684;2023-09-30T16:26:08;23.70;82.70
21489;DHT22;10906;45.194;5.684;2023-09-30T16:28:57;23.60;82.20
21489;DHT22;10906;45.194;5.684;2023-09-30T16:31:47;23.50;83.20
21489;DHT22;10906;45.194;5.684;2023-09-30T16:34:34;23.50;82.50
21489;DHT22;10906;45.194;5.684;2023-09-30T16:37:26;23.30;82.40
21489;DHT22;10906;45.194;5.684;2023-09-30T16:40:10;23.20;82.60
21489;DHT22;10906;45.194;5.684;2023-09-30T16:43:05;23.20;83.30
21489;DHT22;10906;45.194;5.684;2023-09-30T16:45:51;23.20;85.10
21489;DHT22;10906;45.194;5.684;2023-09-30T16:48:41;23.10;86.00
21489;DHT22;10906;45.194;5.684;2023-09-30T16:51:31;23.00;87.10
21489;DHT22;10906;45.194;5.684;2023-09-30T16:54:15;23.70;91.30
21489;DHT22;10906;45.194;5.684;2023-09-30T16:56:59;22.90;85.70
21489;DHT22;10906;45.194;5.684;2023-09-30T16:59:43;22.80;86.30
21489;DHT22;10906;45.194;5.684;2023-09-30T17:02:32;22.70;85.70
21489;DHT22;10906;45.194;5.684;2023-09-30T17:05:17;23.00;87.50
21489;DHT22;10906;45.194;5.684;2023-09-30T17:08:07;22.50;87.40
21489;DHT22;10906;45.194;5.684;2023-09-30T17:10:51;22.50;87.80
21489;DHT22;10906;45.194;5.684;2023-09-30T17:13:44;22.40;88.60
21489;DHT22;10906;45.194;5.684;2023-09-30T17:16:37;22.40;88.40
21489;DHT22;10906;45.194;5.684;2023-09-30T17:19:22;22.20;86.80
21489;DHT22;10906;45.194;5.684;2023-09-30T17:22:06;22.20;88.00
21489;DHT22;10906;45.194;5.684;2023-09-30T17:24:58;22.10;87.90
21489;DHT22;10906;45.194;5.684;2023-09-30T17:27:42;22.00;88.40
21489;DHT22;10906;45.194;5.684;2023-09-30T17:30:26;22.00;88.30
21489;DHT22;10906;45.194;5.684;2023-09-30T17:33:11;21.90;90.30
21489;DHT22;10906;45.194;5.684;2023-09-30T17:36:01;21.80;90.10
21489;DHT22;10906;45.194;5.684;2023-09-30T17:38:45;21.80;89.30
21489;DHT22;10906;45.194;5.684;2023-09-30T17:41:29;21.70;89.40
21489;DHT22;10906;45.194;5.684;2023-09-30T17:44:13;21.70;90.00
21489;DHT22;10906;45.194;5.684;2023-09-30T17:46:59;21.60;88.30
21489;DHT22;10906;45.194;5.684;2023-09-30T17:49:43;21.50;88.50
21489;DHT22;10906;45.194;5.684;2023-09-30T17:52:27;21.50;89.20
21489;DHT22;10906;45.194;5.684;2023-09-30T17:55:12;21.40;90.10
21489;DHT22;10906;45.194;5.684;2023-09-30T17:57:56;21.30;90.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:00:40;21.30;91.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:03:33;21.20;89.80
21489;DHT22;10906;45.194;5.684;2023-09-30T18:06:17;21.20;90.10
21489;DHT22;10906;45.194;5.684;2023-09-30T18:09:01;21.10;90.20
21489;DHT22;10906;45.194;5.684;2023-09-30T18:11:46;21.10;90.90
21489;DHT22;10906;45.194;5.684;2023-09-30T18:14:30;21.00;90.50
21489;DHT22;10906;45.194;5.684;2023-09-30T18:17:15;21.00;90.80
21489;DHT22;10906;45.194;5.684;2023-09-30T18:20:04;20.90;91.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:22:49;21.00;91.50
21489;DHT22;10906;45.194;5.684;2023-09-30T18:25:34;20.80;91.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:28:19;20.80;91.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:31:03;20.70;91.00
21489;DHT22;10906;45.194;5.684;2023-09-30T18:33:48;20.60;90.90
21489;DHT22;10906;45.194;5.684;2023-09-30T18:36:32;20.70;90.60
21489;DHT22;10906;45.194;5.684;2023-09-30T18:39:16;20.60;90.60
21489;DHT22;10906;45.194;5.684;2023-09-30T18:48:17;20.50;91.20
21489;DHT22;10906;45.194;5.684;2023-09-30T19:02:16;20.20;91.30
21489;DHT22;10906;45.194;5.684;2023-09-30T19:05:00;20.20;91.20
21489;DHT22;10906;45.194;5.684;2023-09-30T19:07:45;20.10;91.90
21489;DHT22;10906;45.194;5.684;2023-09-30T19:10:29;20.00;92.00
21489;DHT22;10906;45.194;5.684;2023-09-30T19:13:13;20.00;92.00
21489;DHT22;10906;45.194;5.684;2023-09-30T19:15:58;19.90;92.10
21489;DHT22;10906;45.194;5.684;2023-09-30T19:18:43;19.80;92.30
21489;DHT22;10906;45.194;5.684;2023-09-30T19:21:27;19.80;92.30
21489;DHT22;10906;45.194;5.684;2023-09-30T19:24:14;19.70;92.20
21489;DHT22;10906;45.194;5.684;2023-09-30T19:26:58;19.70;92.40
21489;DHT22;10906;45.194;5.684;2023-09-30T19:29:42;19.70;92.00
21489;DHT22;10906;45.194;5.684;2023-09-30T19:32:30;19.60;91.20
21489;DHT22;10906;45.194;5.684;2023-09-30T19:35:15;19.60;91.10
21489;DHT22;10906;45.194;5.684;2023-09-30T19:38:00;19.60;91.70
21489;DHT22;10906;45.194;5.684;2023-09-30T19:40:44;19.60;92.30
21489;DHT22;10906;45.194;5.684;2023-09-30T19:43:28;19.50;91.90
21489;DHT22;10906;45.194;5.684;2023-09-30T19:46:12;19.50;92.00
21489;DHT22;10906;45.194;5.684;2023-09-30T19:48:57;17.70;91.40
21489;DHT22;10906;45.194;5.684;2023-09-30T19:51:44;19.50;92.40
21489;DHT22;10906;45.194;5.684;2023-09-30T19:54:29;19.30;92.30
21489;DHT22;10906;45.194;5.684;2023-09-30T19:57:14;19.60;94.20
21489;DHT22;10906;45.194;5.684;2023-09-30T19:59:58;22.70;94.70
21489;DHT22;10906;45.194;5.684;2023-09-30T20:02:45;19.00;93.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:05:29;18.90;95.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:08:14;20.90;94.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:10:58;18.90;93.20
21489;DHT22;10906;45.194;5.684;2023-09-30T20:13:42;18.80;93.30
21489;DHT22;10906;45.194;5.684;2023-09-30T20:16:26;18.90;93.40
21489;DHT22;10906;45.194;5.684;2023-09-30T20:19:13;18.80;93.30
21489;DHT22;10906;45.194;5.684;2023-09-30T20:21:57;18.80;93.60
21489;DHT22;10906;45.194;5.684;2023-09-30T20:24:44;18.70;93.80
21489;DHT22;10906;45.194;5.684;2023-09-30T20:27:29;18.70;94.10
21489;DHT22;10906;45.194;5.684;2023-09-30T20:30:13;18.60;93.70
21489;DHT22;10906;45.194;5.684;2023-09-30T20:32:58;18.50;93.80
21489;DHT22;10906;45.194;5.684;2023-09-30T20:35:49;18.50;94.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:38:35;18.50;94.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:41:19;18.70;98.20
21489;DHT22;10906;45.194;5.684;2023-09-30T20:44:04;19.30;95.10
21489;DHT22;10906;45.194;5.684;2023-09-30T20:46:49;18.30;96.10
21489;DHT22;10906;45.194;5.684;2023-09-30T20:49:33;20.80;96.00
21489;DHT22;10906;45.194;5.684;2023-09-30T20:52:20;18.90;96.90
21489;DHT22;10906;45.194;5.684;2023-09-30T20:55:04;18.30;94.80
21489;DHT22;10906;45.194;5.684;2023-09-30T20:57:49;14.50;93.50
21489;DHT22;10906;45.194;5.684;2023-09-30T21:00:33;18.20;94.80
21489;DHT22;10906;45.194;5.684;2023-09-30T21:03:19;18.20;94.90
21489;DHT22;10906;45.194;5.684;2023-09-30T21:06:06;18.40;95.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:08:51;18.70;95.60
21489;DHT22;10906;45.194;5.684;2023-09-30T21:11:35;18.10;94.90
21489;DHT22;10906;45.194;5.684;2023-09-30T21:14:20;18.00;94.90
21489;DHT22;10906;45.194;5.684;2023-09-30T21:17:04;18.00;95.20
21489;DHT22;10906;45.194;5.684;2023-09-30T21:19:49;17.90;95.70
21489;DHT22;10906;45.194;5.684;2023-09-30T21:22:33;17.90;95.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:25:18;17.80;97.20
21489;DHT22;10906;45.194;5.684;2023-09-30T21:28:02;17.80;96.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:30:47;18.00;97.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:33:31;17.60;96.90
21489;DHT22;10906;45.194;5.684;2023-09-30T21:36:15;17.70;97.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:39:01;15.80;95.30
21489;DHT22;10906;45.194;5.684;2023-09-30T21:41:49;17.90;96.90
21489;DHT22;10906;45.194;5.684;2023-09-30T21:44:33;17.80;99.50
21489;DHT22;10906;45.194;5.684;2023-09-30T21:47:18;17.40;97.20
21489;DHT22;10906;45.194;5.684;2023-09-30T21:50:02;17.70;97.10
21489;DHT22;10906;45.194;5.684;2023-09-30T21:52:47;17.30;97.20
21489;DHT22;10906;45.194;5.684;2023-09-30T21:55:34;17.30;97.80
21489;DHT22;10906;45.194;5.684;2023-09-30T21:58:18;17.30;96.80
