sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2022-12-16T02:22:12;12.40;;;10.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T02:28:51;15.65;;;14.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T02:58:45;12.88;;;11.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T03:01:56;9.98;;;8.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T03:05:21;32.42;;;30.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:18:36;3.28;;;2.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:21:22;2.88;;;2.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:24:06;3.50;;;2.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:26:44;2.95;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:29:29;2.28;;;2.08;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:31:56;2.75;;;2.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:34:25;2.58;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:36:53;3.33;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:39:38;2.53;;;2.33;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:42:23;2.42;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:45:04;2.45;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:47:49;2.50;;;2.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:50:48;2.42;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:53:32;2.60;;;2.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:56:17;3.08;;;2.78;;
10383;SDS011;5238;43.508;4.980;2022-12-16T04:59:01;2.65;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:01:46;3.38;;;2.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:04:30;4.70;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:07:19;4.47;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:10:04;2.05;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:13:04;2.03;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:15:49;2.10;;;1.77;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:18:33;2.33;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:21:32;1.65;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:24:33;2.42;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:27:18;2.45;;;1.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:30:02;2.13;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:32:47;1.60;;;1.48;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:35:31;1.70;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:38:16;1.83;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:41:02;1.80;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:43:47;1.63;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:46:31;1.42;;;1.33;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:49:15;1.92;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:51:59;2.45;;;1.98;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:54:43;2.15;;;1.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T05:57:29;1.80;;;1.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:00:14;1.23;;;1.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:02:59;2.35;;;1.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:05:43;2.40;;;1.17;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:08:27;2.03;;;1.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:11:12;1.48;;;1.27;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:13:57;1.63;;;1.42;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:16:42;1.45;;;1.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:19:26;2.47;;;1.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:22:11;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:25:03;1.98;;;1.52;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:27:49;1.80;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:30:35;1.50;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:33:22;1.35;;;1.23;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:36:07;1.58;;;1.48;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:38:52;1.65;;;1.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:41:36;1.63;;;1.52;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:44:22;1.40;;;1.27;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:47:12;2.38;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:49:56;2.90;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:52:41;1.88;;;1.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:55:32;1.98;;;1.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T06:58:16;1.65;;;1.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:01:01;1.90;;;1.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:03:47;1.90;;;1.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:06:32;2.17;;;1.98;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:09:16;1.70;;;1.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:12:01;1.95;;;1.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:14:45;2.20;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:17:29;2.47;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:20:15;2.08;;;1.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:23:00;4.03;;;2.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:25:44;3.05;;;2.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:28:29;3.00;;;2.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:31:13;2.60;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:33:58;2.67;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:36:44;2.47;;;2.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:39:28;2.90;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:42:13;4.18;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:44:57;3.83;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:47:45;4.00;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:50:30;3.67;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:53:16;3.53;;;3.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:56:01;4.45;;;3.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T07:58:46;3.53;;;3.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:01:30;4.40;;;3.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:04:14;4.30;;;3.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:06:59;3.90;;;3.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:09:44;3.75;;;3.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:12:29;4.25;;;3.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:15:13;5.50;;;3.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:17:57;4.90;;;3.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:20:41;4.13;;;3.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:23:23;5.45;;;4.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:26:21;4.90;;;4.15;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:29:06;4.65;;;4.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:31:58;5.97;;;4.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:34:43;5.80;;;4.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:37:28;5.35;;;4.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:40:19;5.45;;;4.15;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:46:30;5.32;;;4.32;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:49:14;5.65;;;4.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:51:59;5.07;;;4.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:54:47;5.45;;;4.32;;
10383;SDS011;5238;43.508;4.980;2022-12-16T08:57:35;4.97;;;4.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:00:21;4.35;;;3.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:03:06;5.15;;;4.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:05:56;4.75;;;4.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:08:41;4.28;;;3.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:11:28;4.82;;;4.18;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:14:17;5.07;;;4.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:20:05;4.70;;;4.07;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:22:50;5.32;;;3.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:25:35;4.72;;;3.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:28:28;4.35;;;3.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:31:13;4.63;;;3.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:34:01;4.95;;;4.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:36:48;5.22;;;3.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:39:33;5.03;;;3.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:42:19;4.80;;;4.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:45:17;5.28;;;3.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:48:09;4.95;;;4.07;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:51:05;4.72;;;3.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:53:52;4.35;;;3.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:56:38;4.20;;;3.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T09:59:23;4.70;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:02:11;4.97;;;3.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:04:59;4.70;;;3.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:07:50;5.20;;;4.15;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:10:43;4.40;;;3.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:13:35;5.43;;;4.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:16:25;5.60;;;3.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:19:21;4.95;;;4.07;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:22:17;5.03;;;4.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:25:11;3.75;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:28:00;3.97;;;3.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:30:54;4.18;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:33:40;6.35;;;3.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:36:28;3.50;;;3.17;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:39:20;4.22;;;3.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:42:17;4.03;;;3.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:45:06;4.72;;;3.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:47:59;4.93;;;3.58;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:50:46;4.38;;;3.78;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:53:31;4.80;;;3.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:56:40;4.20;;;3.78;;
10383;SDS011;5238;43.508;4.980;2022-12-16T10:59:39;4.25;;;3.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:02:25;3.53;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:05:22;4.85;;;3.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:08:23;4.30;;;3.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:11:19;4.15;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:14:15;4.03;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:17:21;4.90;;;3.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:20:11;4.68;;;3.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:23:11;5.20;;;4.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:26:02;5.10;;;3.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:29:01;4.10;;;3.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:31:49;6.68;;;4.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:34:38;4.47;;;4.07;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:37:24;5.18;;;4.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:40:12;4.20;;;3.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:43:00;4.22;;;3.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:45:47;4.50;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:48:35;5.53;;;3.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:51:28;4.15;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:54:16;4.90;;;3.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T11:57:04;4.70;;;3.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:00:00;4.45;;;3.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:02:53;5.38;;;4.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:05:45;5.57;;;3.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:08:45;7.13;;;4.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:11:35;5.03;;;4.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:14:28;5.55;;;4.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:17:23;4.75;;;4.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:20:24;5.25;;;4.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:23:34;5.28;;;4.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:26:32;5.05;;;4.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:29:21;4.88;;;4.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:32:17;5.22;;;4.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:35:17;5.65;;;4.05;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:38:13;3.80;;;3.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:41:06;4.80;;;3.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:44:09;4.47;;;3.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:47:03;7.60;;;3.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:49:54;4.13;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:55:58;3.45;;;2.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T12:58:47;3.25;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:01:37;3.33;;;2.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:04:26;3.50;;;2.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:07:32;3.28;;;2.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:10:32;4.25;;;2.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:19:45;2.85;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:22:53;3.80;;;2.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:25:40;4.82;;;2.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:28:32;3.80;;;2.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:31:21;3.83;;;2.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:34:06;3.95;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:37:06;3.97;;;3.05;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:40:12;3.17;;;2.58;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:43:02;4.38;;;2.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:55:29;3.13;;;2.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T13:58:25;4.38;;;3.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:01:15;3.53;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:04:11;4.53;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:07:04;4.03;;;2.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:09:51;3.95;;;2.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:12:39;3.10;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:15:39;3.05;;;2.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:18:36;4.10;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:21:29;3.35;;;2.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:24:26;3.08;;;2.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:30:14;3.35;;;2.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:33:21;2.38;;;2.05;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:36:19;3.33;;;2.17;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:39:11;2.90;;;2.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:42:21;2.60;;;2.17;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:45:19;3.00;;;2.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:48:18;3.03;;;1.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:51:26;2.88;;;2.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:54:15;2.70;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:57:11;2.10;;;1.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T14:59:58;2.40;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:02:59;3.35;;;2.15;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:05:48;3.67;;;2.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:08:35;3.75;;;2.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:11:30;4.13;;;2.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:14:16;2.45;;;2.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:17:14;2.83;;;2.17;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:20:14;2.08;;;1.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:23:03;3.17;;;2.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:26:02;2.50;;;1.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:28:47;2.15;;;1.92;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:31:32;3.13;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:34:22;4.32;;;2.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:40:20;2.40;;;2.08;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:43:19;4.55;;;3.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:46:15;2.83;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:49:29;4.05;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:52:25;2.67;;;2.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:55:25;2.65;;;2.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T15:58:14;3.05;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:01:03;2.95;;;2.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:03:51;2.75;;;2.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:06:37;4.18;;;3.42;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:09:27;7.00;;;3.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:12:13;4.50;;;3.33;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:15:00;3.30;;;2.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:17:46;4.22;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:20:36;3.85;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:23:23;3.90;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:26:16;4.68;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:29:03;4.03;;;3.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:31:49;3.60;;;2.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:34:34;3.67;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:37:34;5.55;;;3.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:40:21;4.80;;;2.80;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:43:13;4.30;;;3.30;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:46:02;4.03;;;3.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:49:09;3.67;;;2.83;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:51:55;3.97;;;2.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:54:40;2.42;;;2.08;;
10383;SDS011;5238;43.508;4.980;2022-12-16T16:57:24;3.35;;;2.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:00:13;4.05;;;3.33;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:02:58;3.88;;;3.08;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:05:43;3.75;;;2.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:08:29;3.70;;;2.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:11:20;3.28;;;2.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:14:07;4.18;;;3.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:16:57;5.47;;;3.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:19:42;5.35;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:22:26;4.57;;;3.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:25:11;5.13;;;3.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:27:56;4.03;;;3.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:30:40;4.88;;;3.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:33:26;5.40;;;3.50;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:36:17;4.20;;;3.67;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:39:03;5.78;;;4.32;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:41:48;6.03;;;4.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:44:33;6.63;;;4.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:47:17;5.80;;;4.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:50:04;6.18;;;4.93;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:52:52;5.97;;;4.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:55:36;6.93;;;4.57;;
10383;SDS011;5238;43.508;4.980;2022-12-16T17:58:27;6.60;;;4.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:01:12;7.47;;;4.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:03:57;8.10;;;5.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:06:43;6.32;;;4.82;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:09:27;7.00;;;5.07;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:12:12;6.85;;;4.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:14:56;7.10;;;5.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:17:40;6.82;;;4.85;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:20:25;7.78;;;5.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:23:10;7.65;;;5.32;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:25:56;8.63;;;5.53;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:28:41;6.85;;;5.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:34:00;8.95;;;5.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:36:45;9.00;;;6.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:39:31;8.52;;;6.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:42:27;8.73;;;5.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:45:11;7.75;;;6.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:47:56;9.93;;;7.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:50:40;9.10;;;6.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:53:25;10.35;;;6.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:56:10;7.70;;;5.97;;
10383;SDS011;5238;43.508;4.980;2022-12-16T18:58:55;7.47;;;5.72;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:01:41;6.80;;;5.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:04:26;8.35;;;5.93;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:07:11;8.02;;;5.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:09:55;8.43;;;5.65;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:12:41;8.45;;;6.00;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:15:25;8.52;;;5.60;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:18:10;9.57;;;6.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:20:54;6.47;;;4.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:23:39;8.93;;;6.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:26:24;7.28;;;5.18;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:29:10;8.10;;;6.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:31:54;7.15;;;5.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:34:39;8.27;;;6.20;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:37:23;8.82;;;6.18;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:40:08;10.23;;;6.57;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:42:53;10.63;;;7.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:45:39;9.43;;;6.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:48:24;7.68;;;6.55;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:51:08;9.43;;;6.93;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:54:01;9.32;;;6.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:56:45;11.02;;;5.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T19:59:30;9.00;;;6.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:02:16;9.00;;;6.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:07:35;9.43;;;6.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:10:20;7.25;;;5.88;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:13:16;10.13;;;7.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:16:13;8.77;;;6.05;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:18:58;9.57;;;7.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:21:43;9.60;;;7.18;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:24:27;7.68;;;6.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:27:12;9.30;;;6.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:29:56;9.95;;;6.95;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:32:41;10.00;;;7.18;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:35:27;9.35;;;6.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:38:12;10.63;;;7.40;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:40:59;8.45;;;6.47;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:43:45;8.82;;;6.82;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:46:30;9.98;;;7.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:49:18;9.88;;;7.13;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:52:12;8.63;;;6.43;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:54:56;9.80;;;6.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T20:57:40;10.98;;;6.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:00:25;9.30;;;6.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:03:10;7.82;;;6.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:05:54;10.77;;;7.70;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:08:43;10.90;;;7.93;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:11:27;10.68;;;7.57;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:14:12;10.20;;;7.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:16:57;9.40;;;6.63;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:19:41;9.55;;;7.38;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:22:25;10.55;;;7.45;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:25:11;10.52;;;6.90;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:27:56;9.52;;;7.03;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:30:41;8.82;;;6.22;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:33:25;10.48;;;7.28;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:36:10;9.18;;;7.35;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:38:54;9.85;;;7.10;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:41:39;9.43;;;6.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:44:32;9.52;;;6.75;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:47:16;9.95;;;7.25;;
10383;SDS011;5238;43.508;4.980;2022-12-16T21:50:00;10.07;;;6.88;;