sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50957;DHT22;55361;50.876;20.634;2024-03-22T00:00:12;28;80
50957;DHT22;55361;50.876;20.634;2024-03-22T00:10:03;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T00:20:06;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T00:30:06;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T00:40:08;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T00:50:06;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T01:00:07;28;79
50957;DHT22;55361;50.876;20.634;2024-03-22T01:10:13;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T01:20:07;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T01:30:16;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T01:40:02;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T01:50:10;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T02:00:10;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T02:10:09;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T02:20:06;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T02:30:05;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T02:40:03;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T02:50:15;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T03:00:09;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T03:10:06;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T03:20:14;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T03:30:07;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T03:40:02;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:00:10;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:10:13;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:20:15;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:30:17;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:40:03;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T04:50:17;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:00:15;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:10:08;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:20:19;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:30:03;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:40:02;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T05:50:08;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:00:14;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:10:12;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:20:15;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:30:14;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:40:12;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T06:50:15;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T07:00:15;28;74
50957;DHT22;55361;50.876;20.634;2024-03-22T07:10:08;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T07:20:09;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T07:30:15;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T07:40:13;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T07:50:10;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:00:20;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:10:06;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:20:16;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:30:12;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:40:06;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T08:50:02;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T09:00:12;28;72
50957;DHT22;55361;50.876;20.634;2024-03-22T09:20:06;28;73
50957;DHT22;55361;50.876;20.634;2024-03-22T09:30:18;28;73
50957;DHT22;55361;50.876;20.634;2024-03-22T09:40:11;28;73
50957;DHT22;55361;50.876;20.634;2024-03-22T09:50:16;28;73
50957;DHT22;55361;50.876;20.634;2024-03-22T10:00:09;28;73
50957;DHT22;55361;50.876;20.634;2024-03-22T10:10:11;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T10:20:04;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T10:30:23;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T10:40:12;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T10:50:11;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T11:00:03;28;77
50957;DHT22;55361;50.876;20.634;2024-03-22T11:20:20;28;75
50957;DHT22;55361;50.876;20.634;2024-03-22T11:30:16;28;75
50957;DHT22;55361;50.876;20.634;2024-03-22T11:40:11;28;75
50957;DHT22;55361;50.876;20.634;2024-03-22T11:50:05;28;75
50957;DHT22;55361;50.876;20.634;2024-03-22T12:00:18;28;75
50957;DHT22;55361;50.876;20.634;2024-03-22T12:10:16;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T12:20:18;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T12:30:09;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T12:40:12;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T12:50:09;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T13:00:19;28;78
50957;DHT22;55361;50.876;20.634;2024-03-22T13:10:09;27;80
50957;DHT22;55361;50.876;20.634;2024-03-22T13:20:23;27;80
50957;DHT22;55361;50.876;20.634;2024-03-22T13:30:16;27;80
50957;DHT22;55361;50.876;20.634;2024-03-22T13:40:14;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T13:50:13;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T14:00:28;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T14:20:19;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T14:30:19;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T14:40:15;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T14:50:13;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T15:00:16;30;63
50957;DHT22;55361;50.876;20.634;2024-03-22T15:20:15;30;64
50957;DHT22;55361;50.876;20.634;2024-03-22T15:30:14;30;64
50957;DHT22;55361;50.876;20.634;2024-03-22T15:50:15;30;64
50957;DHT22;55361;50.876;20.634;2024-03-22T16:00:13;30;64
50957;DHT22;55361;50.876;20.634;2024-03-22T16:20:10;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T16:30:17;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T16:40:07;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T16:50:06;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T17:00:03;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T17:10:10;30;67
50957;DHT22;55361;50.876;20.634;2024-03-22T17:20:07;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T17:30:14;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T17:40:21;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T17:50:04;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T18:00:15;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T18:10:05;29;72
50957;DHT22;55361;50.876;20.634;2024-03-22T18:20:11;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T18:30:09;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T18:40:09;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T18:50:06;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T19:00:15;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T19:10:14;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T19:20:14;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T19:30:02;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T19:40:07;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T19:50:06;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T20:00:10;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T20:10:11;29;77
50957;DHT22;55361;50.876;20.634;2024-03-22T20:20:02;29;75
50957;DHT22;55361;50.876;20.634;2024-03-22T20:30:16;29;75
