sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-04-05T00:02:27;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:04:56;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:07:24;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:09:53;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:12:22;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:14:49;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:17:16;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:19:44;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:22:16;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:24:45;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:27:12;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:29:41;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:32:08;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:34:35;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:37:03;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:39:31;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:42:01;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:44:28;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:47:01;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:49:30;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:51:58;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:54:26;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:56:55;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T00:59:22;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:01:55;2.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:04:27;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:07:04;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:09:39;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:12:14;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:14:44;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:17:12;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:19:42;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:22:36;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:25:35;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:28:22;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:31:03;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:33:35;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:36:10;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:38:40;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:41:10;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:43:37;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:46:06;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:48:34;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:51:01;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:53:29;2.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:55:59;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T01:58:26;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:00:54;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:03:23;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:05:50;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:08:18;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:10:45;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:13:12;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:15:40;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:18:07;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:20:37;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:23:04;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:25:32;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:27:59;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:30:27;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:32:54;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:35:22;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:37:51;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:40:18;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:42:46;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:45:14;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:47:41;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:50:09;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:52:36;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:55:06;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T02:57:33;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:00:01;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:02:30;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:04:57;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:07:27;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:09:54;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:12:23;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:14:50;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:17:18;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:19:45;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:22:13;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:24:41;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:27:08;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:29:38;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:32:05;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:34:36;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:37:04;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:39:31;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:41:58;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:44:26;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:46:55;1.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:49:22;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:51:50;1.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:54:17;1.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:56:44;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T03:59:12;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:01:39;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:04:08;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:06:36;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:09:06;1.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:11:34;1.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:14:01;1.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:16:32;1.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:18:59;1.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:21:28;1.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:23:57;1.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:26:25;1.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:28:54;1.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:31:21;1.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:33:49;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:36:16;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:39:01;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:41:31;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:44:01;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:46:30;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:48:59;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:51:30;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:53:58;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:56:27;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T04:58:54;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:01:22;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:03:50;1.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:06:17;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:08:47;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:11:14;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:13:43;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:16:10;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:18:38;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:21:06;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:23:33;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:26:01;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:28:28;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:30:58;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:33:25;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:35:53;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:38:20;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:40:54;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:43:21;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:45:48;1.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:48:17;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:50:45;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:53:14;1.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:55:42;1.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T05:58:09;1.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:00:37;1.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:03:05;1.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:05:33;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:08:01;1.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:10:29;1.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:12:56;1.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:15:23;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:17:52;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:20:19;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:22:48;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:25:15;1.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:27:43;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:30:11;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:32:38;2.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:35:07;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:37:34;2.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:40:03;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:42:31;2.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:44:58;2.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:47:26;2.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:49:53;2.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:52:21;2.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:54:48;2.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:57:17;3.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T06:59:47;3.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:02:14;3.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:04:42;3.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:07:09;3.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:09:38;3.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:12:07;4.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:14:37;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:17:05;4.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:19:32;4.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:22:00;4.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:24:27;4.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:26:55;4.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:29:23;4.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:31:52;5.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:34:20;5.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:36:47;5.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:39:15;5.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:41:43;5.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:44:10;5.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:46:38;5.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:49:11;5.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:51:38;6.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:54:08;6.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:56:36;6.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T07:59:03;6.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:01:31;7.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:03:58;7.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:06:27;7.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:08:54;7.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:11:21;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:13:49;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:16:17;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:18:44;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:21:12;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:23:40;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:26:08;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:28:35;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:31:03;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:33:30;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:36:03;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:38:30;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:41:06;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:43:39;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:46:08;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:48:38;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:51:06;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:53:34;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:56:03;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T08:58:33;9.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:01:01;10.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:03:35;10.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:06:04;10.20;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:08:33;10.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:11:02;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:13:30;10.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:16:00;10.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:18:28;10.70;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:21:01;10.80;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:23:30;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:25:57;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:28:44;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:31:30;10.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:33:58;11.10;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:36:27;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:39:04;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:41:33;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:44:02;11.50;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:46:30;11.40;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:48:59;11.30;99.10
18450;DHT22;9354;50.194;7.690;2023-04-05T09:51:34;11.20;99.50
18450;DHT22;9354;50.194;7.690;2023-04-05T09:54:03;11.30;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:56:33;11.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T09:59:07;12.00;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T10:01:36;12.20;99.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:04:03;12.40;99.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:06:35;12.60;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T10:09:03;12.90;99.90
18450;DHT22;9354;50.194;7.690;2023-04-05T10:11:31;13.10;99.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:14:02;13.20;99.30
18450;DHT22;9354;50.194;7.690;2023-04-05T10:16:32;13.50;99.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:19:04;13.70;98.60
18450;DHT22;9354;50.194;7.690;2023-04-05T10:21:35;13.80;98.10
18450;DHT22;9354;50.194;7.690;2023-04-05T10:24:14;13.80;98.80
18450;DHT22;9354;50.194;7.690;2023-04-05T10:26:47;13.90;98.80
18450;DHT22;9354;50.194;7.690;2023-04-05T10:29:24;14.20;98.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:31:57;14.40;97.70
18450;DHT22;9354;50.194;7.690;2023-04-05T10:34:32;14.70;97.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:37:02;15.00;97.40
18450;DHT22;9354;50.194;7.690;2023-04-05T10:39:34;15.20;97.40
18450;DHT22;9354;50.194;7.690;2023-04-05T10:42:10;15.40;96.90
18450;DHT22;9354;50.194;7.690;2023-04-05T10:44:42;15.60;96.70
18450;DHT22;9354;50.194;7.690;2023-04-05T10:47:13;15.60;93.80
18450;DHT22;9354;50.194;7.690;2023-04-05T10:49:42;15.20;93.10
18450;DHT22;9354;50.194;7.690;2023-04-05T10:52:13;14.90;93.40
18450;DHT22;9354;50.194;7.690;2023-04-05T10:54:41;14.60;94.50
18450;DHT22;9354;50.194;7.690;2023-04-05T10:57:09;14.30;93.80
18450;DHT22;9354;50.194;7.690;2023-04-05T10:59:42;14.10;94.20
18450;DHT22;9354;50.194;7.690;2023-04-05T11:02:10;13.90;94.30
18450;DHT22;9354;50.194;7.690;2023-04-05T11:04:39;13.90;95.00
18450;DHT22;9354;50.194;7.690;2023-04-05T11:07:11;13.90;94.80
18450;DHT22;9354;50.194;7.690;2023-04-05T11:09:49;13.80;94.80
18450;DHT22;9354;50.194;7.690;2023-04-05T11:12:17;13.70;93.30
18450;DHT22;9354;50.194;7.690;2023-04-05T11:14:45;13.70;93.00
18450;DHT22;9354;50.194;7.690;2023-04-05T11:17:26;13.80;92.30
18450;DHT22;9354;50.194;7.690;2023-04-05T11:20:01;13.60;91.60
18450;DHT22;9354;50.194;7.690;2023-04-05T11:22:30;13.50;91.60
18450;DHT22;9354;50.194;7.690;2023-04-05T11:24:59;13.40;91.50
18450;DHT22;9354;50.194;7.690;2023-04-05T11:27:29;13.30;92.20
18450;DHT22;9354;50.194;7.690;2023-04-05T11:29:59;13.30;92.50
18450;DHT22;9354;50.194;7.690;2023-04-05T11:32:44;13.50;93.10
18450;DHT22;9354;50.194;7.690;2023-04-05T11:35:13;13.90;93.10
18450;DHT22;9354;50.194;7.690;2023-04-05T11:37:55;14.20;93.10
18450;DHT22;9354;50.194;7.690;2023-04-05T11:40:28;14.50;93.20
18450;DHT22;9354;50.194;7.690;2023-04-05T11:43:02;14.80;93.30
18450;DHT22;9354;50.194;7.690;2023-04-05T11:45:33;15.20;92.90
18450;DHT22;9354;50.194;7.690;2023-04-05T11:48:04;15.40;92.10
18450;DHT22;9354;50.194;7.690;2023-04-05T11:50:32;15.50;90.30
18450;DHT22;9354;50.194;7.690;2023-04-05T11:53:13;15.40;90.10
18450;DHT22;9354;50.194;7.690;2023-04-05T11:55:42;15.30;90.40
18450;DHT22;9354;50.194;7.690;2023-04-05T11:58:16;15.30;90.40
18450;DHT22;9354;50.194;7.690;2023-04-05T12:00:46;15.20;88.10
18450;DHT22;9354;50.194;7.690;2023-04-05T12:03:14;15.10;89.30
18450;DHT22;9354;50.194;7.690;2023-04-05T12:05:49;15.00;87.90
18450;DHT22;9354;50.194;7.690;2023-04-05T12:08:17;14.90;88.40
18450;DHT22;9354;50.194;7.690;2023-04-05T12:10:51;14.90;90.20
18450;DHT22;9354;50.194;7.690;2023-04-05T12:13:25;15.10;90.60
18450;DHT22;9354;50.194;7.690;2023-04-05T12:15:56;15.20;90.80
18450;DHT22;9354;50.194;7.690;2023-04-05T12:18:24;15.40;90.50
18450;DHT22;9354;50.194;7.690;2023-04-05T12:20:52;15.60;90.40
18450;DHT22;9354;50.194;7.690;2023-04-05T12:23:20;15.80;90.70
18450;DHT22;9354;50.194;7.690;2023-04-05T12:25:48;15.90;90.70
18450;DHT22;9354;50.194;7.690;2023-04-05T12:28:16;16.10;90.00
18450;DHT22;9354;50.194;7.690;2023-04-05T12:30:50;16.20;89.30
18450;DHT22;9354;50.194;7.690;2023-04-05T12:33:28;16.20;89.50
18450;DHT22;9354;50.194;7.690;2023-04-05T12:35:57;16.30;88.20
18450;DHT22;9354;50.194;7.690;2023-04-05T12:38:25;16.40;88.30
18450;DHT22;9354;50.194;7.690;2023-04-05T12:40:53;16.50;89.20
18450;DHT22;9354;50.194;7.690;2023-04-05T12:43:22;16.70;86.90
18450;DHT22;9354;50.194;7.690;2023-04-05T12:45:52;16.60;84.60
18450;DHT22;9354;50.194;7.690;2023-04-05T12:48:23;16.60;84.50
18450;DHT22;9354;50.194;7.690;2023-04-05T12:50:53;16.40;83.70
18450;DHT22;9354;50.194;7.690;2023-04-05T12:53:22;16.30;84.20
18450;DHT22;9354;50.194;7.690;2023-04-05T12:55:51;16.10;82.60
18450;DHT22;9354;50.194;7.690;2023-04-05T12:58:20;16.00;82.10
18450;DHT22;9354;50.194;7.690;2023-04-05T13:00:47;15.80;83.20
18450;DHT22;9354;50.194;7.690;2023-04-05T13:03:16;15.70;83.30
18450;DHT22;9354;50.194;7.690;2023-04-05T13:05:45;15.30;84.20
18450;DHT22;9354;50.194;7.690;2023-04-05T13:08:14;15.10;83.40
18450;DHT22;9354;50.194;7.690;2023-04-05T13:10:44;14.90;83.20
18450;DHT22;9354;50.194;7.690;2023-04-05T13:13:12;14.70;84.70
18450;DHT22;9354;50.194;7.690;2023-04-05T13:15:39;14.70;85.60
18450;DHT22;9354;50.194;7.690;2023-04-05T13:18:07;14.70;84.50
18450;DHT22;9354;50.194;7.690;2023-04-05T13:20:35;14.80;85.10
18450;DHT22;9354;50.194;7.690;2023-04-05T13:23:02;15.10;85.80
18450;DHT22;9354;50.194;7.690;2023-04-05T13:25:37;15.30;85.40
18450;DHT22;9354;50.194;7.690;2023-04-05T13:28:05;15.20;82.60
18450;DHT22;9354;50.194;7.690;2023-04-05T13:30:32;15.10;84.10
18450;DHT22;9354;50.194;7.690;2023-04-05T13:33:00;15.20;84.70
18450;DHT22;9354;50.194;7.690;2023-04-05T13:35:28;15.40;85.00
18450;DHT22;9354;50.194;7.690;2023-04-05T13:37:56;15.60;84.60
18450;DHT22;9354;50.194;7.690;2023-04-05T13:40:23;15.90;84.90
18450;DHT22;9354;50.194;7.690;2023-04-05T13:42:52;16.00;84.30
18450;DHT22;9354;50.194;7.690;2023-04-05T13:45:19;15.90;83.80
18450;DHT22;9354;50.194;7.690;2023-04-05T13:47:47;15.90;83.50
18450;DHT22;9354;50.194;7.690;2023-04-05T13:50:14;15.80;81.20
18450;DHT22;9354;50.194;7.690;2023-04-05T13:52:41;15.60;81.40
18450;DHT22;9354;50.194;7.690;2023-04-05T13:55:09;15.70;82.60
18450;DHT22;9354;50.194;7.690;2023-04-05T13:57:36;15.80;82.10
18450;DHT22;9354;50.194;7.690;2023-04-05T14:00:06;15.60;82.70
18450;DHT22;9354;50.194;7.690;2023-04-05T14:02:34;15.40;83.00
18450;DHT22;9354;50.194;7.690;2023-04-05T14:05:02;15.30;83.70
18450;DHT22;9354;50.194;7.690;2023-04-05T14:07:29;15.50;84.10
18450;DHT22;9354;50.194;7.690;2023-04-05T14:09:57;15.60;85.00
18450;DHT22;9354;50.194;7.690;2023-04-05T14:12:24;15.70;84.20
18450;DHT22;9354;50.194;7.690;2023-04-05T14:14:52;15.70;84.70
18450;DHT22;9354;50.194;7.690;2023-04-05T14:17:20;15.80;85.70
18450;DHT22;9354;50.194;7.690;2023-04-05T14:19:48;15.70;85.30
18450;DHT22;9354;50.194;7.690;2023-04-05T14:22:16;15.60;84.20
18450;DHT22;9354;50.194;7.690;2023-04-05T14:24:43;15.30;83.80
18450;DHT22;9354;50.194;7.690;2023-04-05T14:27:10;15.10;84.40
18450;DHT22;9354;50.194;7.690;2023-04-05T14:29:38;15.00;85.00
18450;DHT22;9354;50.194;7.690;2023-04-05T14:32:06;14.80;85.10
18450;DHT22;9354;50.194;7.690;2023-04-05T14:34:34;14.60;83.30
18450;DHT22;9354;50.194;7.690;2023-04-05T14:37:02;14.40;83.10
18450;DHT22;9354;50.194;7.690;2023-04-05T14:39:31;14.20;82.40
18450;DHT22;9354;50.194;7.690;2023-04-05T14:41:59;14.10;81.40
18450;DHT22;9354;50.194;7.690;2023-04-05T14:44:26;14.00;82.90
18450;DHT22;9354;50.194;7.690;2023-04-05T14:46:54;14.00;83.50
18450;DHT22;9354;50.194;7.690;2023-04-05T14:49:21;14.20;83.20
18450;DHT22;9354;50.194;7.690;2023-04-05T14:51:50;14.40;82.00
18450;DHT22;9354;50.194;7.690;2023-04-05T14:54:18;14.60;80.30
18450;DHT22;9354;50.194;7.690;2023-04-05T14:56:45;14.70;79.00
18450;DHT22;9354;50.194;7.690;2023-04-05T14:59:13;14.80;78.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:01:40;14.70;80.20
18450;DHT22;9354;50.194;7.690;2023-04-05T15:04:10;14.70;81.90
18450;DHT22;9354;50.194;7.690;2023-04-05T15:06:38;14.60;82.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:09:07;14.60;83.90
18450;DHT22;9354;50.194;7.690;2023-04-05T15:11:35;14.50;84.00
18450;DHT22;9354;50.194;7.690;2023-04-05T15:14:04;14.40;83.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:16:33;14.20;84.10
18450;DHT22;9354;50.194;7.690;2023-04-05T15:19:00;14.00;83.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:21:28;14.00;83.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:23:55;13.80;81.80
18450;DHT22;9354;50.194;7.690;2023-04-05T15:26:24;13.60;79.40
18450;DHT22;9354;50.194;7.690;2023-04-05T15:28:52;13.40;77.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:31:20;13.30;78.40
18450;DHT22;9354;50.194;7.690;2023-04-05T15:33:47;13.30;79.60
18450;DHT22;9354;50.194;7.690;2023-04-05T15:36:14;13.30;79.60
18450;DHT22;9354;50.194;7.690;2023-04-05T15:38:42;13.30;79.30
18450;DHT22;9354;50.194;7.690;2023-04-05T15:41:09;13.30;80.30
18450;DHT22;9354;50.194;7.690;2023-04-05T15:43:38;13.40;79.60
18450;DHT22;9354;50.194;7.690;2023-04-05T15:46:06;13.50;79.10
18450;DHT22;9354;50.194;7.690;2023-04-05T15:48:33;13.50;78.30
18450;DHT22;9354;50.194;7.690;2023-04-05T15:51:02;13.70;78.70
18450;DHT22;9354;50.194;7.690;2023-04-05T15:53:29;13.80;78.40
18450;DHT22;9354;50.194;7.690;2023-04-05T15:55:57;13.80;79.20
18450;DHT22;9354;50.194;7.690;2023-04-05T15:58:27;13.80;80.60
18450;DHT22;9354;50.194;7.690;2023-04-05T16:00:56;13.70;81.00
18450;DHT22;9354;50.194;7.690;2023-04-05T16:03:26;13.50;81.10
18450;DHT22;9354;50.194;7.690;2023-04-05T16:05:54;13.50;81.40
18450;DHT22;9354;50.194;7.690;2023-04-05T16:08:22;13.50;81.60