sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2023-07-13T00:00:26;29.50;49.10
7077;DHT22;3579;48.956;9.154;2023-07-13T00:02:52;29.50;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:05:22;29.50;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:07:52;29.50;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:10:18;29.50;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T00:12:44;29.50;49.30
7077;DHT22;3579;48.956;9.154;2023-07-13T00:15:22;29.40;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:17:53;29.40;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:20:22;29.40;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T00:22:49;29.40;49.30
7077;DHT22;3579;48.956;9.154;2023-07-13T00:25:15;29.40;49.30
7077;DHT22;3579;48.956;9.154;2023-07-13T00:27:43;29.40;49.30
7077;DHT22;3579;48.956;9.154;2023-07-13T00:30:10;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:32:36;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:35:03;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:37:30;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:39:56;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:42:23;29.40;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T00:47:41;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T00:50:10;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T00:52:40;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T00:55:07;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T00:57:35;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T01:00:03;29.30;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T01:02:39;29.30;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T01:05:13;29.30;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:07:43;29.20;49.50
7077;DHT22;3579;48.956;9.154;2023-07-13T01:10:12;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:12:38;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:15:05;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:17:33;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:19:59;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:22:26;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:24:53;29.20;49.60
7077;DHT22;3579;48.956;9.154;2023-07-13T01:27:25;29.20;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:29:52;29.20;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:32:23;29.10;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:34:53;29.20;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:37:24;29.10;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:39:50;29.10;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:42:17;29.10;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:44:43;29.10;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T01:47:10;29.10;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T01:49:36;29.10;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T01:52:04;29.10;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T01:54:30;29.10;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T01:56:56;29.10;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T01:59:22;29.10;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:01:48;29.10;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:04:14;29.00;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T02:06:40;29.00;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T02:09:06;29.00;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T02:11:33;29.00;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:14:00;29.00;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:16:30;29.00;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:18:57;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:21:23;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:23:50;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:26:16;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:28:42;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:31:10;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:33:37;28.90;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:36:03;28.90;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:38:32;28.90;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:41:00;28.90;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:43:26;28.90;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:45:52;28.80;49.90
7077;DHT22;3579;48.956;9.154;2023-07-13T02:48:17;28.80;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:50:44;28.90;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T02:53:11;28.80;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:55:37;28.80;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T02:58:03;28.80;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T03:00:29;28.80;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T03:02:56;28.80;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:05:23;28.80;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:07:50;28.80;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:10:16;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:12:42;28.80;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:15:09;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:17:35;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:20:01;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:22:27;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:24:55;28.70;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:27:21;28.70;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:29:47;28.70;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:32:13;28.70;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:34:39;28.60;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:37:05;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:39:31;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:41:57;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:44:23;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:46:49;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:49:15;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:51:41;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:54:07;28.60;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T03:56:33;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T03:59:00;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:01:26;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:03:52;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:06:22;28.60;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T04:08:51;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:11:19;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:13:46;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:16:14;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:18:40;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:21:07;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:23:35;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:26:01;28.60;50.20
7077;DHT22;3579;48.956;9.154;2023-07-13T04:28:27;28.50;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T04:30:54;28.50;50.10
7077;DHT22;3579;48.956;9.154;2023-07-13T04:33:21;28.50;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T04:35:51;28.50;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T04:38:23;28.50;50.00
7077;DHT22;3579;48.956;9.154;2023-07-13T04:40:50;28.50;49.80
7077;DHT22;3579;48.956;9.154;2023-07-13T04:43:17;28.50;49.70
7077;DHT22;3579;48.956;9.154;2023-07-13T04:45:43;28.50;49.00
7077;DHT22;3579;48.956;9.154;2023-07-13T04:48:10;28.50;48.40
7077;DHT22;3579;48.956;9.154;2023-07-13T04:50:36;28.50;49.40
7077;DHT22;3579;48.956;9.154;2023-07-13T04:53:03;28.50;49.30
7077;DHT22;3579;48.956;9.154;2023-07-13T04:55:30;28.40;49.10
7077;DHT22;3579;48.956;9.154;2023-07-13T04:57:57;28.40;49.00
7077;DHT22;3579;48.956;9.154;2023-07-13T05:00:25;28.40;48.20
7077;DHT22;3579;48.956;9.154;2023-07-13T05:02:51;28.40;48.10
7077;DHT22;3579;48.956;9.154;2023-07-13T05:05:17;28.40;47.50
7077;DHT22;3579;48.956;9.154;2023-07-13T05:07:43;28.40;47.10
7077;DHT22;3579;48.956;9.154;2023-07-13T05:10:09;28.50;47.00
7077;DHT22;3579;48.956;9.154;2023-07-13T05:12:36;28.50;47.10
7077;DHT22;3579;48.956;9.154;2023-07-13T05:15:02;28.50;47.00
7077;DHT22;3579;48.956;9.154;2023-07-13T05:17:29;28.50;47.20
7077;DHT22;3579;48.956;9.154;2023-07-13T05:19:55;28.40;47.00
7077;DHT22;3579;48.956;9.154;2023-07-13T05:22:21;28.50;47.40
7077;DHT22;3579;48.956;9.154;2023-07-13T05:24:47;28.50;47.00
7077;DHT22;3579;48.956;9.154;2023-07-13T05:27:13;28.50;47.40
7077;DHT22;3579;48.956;9.154;2023-07-13T05:29:39;28.40;46.80
7077;DHT22;3579;48.956;9.154;2023-07-13T05:32:05;28.50;46.20
7077;DHT22;3579;48.956;9.154;2023-07-13T05:34:32;28.50;46.10
7077;DHT22;3579;48.956;9.154;2023-07-13T05:36:58;28.50;45.80
7077;DHT22;3579;48.956;9.154;2023-07-13T05:39:24;28.40;45.70
7077;DHT22;3579;48.956;9.154;2023-07-13T05:41:50;28.40;45.30
7077;DHT22;3579;48.956;9.154;2023-07-13T05:44:16;28.50;45.40
7077;DHT22;3579;48.956;9.154;2023-07-13T05:46:42;28.40;45.10
7077;DHT22;3579;48.956;9.154;2023-07-13T05:49:08;28.40;44.90
7077;DHT22;3579;48.956;9.154;2023-07-13T05:51:34;28.40;44.90
7077;DHT22;3579;48.956;9.154;2023-07-13T05:54:00;28.40;44.90
7077;DHT22;3579;48.956;9.154;2023-07-13T05:56:26;28.40;44.80
7077;DHT22;3579;48.956;9.154;2023-07-13T05:58:52;28.40;44.80
7077;DHT22;3579;48.956;9.154;2023-07-13T06:01:18;28.40;44.70
7077;DHT22;3579;48.956;9.154;2023-07-13T06:03:47;28.40;44.70
7077;DHT22;3579;48.956;9.154;2023-07-13T06:06:16;28.40;44.20
7077;DHT22;3579;48.956;9.154;2023-07-13T06:08:42;28.30;44.10
7077;DHT22;3579;48.956;9.154;2023-07-13T06:11:16;28.30;44.30
7077;DHT22;3579;48.956;9.154;2023-07-13T06:13:42;28.00;44.60
7077;DHT22;3579;48.956;9.154;2023-07-13T06:16:08;26.10;47.30
7077;DHT22;3579;48.956;9.154;2023-07-13T06:18:36;25.50;49.20
7077;DHT22;3579;48.956;9.154;2023-07-13T06:21:07;25.70;48.90
7077;DHT22;3579;48.956;9.154;2023-07-13T06:23:33;26.00;47.80
7077;DHT22;3579;48.956;9.154;2023-07-13T06:25:59;26.10;47.20
7077;DHT22;3579;48.956;9.154;2023-07-13T06:28:25;26.50;46.90
7077;DHT22;3579;48.956;9.154;2023-07-13T06:30:51;26.60;46.40
7077;DHT22;3579;48.956;9.154;2023-07-13T06:33:17;26.50;46.50
7077;DHT22;3579;48.956;9.154;2023-07-13T06:35:43;26.60;46.60
7077;DHT22;3579;48.956;9.154;2023-07-13T06:38:09;26.20;47.10
7077;DHT22;3579;48.956;9.154;2023-07-13T06:40:35;26.40;47.00
7077;DHT22;3579;48.956;9.154;2023-07-13T06:43:01;26.60;46.70
7077;DHT22;3579;48.956;9.154;2023-07-13T06:45:28;26.70;46.60
7077;DHT22;3579;48.956;9.154;2023-07-13T06:47:54;26.80;46.50
7077;DHT22;3579;48.956;9.154;2023-07-13T06:50:20;27.00;46.00
7077;DHT22;3579;48.956;9.154;2023-07-13T06:52:46;27.10;45.40
7077;DHT22;3579;48.956;9.154;2023-07-13T06:55:12;26.90;45.40
7077;DHT22;3579;48.956;9.154;2023-07-13T06:57:44;26.70;45.50
7077;DHT22;3579;48.956;9.154;2023-07-13T07:00:51;26.50;45.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:03:18;26.60;45.00
7077;DHT22;3579;48.956;9.154;2023-07-13T07:05:44;26.40;45.20
7077;DHT22;3579;48.956;9.154;2023-07-13T07:08:10;26.40;45.10
7077;DHT22;3579;48.956;9.154;2023-07-13T07:10:36;26.20;45.10
7077;DHT22;3579;48.956;9.154;2023-07-13T07:13:02;26.40;44.80
7077;DHT22;3579;48.956;9.154;2023-07-13T07:15:29;26.60;44.10
7077;DHT22;3579;48.956;9.154;2023-07-13T07:17:55;26.60;43.60
7077;DHT22;3579;48.956;9.154;2023-07-13T07:20:21;26.60;43.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:22:48;26.40;43.40
7077;DHT22;3579;48.956;9.154;2023-07-13T07:25:14;26.60;43.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:27:40;26.60;42.60
7077;DHT22;3579;48.956;9.154;2023-07-13T07:30:06;26.70;42.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:32:33;26.70;42.00
7077;DHT22;3579;48.956;9.154;2023-07-13T07:34:59;26.60;41.60
7077;DHT22;3579;48.956;9.154;2023-07-13T07:37:25;26.60;41.60
7077;DHT22;3579;48.956;9.154;2023-07-13T07:39:51;26.50;41.80
7077;DHT22;3579;48.956;9.154;2023-07-13T07:42:17;26.50;41.70
7077;DHT22;3579;48.956;9.154;2023-07-13T07:44:43;26.00;42.00
7077;DHT22;3579;48.956;9.154;2023-07-13T07:47:09;25.90;42.80
7077;DHT22;3579;48.956;9.154;2023-07-13T07:49:36;26.30;42.60
7077;DHT22;3579;48.956;9.154;2023-07-13T07:52:02;26.50;42.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:54:28;26.70;42.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:56:54;26.90;42.30
7077;DHT22;3579;48.956;9.154;2023-07-13T07:59:20;26.90;42.40
7077;DHT22;3579;48.956;9.154;2023-07-13T08:01:46;27.00;42.50
7077;DHT22;3579;48.956;9.154;2023-07-13T08:04:14;27.10;42.60
7077;DHT22;3579;48.956;9.154;2023-07-13T08:06:40;27.10;42.70
7077;DHT22;3579;48.956;9.154;2023-07-13T08:09:06;27.20;42.80
7077;DHT22;3579;48.956;9.154;2023-07-13T08:11:34;27.20;42.80
7077;DHT22;3579;48.956;9.154;2023-07-13T08:14:00;27.30;42.90
7077;DHT22;3579;48.956;9.154;2023-07-13T08:16:26;27.30;42.90
7077;DHT22;3579;48.956;9.154;2023-07-13T08:18:52;27.40;43.00
7077;DHT22;3579;48.956;9.154;2023-07-13T08:21:18;27.40;43.00
7077;DHT22;3579;48.956;9.154;2023-07-13T08:23:47;27.50;43.20
7077;DHT22;3579;48.956;9.154;2023-07-13T08:26:14;27.50;43.20
7077;DHT22;3579;48.956;9.154;2023-07-13T08:28:41;27.60;43.20
7077;DHT22;3579;48.956;9.154;2023-07-13T08:31:07;27.60;43.30
7077;DHT22;3579;48.956;9.154;2023-07-13T08:33:35;27.60;43.30
7077;DHT22;3579;48.956;9.154;2023-07-13T08:36:01;27.70;43.20
7077;DHT22;3579;48.956;9.154;2023-07-13T08:38:28;27.80;43.40
7077;DHT22;3579;48.956;9.154;2023-07-13T08:40:56;27.80;43.30
7077;DHT22;3579;48.956;9.154;2023-07-13T08:43:30;27.80;43.60
7077;DHT22;3579;48.956;9.154;2023-07-13T08:46:24;27.90;43.50
7077;DHT22;3579;48.956;9.154;2023-07-13T08:48:52;27.90;43.60
7077;DHT22;3579;48.956;9.154;2023-07-13T08:56:38;28.10;44.00
7077;DHT22;3579;48.956;9.154;2023-07-13T08:59:14;28.10;43.90
7077;DHT22;3579;48.956;9.154;2023-07-13T09:04:28;28.20;43.70
7077;DHT22;3579;48.956;9.154;2023-07-13T09:07:30;28.20;43.40
7077;DHT22;3579;48.956;9.154;2023-07-13T09:10:15;28.00;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T09:13:10;27.80;39.10
7077;DHT22;3579;48.956;9.154;2023-07-13T09:15:44;26.90;38.20
7077;DHT22;3579;48.956;9.154;2023-07-13T09:18:25;26.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-13T09:20:55;26.50;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T09:23:24;26.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T09:25:54;26.10;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T09:28:29;26.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T09:31:32;26.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T09:34:00;26.60;39.20
7077;DHT22;3579;48.956;9.154;2023-07-13T09:36:32;26.70;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T09:42:01;26.50;38.50
7077;DHT22;3579;48.956;9.154;2023-07-13T09:44:42;26.40;38.70
7077;DHT22;3579;48.956;9.154;2023-07-13T09:47:24;26.50;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T09:50:00;26.40;39.50
7077;DHT22;3579;48.956;9.154;2023-07-13T09:52:27;26.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T09:54:55;26.40;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T09:57:26;26.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-13T09:59:55;26.20;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T10:02:30;26.30;40.70
7077;DHT22;3579;48.956;9.154;2023-07-13T10:05:05;26.40;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T10:07:37;26.50;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T10:10:12;26.60;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T10:12:39;26.70;39.60
7077;DHT22;3579;48.956;9.154;2023-07-13T10:15:17;26.50;39.60
7077;DHT22;3579;48.956;9.154;2023-07-13T10:17:45;26.40;39.40
7077;DHT22;3579;48.956;9.154;2023-07-13T10:20:12;26.40;39.30
7077;DHT22;3579;48.956;9.154;2023-07-13T10:22:52;26.40;38.60
7077;DHT22;3579;48.956;9.154;2023-07-13T10:25:23;26.40;39.50
7077;DHT22;3579;48.956;9.154;2023-07-13T10:27:53;26.70;39.10
7077;DHT22;3579;48.956;9.154;2023-07-13T10:30:28;26.80;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T10:33:03;26.60;39.20
7077;DHT22;3579;48.956;9.154;2023-07-13T10:35:30;26.70;38.10
7077;DHT22;3579;48.956;9.154;2023-07-13T10:38:01;26.90;37.70
7077;DHT22;3579;48.956;9.154;2023-07-13T10:40:40;26.80;38.00
7077;DHT22;3579;48.956;9.154;2023-07-13T10:43:27;26.50;37.80
7077;DHT22;3579;48.956;9.154;2023-07-13T10:45:54;26.40;37.80
7077;DHT22;3579;48.956;9.154;2023-07-13T10:48:22;26.30;37.80
7077;DHT22;3579;48.956;9.154;2023-07-13T10:50:52;26.30;37.90
7077;DHT22;3579;48.956;9.154;2023-07-13T10:53:29;26.60;37.70
7077;DHT22;3579;48.956;9.154;2023-07-13T10:56:05;26.60;38.10
7077;DHT22;3579;48.956;9.154;2023-07-13T10:58:38;26.40;39.00
7077;DHT22;3579;48.956;9.154;2023-07-13T11:01:12;26.50;38.20
7077;DHT22;3579;48.956;9.154;2023-07-13T11:04:01;26.50;36.80
7077;DHT22;3579;48.956;9.154;2023-07-13T11:09:50;26.90;37.20
7077;DHT22;3579;48.956;9.154;2023-07-13T11:11:49;27.10;37.60
7077;DHT22;3579;48.956;9.154;2023-07-13T11:14:38;27.20;37.60
7077;DHT22;3579;48.956;9.154;2023-07-13T11:23:38;27.50;38.00
7077;DHT22;3579;48.956;9.154;2023-07-13T11:25:39;27.50;38.00
7077;DHT22;3579;48.956;9.154;2023-07-13T11:36:35;27.70;38.30
7077;DHT22;3579;48.956;9.154;2023-07-13T11:38:45;27.80;38.30
7077;DHT22;3579;48.956;9.154;2023-07-13T11:41:18;27.80;38.40
7077;DHT22;3579;48.956;9.154;2023-07-13T11:43:48;27.90;38.50
7077;DHT22;3579;48.956;9.154;2023-07-13T11:46:27;27.90;38.40
7077;DHT22;3579;48.956;9.154;2023-07-13T11:48:53;27.90;38.50
7077;DHT22;3579;48.956;9.154;2023-07-13T11:51:29;28.70;39.00
7077;DHT22;3579;48.956;9.154;2023-07-13T11:54:23;28.00;38.60
7077;DHT22;3579;48.956;9.154;2023-07-13T11:56:50;28.00;38.70
7077;DHT22;3579;48.956;9.154;2023-07-13T11:59:16;28.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-13T12:01:46;28.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-13T12:04:25;28.10;38.80
7077;DHT22;3579;48.956;9.154;2023-07-13T12:07:07;28.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T12:09:38;28.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T12:12:14;28.20;38.90
7077;DHT22;3579;48.956;9.154;2023-07-13T12:14:42;28.30;39.00
7077;DHT22;3579;48.956;9.154;2023-07-13T12:17:16;28.30;39.00
7077;DHT22;3579;48.956;9.154;2023-07-13T12:19:42;28.40;39.10
7077;DHT22;3579;48.956;9.154;2023-07-13T12:22:09;28.40;39.20
7077;DHT22;3579;48.956;9.154;2023-07-13T12:24:41;28.40;39.10
7077;DHT22;3579;48.956;9.154;2023-07-13T12:27:23;28.50;39.40
7077;DHT22;3579;48.956;9.154;2023-07-13T12:30:02;28.50;39.30
7077;DHT22;3579;48.956;9.154;2023-07-13T12:32:32;28.50;39.30
7077;DHT22;3579;48.956;9.154;2023-07-13T12:35:14;28.50;39.40
7077;DHT22;3579;48.956;9.154;2023-07-13T12:37:48;28.60;39.50
7077;DHT22;3579;48.956;9.154;2023-07-13T12:40:19;28.60;39.60
7077;DHT22;3579;48.956;9.154;2023-07-13T12:42:47;28.60;39.50
7077;DHT22;3579;48.956;9.154;2023-07-13T12:45:26;28.60;39.60
7077;DHT22;3579;48.956;9.154;2023-07-13T12:47:56;28.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T12:50:34;28.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T12:53:05;28.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T12:55:45;28.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T13:00:50;28.70;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T13:03:34;28.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T13:06:21;28.80;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T13:08:51;28.80;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:11:18;28.80;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:13:45;28.90;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T13:18:45;28.90;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:21:11;29.00;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:23:37;29.00;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:26:09;29.00;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:28:36;29.10;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:31:02;29.10;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:33:28;29.10;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:35:54;29.10;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:38:24;29.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:40:51;29.10;39.80
7077;DHT22;3579;48.956;9.154;2023-07-13T13:43:20;29.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:45:46;29.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:48:20;29.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:50:48;29.20;39.90
7077;DHT22;3579;48.956;9.154;2023-07-13T13:53:15;29.30;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T13:55:41;29.30;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T13:58:10;29.30;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:00:37;29.30;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:03:04;29.30;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:05:32;28.90;39.70
7077;DHT22;3579;48.956;9.154;2023-07-13T14:07:59;29.40;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:10:26;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:12:54;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:15:25;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:17:51;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:20:19;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:22:46;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:25:14;29.40;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:27:41;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:30:15;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:32:42;29.50;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:35:11;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:37:41;29.50;40.00
7077;DHT22;3579;48.956;9.154;2023-07-13T14:40:21;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:42:50;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:45:18;29.50;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:47:45;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T14:50:40;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T14:53:10;29.60;40.10
7077;DHT22;3579;48.956;9.154;2023-07-13T14:55:36;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T14:58:03;29.60;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:00:29;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T15:02:58;29.60;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:05:30;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T15:08:02;29.60;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:10:30;29.60;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T15:13:12;29.70;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:15:40;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:18:09;29.70;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:20:37;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:23:03;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:25:31;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:27:59;29.70;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T15:30:29;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:32:58;29.70;41.00
7077;DHT22;3579;48.956;9.154;2023-07-13T15:35:27;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:37:54;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:40:20;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:42:49;29.70;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T15:45:23;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:47:50;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:50:22;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:52:51;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:55:18;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T15:57:49;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T16:00:24;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T16:02:51;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T16:05:19;29.80;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T16:07:49;29.80;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:10:19;29.80;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:12:46;29.80;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:15:20;29.80;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:17:47;29.90;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:20:14;29.90;40.70
7077;DHT22;3579;48.956;9.154;2023-07-13T16:22:45;29.90;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:25:22;29.90;40.70
7077;DHT22;3579;48.956;9.154;2023-07-13T16:27:53;29.90;40.70
7077;DHT22;3579;48.956;9.154;2023-07-13T16:30:28;29.90;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T16:32:59;29.90;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:35:32;29.90;40.20
7077;DHT22;3579;48.956;9.154;2023-07-13T16:38:03;29.90;40.30
7077;DHT22;3579;48.956;9.154;2023-07-13T16:40:32;29.90;40.40
7077;DHT22;3579;48.956;9.154;2023-07-13T16:42:59;29.90;40.50
7077;DHT22;3579;48.956;9.154;2023-07-13T16:45:32;29.90;40.60
7077;DHT22;3579;48.956;9.154;2023-07-13T16:48:02;29.90;40.70
7077;DHT22;3579;48.956;9.154;2023-07-13T16:50:32;29.80;40.60