sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21905;SDS011;11117;48.644;9.006;2022-07-06T00:00:24;7.40;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:02:52;6.37;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:05:18;5.50;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:07:43;3.57;;;2.73;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:10:09;4.43;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:12:35;7.50;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:15:00;9.43;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:17:26;3.83;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:19:54;6.70;;;3.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:22:20;6.10;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:24:45;5.67;;;3.33;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:27:11;9.50;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:29:36;7.67;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:32:02;4.70;;;2.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:34:31;4.90;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:36:57;5.17;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:39:22;11.53;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:41:48;4.00;;;3.07;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:44:13;3.73;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:46:39;3.53;;;2.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:49:05;3.67;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:51:32;7.13;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:54:03;3.93;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:56:31;7.37;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T00:58:58;9.43;;;3.43;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:01:30;5.17;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:03:55;5.80;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:06:21;6.03;;;2.93;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:08:47;7.40;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:11:13;4.43;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:13:40;5.33;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:16:07;3.67;;;2.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:18:32;6.63;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:21:08;5.73;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:23:39;10.60;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:26:12;7.70;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:28:39;7.93;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:31:05;7.93;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:33:38;6.10;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:36:04;8.53;;;3.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:38:42;6.10;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:41:15;7.67;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:43:40;5.37;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:46:08;6.37;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:48:33;4.77;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:50:59;5.67;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:53:25;5.07;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:55:50;7.13;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T01:58:16;7.47;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:00:42;8.47;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:03:07;6.73;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:05:33;5.40;;;2.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:07:59;7.63;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:10:24;9.00;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:12:50;3.57;;;2.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:15:16;5.37;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:17:41;7.13;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:20:07;5.93;;;3.07;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:22:33;6.70;;;3.07;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:24:59;4.70;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:27:25;6.00;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:29:51;6.27;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:32:16;4.40;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:34:42;8.03;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:37:08;5.27;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:39:33;4.17;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:41:59;6.70;;;3.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:44:25;7.00;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:46:50;6.10;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:49:19;4.30;;;3.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:51:44;8.00;;;3.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:54:10;17.67;;;4.07;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:56:35;7.33;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T02:59:01;9.60;;;4.27;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:01:27;5.70;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:03:52;9.47;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:06:18;11.10;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:08:44;7.67;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:11:09;9.07;;;3.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:13:35;7.57;;;4.33;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:16:01;9.43;;;4.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:18:26;9.77;;;4.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:20:52;16.63;;;4.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:23:17;8.20;;;4.73;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:25:43;6.53;;;4.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:28:09;7.83;;;4.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:30:37;9.37;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:33:03;10.67;;;4.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:35:34;9.73;;;5.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:38:02;8.67;;;4.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:40:28;11.53;;;4.93;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:42:57;9.03;;;5.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:45:22;8.17;;;5.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:47:48;8.90;;;5.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:50:14;18.83;;;5.27;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:52:39;7.57;;;4.93;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:55:11;8.97;;;4.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T03:57:37;7.27;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:00:04;8.03;;;5.33;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:02:30;7.23;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:04:55;9.30;;;5.27;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:07:24;10.20;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:09:50;10.23;;;5.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:12:16;8.57;;;5.77;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:14:42;10.33;;;5.97;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:17:08;9.23;;;5.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:19:33;10.80;;;5.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:22:00;11.30;;;5.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:24:26;8.87;;;6.13;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:26:51;11.97;;;5.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:29:17;13.30;;;4.93;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:31:42;7.23;;;4.87;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:34:08;7.43;;;4.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:36:33;8.57;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:38:59;10.07;;;4.77;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:41:25;7.07;;;5.23;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:43:50;8.93;;;5.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:46:16;12.07;;;5.37;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:48:41;7.20;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:51:07;5.80;;;4.97;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:53:33;6.83;;;5.13;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:55:58;10.00;;;4.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T04:58:24;8.87;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:00:49;8.47;;;5.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:03:15;8.90;;;5.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:05:40;7.90;;;5.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:08:06;11.35;;;5.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:10:32;9.13;;;5.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:13:00;10.88;;;6.07;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:15:25;10.52;;;5.88;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:17:51;16.20;;;5.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:20:19;7.05;;;5.18;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:22:45;8.55;;;5.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:25:10;11.38;;;5.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:27:36;7.95;;;5.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:30:02;8.80;;;5.13;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:32:28;11.50;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:34:54;9.80;;;4.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:37:21;10.95;;;5.55;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:39:46;10.60;;;4.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:42:12;11.93;;;4.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:44:37;11.80;;;5.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:47:03;15.00;;;5.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:49:29;8.73;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:51:54;5.15;;;4.57;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:54:20;9.75;;;5.05;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:56:46;10.00;;;4.97;;
21905;SDS011;11117;48.644;9.006;2022-07-06T05:59:11;8.05;;;5.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:01:37;13.25;;;5.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:04:02;8.55;;;4.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:06:28;11.23;;;4.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:08:54;13.50;;;4.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:11:22;13.98;;;4.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:13:48;11.93;;;3.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:16:13;7.70;;;4.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:18:39;11.38;;;4.35;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:21:04;6.43;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:23:30;11.93;;;4.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:25:55;11.48;;;4.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:28:21;15.23;;;4.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:30:47;11.52;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:33:16;6.13;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:35:47;11.02;;;4.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:38:13;8.68;;;4.05;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:40:40;9.05;;;4.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:43:06;8.23;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:45:31;8.30;;;4.43;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:47:57;5.65;;;4.15;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:50:23;11.02;;;4.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:52:49;8.98;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:55:15;8.40;;;4.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T06:57:50;10.52;;;4.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:00:16;8.65;;;4.25;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:02:42;8.77;;;4.13;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:05:07;8.57;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:07:36;12.50;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:10:02;10.10;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:12:29;6.65;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:14:54;4.40;;;3.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:17:20;4.90;;;3.55;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:19:45;7.68;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:22:11;8.82;;;3.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:24:37;10.07;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:27:02;10.25;;;3.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:29:28;5.35;;;3.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:31:54;7.78;;;3.55;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:34:19;6.00;;;4.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:36:48;7.75;;;3.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:39:13;8.02;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:41:39;6.18;;;4.15;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:44:04;6.13;;;3.45;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:46:30;5.22;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:48:56;6.22;;;4.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:51:21;4.70;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:53:47;4.90;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:56:12;6.00;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T07:58:38;10.60;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:01:03;7.38;;;3.42;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:03:29;7.85;;;3.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:05:56;11.50;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:08:21;6.35;;;3.65;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:10:47;5.68;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:13:12;6.07;;;3.08;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:15:38;5.93;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:18:04;8.40;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:20:29;9.50;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:22:55;7.78;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:25:21;7.10;;;3.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:27:46;7.30;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:30:12;7.93;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:32:38;4.80;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:35:05;8.30;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:37:31;9.30;;;3.25;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:39:57;7.85;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:42:23;6.53;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:44:58;7.50;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:47:26;7.72;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:49:52;10.43;;;3.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:52:19;7.43;;;3.92;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:54:45;7.40;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:57:10;5.78;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T08:59:36;6.53;;;3.15;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:02:03;6.03;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:04:29;5.70;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:06:57;5.75;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:09:23;4.68;;;2.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:11:49;6.15;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:14:16;7.68;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:16:42;5.00;;;2.92;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:19:10;7.25;;;2.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:21:36;4.72;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:24:23;6.75;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:26:48;4.55;;;2.55;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:29:30;5.32;;;2.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:32:00;5.97;;;2.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:34:43;8.50;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:37:10;13.80;;;2.88;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:39:37;7.88;;;2.78;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:42:04;7.68;;;3.33;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:44:31;7.32;;;2.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:46:59;5.13;;;2.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:49:27;5.43;;;2.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:51:54;6.00;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:54:21;8.90;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:56:48;9.77;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T09:59:15;5.95;;;2.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:01:41;6.40;;;2.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:04:08;9.68;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:06:35;5.18;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:09:07;7.55;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:12:31;7.43;;;2.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:15:07;4.55;;;2.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:21:02;7.72;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:23:31;9.52;;;3.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:25:58;8.82;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:28:24;11.02;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:30:51;8.25;;;3.45;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:33:19;7.53;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:35:45;4.55;;;2.97;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:38:17;7.43;;;3.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:40:43;6.03;;;2.45;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:43:09;5.03;;;2.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:50:46;9.27;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:53:17;7.18;;;3.15;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:56:02;9.63;;;3.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T10:58:36;7.75;;;3.42;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:01:03;8.02;;;3.35;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:03:50;12.73;;;3.67;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:06:31;12.10;;;3.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:09:02;8.57;;;3.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:13:59;7.72;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:16:26;7.22;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:19:00;7.05;;;3.65;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:24:24;8.07;;;3.80;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:26:55;5.88;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:29:22;5.63;;;3.15;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:31:50;8.82;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:34:18;5.22;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:36:46;6.05;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:39:12;4.68;;;3.13;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:41:38;10.77;;;3.08;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:44:05;5.13;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:46:31;4.57;;;3.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:49:00;11.35;;;3.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:51:29;6.57;;;3.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:53:56;8.57;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:56:24;5.68;;;3.33;;
21905;SDS011;11117;48.644;9.006;2022-07-06T11:58:49;7.78;;;3.65;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:01:18;13.60;;;3.38;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:03:46;11.25;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:06:13;6.05;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:08:41;5.97;;;3.63;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:11:07;5.95;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:13:37;8.23;;;3.42;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:16:12;9.05;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:18:39;11.98;;;3.05;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:21:08;8.60;;;3.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:23:38;10.05;;;3.05;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:26:09;11.35;;;3.28;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:28:35;6.15;;;3.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:31:01;5.72;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:33:26;9.18;;;3.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:35:52;7.90;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:38:27;6.85;;;3.83;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:40:53;5.97;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:43:40;9.18;;;3.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:49:03;8.52;;;3.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:54:44;8.45;;;3.08;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:57:11;9.35;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T12:59:40;11.48;;;3.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:02:08;8.40;;;3.25;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:04:41;7.88;;;2.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:07:07;12.30;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:09:43;6.45;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:12:08;7.10;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:14:34;12.27;;;2.90;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:17:00;3.83;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:19:25;8.23;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:21:51;8.88;;;2.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:24:16;10.68;;;2.88;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:26:42;5.13;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:29:08;9.88;;;2.95;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:31:34;12.93;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:33:59;9.85;;;3.17;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:36:25;7.82;;;3.05;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:38:51;7.28;;;2.55;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:41:16;5.90;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:43:42;14.98;;;2.88;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:46:08;5.68;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:48:34;3.95;;;2.72;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:51:01;6.82;;;3.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:56:27;7.80;;;2.70;;
21905;SDS011;11117;48.644;9.006;2022-07-06T13:58:53;3.65;;;2.53;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:01:19;9.65;;;3.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:03:45;5.55;;;2.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:06:10;4.50;;;2.78;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:08:37;8.25;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:11:04;6.15;;;2.60;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:13:51;8.20;;;2.30;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:16:17;8.20;;;2.78;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:18:45;6.80;;;2.75;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:21:11;7.30;;;2.65;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:23:36;7.70;;;2.40;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:26:02;5.43;;;2.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:28:28;5.00;;;2.72;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:30:53;10.23;;;2.85;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:33:19;7.07;;;2.47;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:35:46;5.65;;;2.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:38:13;4.43;;;2.50;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:40:39;5.53;;;2.72;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:43:05;6.60;;;2.03;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:45:31;6.53;;;2.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:47:57;11.60;;;2.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:50:23;5.22;;;2.20;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:52:50;3.83;;;2.25;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:55:18;6.63;;;2.25;;
21905;SDS011;11117;48.644;9.006;2022-07-06T14:57:44;4.78;;;2.10;;
21905;SDS011;11117;48.644;9.006;2022-07-06T15:00:10;10.45;;;2.58;;
21905;SDS011;11117;48.644;9.006;2022-07-06T15:02:36;4.80;;;2.22;;
21905;SDS011;11117;48.644;9.006;2022-07-06T15:05:02;2.20;;;2.00;;
21905;SDS011;11117;48.644;9.006;2022-07-06T15:07:28;3.08;;;2.05;;