sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66094;DHT22;52876;49.394;10.892;2022-10-31T01:56:53;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T01:59:21;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:01:50;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:06:47;11.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:09:16;11.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:11:44;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:19:03;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:24:21;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:26:58;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:29:54;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:32:27;9.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:35:00;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:37:34;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:40:07;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:42:42;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:45:14;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:47:48;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:50:19;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:52:50;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:55:42;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T02:58:12;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:00:46;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:03:19;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:05:55;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:08:31;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:11:01;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:13:34;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:16:07;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:18:39;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:21:09;14.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:23:39;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:26:08;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:28:38;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:31:07;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:33:37;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:36:05;12.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:38:34;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:41:04;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:43:35;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:46:05;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:51:05;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:53:34;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:56:09;11.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T03:58:38;11.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:01:11;10.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:06:08;10.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:08:40;10.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:11:08;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:13:36;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:21:03;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:23:31;10.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:40:42;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T04:57:50;10.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:00:17;10.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:05:11;9.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:07:40;10.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:10:06;10.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:15:01;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T05:32:07;10.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T06:06:19;9.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T06:30:45;9.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T06:40:32;9.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T06:47:51;9.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T06:52:50;9.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:02:53;10.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:05:21;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:07:52;10.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:15:13;10.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:20:07;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T07:32:22;12.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T08:06:36;13.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T08:43:16;13.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T09:10:14;14.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:27:46;18.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:30:15;18.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:32:46;18.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:35:19;18.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:37:52;19.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:40:24;19.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:43:12;19.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:45:46;19.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:48:22;20.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:50:53;20.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:53:42;20.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T10:56:15;20.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:01:13;20.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:03:39;20.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:06:17;20.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:08:45;20.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:11:19;21.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:13:49;21.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:16:31;21.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:19:13;21.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:21:41;19.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:24:15;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:26:44;22.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:29:15;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:31:42;22.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:34:16;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:36:45;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:39:18;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:41:46;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:44:14;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:46:46;23.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:49:16;22.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:51:48;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:54:22;23.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T11:59:22;23.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:01:51;23.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:04:18;23.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:06:50;23.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:09:21;23.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:12:01;23.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:14:35;23.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:17:05;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:19:41;23.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:22:13;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:24:55;22.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:27:36;23.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:30:13;23.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:33:01;23.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:35:50;24.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:38:34;23.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:41:16;23.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:43:47;23.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:46:26;23.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:49:16;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:51:51;23.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:54:31;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:57:06;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T12:59:38;22.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:02:13;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:04:46;22.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:07:17;22.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:09:50;22.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:12:20;22.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:14:50;22.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:17:24;21.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:19:55;22.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:22:26;21.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:24:56;21.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:27:26;21.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:29:59;21.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:32:35;21.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:35:04;21.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:37:40;21.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:40:13;22.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:42:56;22.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:45:24;22.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:48:00;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:50:29;23.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:53:12;23.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:55:41;23.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T13:58:24;23.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:01:15;22.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:03:43;22.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:06:10;22.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:08:38;21.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:11:07;21.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:13:37;21.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:16:05;21.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:18:34;21.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:23:34;20.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:26:30;20.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:28:59;20.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:31:35;21.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:34:04;18.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:36:40;20.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:39:11;19.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:41:53;19.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:44:44;19.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:47:19;20.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:50:09;19.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:52:40;19.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:55:12;19.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T14:57:47;19.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:00:18;19.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:02:53;20.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:05:21;19.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:07:50;19.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:10:21;19.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T15:12:49;18.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T20:53:33;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T20:56:00;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T20:58:26;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:00:52;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:03:18;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:05:51;11.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:08:17;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:10:46;11.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:13:11;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:15:37;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:18:03;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:20:30;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:22:56;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:25:23;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:27:50;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:30:16;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:32:43;15.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:35:09;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:37:36;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:40:02;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:42:30;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:44:57;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:47:22;12.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:49:48;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:52:15;12.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:54:41;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:57:06;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T21:59:32;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:01:59;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:04:25;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:06:51;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:09:17;12.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:11:45;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:14:11;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:16:39;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:19:09;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:21:36;11.50;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:24:02;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:26:30;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:28:56;11.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:31:23;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:33:49;11.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:36:20;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:38:46;11.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:41:13;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:46:07;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:48:35;11.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:51:04;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:53:32;11.70;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:55:59;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T22:58:25;12.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:00:52;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:05:54;11.40;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:10:47;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:15:40;11.60;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:20:31;11.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:25:25;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:27:52;10.90;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:30:19;11.00;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:32:46;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:37:39;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:40:06;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:42:33;10.80;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:45:00;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:47:28;11.20;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:49:53;11.30;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:52:19;11.10;99.90
66094;DHT22;52876;49.394;10.892;2022-10-31T23:57:13;10.90;99.90
