sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77733;SDS011;66902;41.720;44.796;2023-05-07T00:00:18;8.90;;;6.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:03:09;12.20;;;7.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:05:41;9.30;;;5.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:08:12;12.00;;;5.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:10:42;11.00;;;6.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:13:14;10.00;;;5.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:15:45;12.70;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:18:16;16.90;;;7.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:20:48;17.00;;;7.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:23:19;13.80;;;7.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:25:49;13.20;;;7.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:28:19;11.80;;;6.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:30:49;10.70;;;6.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:33:20;10.00;;;6.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:35:50;18.00;;;6.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:38:22;14.90;;;7.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:40:52;9.20;;;5.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:43:22;12.70;;;6.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:45:52;9.60;;;6.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:48:23;9.80;;;5.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:50:54;11.70;;;5.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:53:25;10.50;;;7.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:55:55;12.50;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T00:58:25;15.50;;;6.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:00:56;16.50;;;7.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:03:27;16.30;;;6.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:05:58;11.20;;;6.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:08:29;10.70;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:11:00;11.30;;;6.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:13:31;10.10;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:16:02;10.80;;;5.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:18:34;7.50;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:21:05;11.10;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:23:35;9.00;;;6.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:26:05;8.10;;;6.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:28:35;11.60;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:31:06;7.20;;;5.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:33:38;11.20;;;6.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:36:09;17.50;;;6.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:38:41;16.70;;;5.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:41:12;11.20;;;6.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:43:43;10.10;;;6.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:46:13;9.80;;;5.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:48:44;9.20;;;5.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:51:15;5.60;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:53:45;4.80;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:56:18;7.00;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T01:58:49;5.90;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:01:20;5.10;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:03:50;6.60;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:06:21;10.00;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:08:52;11.20;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:11:23;5.70;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:13:53;5.00;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:16:25;15.70;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:18:55;5.30;;;4.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:21:25;11.60;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:23:58;8.10;;;4.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:26:28;5.50;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:28:59;5.00;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:31:29;6.60;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:34:02;5.00;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:36:32;10.70;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:39:02;5.00;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:41:33;6.50;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:44:03;12.30;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:46:34;10.00;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:49:04;9.30;;;4.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:51:35;8.10;;;4.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:54:05;10.40;;;5.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:56:36;7.70;;;5.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T02:59:07;11.50;;;6.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:01:37;8.80;;;4.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:04:10;12.70;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:06:41;8.70;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:09:11;10.30;;;6.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:11:41;7.30;;;5.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:14:12;7.50;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:16:43;8.90;;;5.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:19:14;5.50;;;5.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:21:44;8.00;;;5.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:24:14;10.30;;;5.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:26:44;9.50;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:29:15;11.80;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:31:45;10.00;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:34:16;8.40;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:36:49;10.10;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:39:20;7.40;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:41:52;4.90;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:44:23;5.80;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:46:54;13.80;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:49:25;7.00;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:51:55;12.20;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:54:25;9.10;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:56:56;5.80;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T03:59:27;8.20;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:01:57;5.50;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:04:30;7.80;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:07:01;8.00;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:09:32;12.60;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:12:03;8.20;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:14:34;6.60;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:17:05;5.00;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:19:38;7.20;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:22:13;7.10;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:24:43;5.10;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:27:14;4.60;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:29:45;4.60;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:32:16;11.80;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:34:47;6.20;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:37:18;9.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:39:49;8.40;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:42:20;8.50;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:44:53;8.70;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:47:24;5.40;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:49:55;6.60;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:52:26;9.80;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:54:58;8.20;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T04:57:30;11.50;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:00:01;3.40;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:02:34;5.30;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:05:05;8.70;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:07:37;5.60;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:10:08;7.20;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:12:41;11.20;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:15:12;5.30;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:17:43;5.80;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:20:13;6.70;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:22:44;4.30;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:25:15;4.00;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:27:45;6.60;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:30:16;13.40;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:32:49;10.40;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:35:20;7.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:37:50;5.20;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:40:21;5.50;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:42:51;4.40;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:45:22;5.70;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:47:52;4.90;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:50:24;4.90;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:52:55;7.70;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:55:27;7.70;;;4.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T05:57:57;9.30;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:00:28;12.90;;;4.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:02:59;8.20;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:05:29;5.90;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:07:59;8.00;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:10:30;8.30;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:13:00;11.60;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:15:31;11.80;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:18:02;6.70;;;4.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:20:33;7.80;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:23:03;12.00;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:25:34;4.40;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:28:05;7.40;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:30:39;14.70;;;5.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:33:10;7.90;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:35:41;10.20;;;4.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:38:11;5.50;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:40:41;4.20;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:43:12;8.10;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:45:42;16.90;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:48:12;7.60;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:50:43;5.40;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:53:13;9.00;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:55:47;5.50;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T06:58:18;5.10;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:00:48;9.40;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:03:19;4.70;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:05:52;6.40;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:08:22;6.60;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:10:55;4.60;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:13:25;4.40;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:15:56;12.70;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:18:26;4.40;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:20:56;5.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:23:26;5.40;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:25:57;6.30;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:28:27;10.00;;;4.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:30:58;6.00;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:33:28;11.20;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:35:59;17.30;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:38:29;6.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:40:59;8.60;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:43:30;13.80;;;4.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:46:00;25.40;;;6.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:48:30;10.20;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:51:01;4.70;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:53:32;10.40;;;5.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:56:02;5.50;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T07:58:33;7.60;;;4.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:01:05;4.70;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:03:36;11.80;;;4.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:06:06;8.20;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:08:37;8.10;;;4.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:11:07;6.70;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:13:37;7.90;;;4.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:16:08;9.00;;;4.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:18:39;12.80;;;4.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:21:10;6.20;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:23:40;5.00;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:26:11;7.80;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:28:41;9.10;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:31:12;10.40;;;4.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:33:42;8.90;;;5.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:36:13;7.90;;;5.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:38:43;12.70;;;5.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:41:13;19.60;;;6.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:43:44;8.50;;;5.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:46:17;11.00;;;6.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:48:49;11.60;;;6.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:51:20;17.20;;;6.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:53:51;10.40;;;6.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:56:21;10.70;;;6.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T08:58:52;15.10;;;8.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:01:24;15.50;;;8.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:03:55;16.40;;;6.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:06:26;7.30;;;6.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:08:56;14.90;;;6.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:11:29;13.60;;;5.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:14:00;12.40;;;6.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:16:30;7.30;;;4.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:19:01;13.10;;;6.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:21:31;7.10;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:24:02;8.60;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:26:32;6.50;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:29:02;19.30;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:31:35;20.80;;;4.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:34:06;6.20;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:36:36;5.50;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:39:07;10.80;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:41:43;8.80;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:46:43;7.80;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:49:16;3.30;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:51:51;5.20;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:54:23;9.90;;;2.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:56:53;8.70;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T09:59:24;6.60;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:01:57;13.70;;;8.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:04:32;7.40;;;2.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:07:02;6.10;;;2.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:09:34;8.30;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:12:06;4.10;;;1.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:14:37;8.60;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:17:07;9.60;;;2.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:19:39;10.30;;;2.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:22:10;13.60;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:24:41;2.60;;;1.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:27:12;9.90;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:29:45;7.60;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:32:30;13.10;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:35:06;5.70;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:37:39;7.50;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:40:11;5.20;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:42:53;6.00;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:45:27;9.70;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:48:08;6.80;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:56:55;8.00;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T10:59:35;7.40;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:02:10;6.20;;;1.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:04:43;6.70;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:07:29;6.20;;;2.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:10:01;12.30;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:12:49;6.90;;;1.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:15:34;7.80;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:18:10;11.80;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:20:48;7.60;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:26:29;6.60;;;2.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:29:00;3.80;;;1.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:31:31;7.50;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:34:01;14.10;;;2.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:36:32;6.50;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:39:05;9.70;;;2.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:41:37;10.50;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:44:07;9.90;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:46:37;9.80;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:49:13;6.90;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:51:43;12.90;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:54:16;17.40;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:56:46;9.50;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T11:59:19;16.10;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:01:50;8.90;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:04:20;7.70;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:06:54;10.20;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:09:27;7.10;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:12:03;5.70;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:14:34;9.30;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:17:08;9.60;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:19:39;9.70;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:22:10;10.40;;;3.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:24:45;11.10;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:27:16;8.90;;;4.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:29:47;9.20;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:32:18;4.50;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:34:50;7.10;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:37:23;4.80;;;2.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:40:04;5.20;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:42:37;9.80;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:45:09;8.70;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:47:44;7.60;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:50:14;5.70;;;3.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:52:46;8.90;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:55:17;8.80;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T12:57:48;9.20;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:00:32;16.90;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:03:03;10.80;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:05:34;19.40;;;3.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:08:04;16.70;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:10:38;10.30;;;4.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:13:09;8.10;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:15:39;14.20;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:18:09;12.20;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:20:40;9.90;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:23:11;8.50;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:25:42;4.40;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:28:12;9.80;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:30:43;13.90;;;5.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:33:13;8.00;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:35:44;5.10;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:38:14;4.50;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:40:45;5.10;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:43:15;6.80;;;2.90;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:45:46;5.40;;;2.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:48:17;8.70;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:50:48;6.50;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:53:19;10.40;;;2.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:55:52;10.80;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T13:58:22;8.40;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:00:52;4.80;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:03:22;9.80;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:05:53;9.30;;;3.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:08:25;5.60;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:10:59;13.00;;;2.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:13:29;12.00;;;9.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:16:00;7.00;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:18:30;10.00;;;4.20;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:21:02;5.70;;;3.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:23:33;7.60;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:26:04;8.60;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:28:35;7.00;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:31:07;5.70;;;2.80;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:33:38;12.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:36:09;9.10;;;5.10;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:38:39;9.20;;;3.30;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:41:10;6.90;;;2.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:43:42;13.80;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:46:18;8.00;;;3.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:48:49;19.40;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:51:20;7.90;;;3.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:53:51;6.60;;;2.70;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:56:22;9.20;;;3.00;;
77733;SDS011;66902;41.720;44.796;2023-05-07T14:58:52;8.10;;;3.50;;
77733;SDS011;66902;41.720;44.796;2023-05-07T15:01:22;5.40;;;2.60;;
77733;SDS011;66902;41.720;44.796;2023-05-07T15:03:54;4.30;;;2.40;;
77733;SDS011;66902;41.720;44.796;2023-05-07T15:06:25;12.70;;;2.70;;